sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2022-08-02T00:01:43;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:04:09;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:06:35;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:09:02;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:11:28;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:13:53;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:16:19;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:18:44;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:21:10;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:23:35;21.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:26:01;21.80;78.30
5802;DHT22;2927;49.366;8.530;2022-08-02T00:28:27;21.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T00:30:53;21.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T00:33:18;21.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T00:35:44;21.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T00:38:11;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:40:37;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:43:07;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:45:33;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:47:59;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:50:25;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:52:50;21.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T00:55:16;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T00:57:42;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:00:08;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:02:33;21.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:04:59;21.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:07:25;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:09:51;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:12:16;21.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:14:45;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:20:20;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:23:04;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:30:45;21.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:33:16;21.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:35:46;21.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:38:33;21.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:41:02;21.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:43:29;21.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:45:56;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:48:23;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:50:50;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:53:18;21.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T01:55:52;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T01:58:19;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:00:49;21.10;73.80
5802;DHT22;2927;49.366;8.530;2022-08-02T02:03:20;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:05:47;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:08:14;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:10:41;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:13:12;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:15:42;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:18:10;20.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:20:37;20.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:23:02;20.90;51.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:25:28;20.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:28:03;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:30:31;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:33:00;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:35:28;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:37:55;20.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:40:25;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T02:42:51;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:45:18;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:47:46;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:50:15;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:52:42;20.40;84.40
5802;DHT22;2927;49.366;8.530;2022-08-02T02:55:09;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T02:57:36;20.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:00:05;20.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:02:31;20.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:04:59;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:07:27;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:09:52;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:12:18;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:14:44;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:17:10;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:19:35;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:22:01;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:24:26;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:26:52;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:29:17;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:31:44;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:34:11;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:36:37;20.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:39:04;20.70;37.10
5802;DHT22;2927;49.366;8.530;2022-08-02T03:41:31;20.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T03:43:58;20.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:46:25;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:48:52;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:51:19;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:53:45;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:56:11;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T03:58:37;20.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:01:03;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:03:28;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:05:54;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:08:19;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:10:45;20.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:13:32;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:18:40;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:21:09;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:23:37;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:26:04;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:28:31;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:30:58;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:33:24;20.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:35:50;20.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:38:15;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:40:50;20.60;11.20
5802;DHT22;2927;49.366;8.530;2022-08-02T04:43:16;20.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:45:42;20.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:48:07;20.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T04:50:33;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:52:59;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:55:25;20.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T04:57:53;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:00:19;20.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:02:45;20.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:05:10;20.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:07:36;20.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:10:02;20.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:12:27;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:14:53;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:17:18;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:19:44;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:22:09;21.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:24:35;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:27:00;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:29:25;21.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:31:51;21.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:34:17;21.60;97.10
5802;DHT22;2927;49.366;8.530;2022-08-02T05:36:42;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:39:08;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:41:34;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:44:00;21.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:46:26;21.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:48:51;21.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T05:51:32;21.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T05:59:12;21.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:01:41;21.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:04:09;21.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:06:36;22.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:09:08;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:11:40;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:14:07;23.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:16:34;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:19:01;23.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:21:28;23.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:23:55;23.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:26:24;24.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:28:51;24.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:31:18;24.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:33:44;24.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:39:04;23.50;29.60
5802;DHT22;2927;49.366;8.530;2022-08-02T06:41:40;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:44:09;23.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:46:35;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:49:01;24.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T06:51:27;24.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:53:52;24.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T06:56:19;24.70;78.30
5802;DHT22;2927;49.366;8.530;2022-08-02T06:58:45;24.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:01:11;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:03:38;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:06:05;23.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:08:33;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:11:01;22.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:13:27;22.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:15:53;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:18:19;23.10;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:20:45;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:23:11;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:25:37;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:28:03;23.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:30:29;23.70;43.20
5802;DHT22;2927;49.366;8.530;2022-08-02T07:32:59;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:35:25;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:37:51;24.00;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:40:18;24.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:42:44;24.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:45:11;24.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:47:37;25.20;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:50:04;25.70;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:52:30;25.30;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:54:55;25.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T07:57:21;25.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T07:59:46;25.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:02:15;25.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:04:40;24.90;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:07:06;25.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:09:34;25.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:12:05;25.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:14:30;25.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:16:56;25.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:19:21;25.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:21:47;25.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:24:12;25.60;83.30
5802;DHT22;2927;49.366;8.530;2022-08-02T08:26:38;25.60;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:29:04;25.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:31:31;26.50;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:33:57;26.80;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:36:23;27.40;1.00
5802;DHT22;2927;49.366;8.530;2022-08-02T08:38:48;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:41:16;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:43:42;28.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:46:10;27.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:48:40;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:51:10;28.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:53:42;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:56:08;27.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T08:58:37;27.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:01:03;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:03:29;26.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:05:57;26.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:08:23;26.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:10:48;26.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:13:18;26.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:16:01;26.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:18:38;26.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:21:06;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:23:37;27.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:26:09;27.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:28:37;27.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:33:38;27.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:36:14;27.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:38:59;27.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:41:30;27.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:43:58;27.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:46:26;27.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:48:54;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:51:22;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:53:51;28.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:56:17;28.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T09:58:44;27.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:01:10;27.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:03:36;28.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:06:02;28.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:08:29;28.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:10:55;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:13:31;28.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:15:56;28.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:18:22;28.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:20:49;28.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:23:16;28.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:25:46;28.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:28:14;28.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:30:41;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:33:09;28.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:35:37;28.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:38:08;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:43:10;27.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:45:36;27.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:48:11;28.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:53:25;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:55:53;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T10:58:24;27.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:00:52;27.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:06:10;28.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:08:36;29.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:14:06;28.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:19:24;28.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:22:10;28.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:24:37;28.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:27:05;28.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:29:41;28.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:32:19;28.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:34:46;28.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:37:12;28.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:39:38;28.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:42:03;28.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:44:39;28.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:47:04;28.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:49:31;29.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:52:01;29.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:54:39;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:57:18;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T11:59:46;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:02:12;29.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:04:38;29.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:07:05;29.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:09:32;29.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:11:59;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:14:27;29.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:16:53;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:19:37;29.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:24:39;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:27:04;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:29:32;30.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:31:58;30.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:34:25;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:37:03;30.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:39:41;30.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:42:08;30.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:44:37;30.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:47:06;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:49:32;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:51:58;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:54:26;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:56:52;31.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T12:59:39;31.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:02:06;31.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:04:32;31.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:06:59;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:09:24;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:11:51;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:14:16;30.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:16:43;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:19:10;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:21:35;31.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:24:01;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:26:26;31.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:28:53;31.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:31:18;31.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:33:44;31.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:36:09;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:38:35;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:41:00;30.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:43:36;30.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:46:03;29.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:48:29;30.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:50:54;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:53:20;30.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:55:46;30.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T13:58:11;30.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:00:37;29.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:03:06;29.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:05:39;29.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:08:05;30.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:10:33;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:12:59;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:15:25;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:17:50;30.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:20:16;30.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:22:41;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:25:07;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:27:33;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:29:58;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:32:24;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:34:50;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:37:16;31.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:39:41;31.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:42:07;31.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:44:33;31.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:46:58;31.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:49:24;32.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:51:50;32.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:54:15;33.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:56:41;33.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T14:59:06;33.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:01:33;33.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:03:58;34.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:06:24;34.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:08:53;34.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:11:18;34.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:13:44;34.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:16:10;35.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:18:35;35.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:21:01;35.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:23:26;35.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:25:52;35.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:28:18;35.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:30:44;35.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:33:09;34.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:35:35;34.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:38:00;34.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:40:26;34.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:42:51;34.50;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:45:17;33.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:47:44;32.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:50:10;33.60;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:52:35;34.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:55:01;33.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:57:26;33.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T15:59:52;33.20;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:02:18;33.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:04:44;33.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:07:10;32.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:09:36;32.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:12:01;32.40;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:14:27;32.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:16:53;32.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:19:18;31.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:21:44;32.00;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:24:09;32.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:26:35;32.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:29:02;32.70;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:31:28;32.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:33:53;32.10;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:36:20;31.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:38:46;31.30;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:41:12;30.90;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:43:37;30.80;99.90
5802;DHT22;2927;49.366;8.530;2022-08-02T16:46:03;30.80;99.90