sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70150;SDS011;57517;43.562;19.540;2022-10-18T00:02:04;15.13;;;11.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:04:30;15.00;;;11.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:06:56;17.80;;;11.32;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:09:22;14.60;;;10.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:11:49;18.67;;;10.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:14:15;15.45;;;11.15;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:16:41;15.43;;;11.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:19:07;14.63;;;11.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:21:33;16.90;;;12.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:23:59;14.63;;;11.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:26:26;14.52;;;11.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:29:03;14.77;;;11.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:31:31;13.93;;;10.32;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:34:00;17.20;;;11.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:36:28;12.45;;;9.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:38:56;13.95;;;10.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:41:23;14.25;;;9.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:46:20;14.43;;;9.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:48:47;13.38;;;9.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:51:14;14.02;;;9.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:53:42;15.20;;;11.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:56:08;15.80;;;10.43;;
70150;SDS011;57517;43.562;19.540;2022-10-18T00:58:34;17.27;;;10.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:01:00;15.60;;;11.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:03:26;16.00;;;11.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:05:52;15.13;;;11.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:11:12;13.63;;;10.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:14:08;13.50;;;9.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:17:30;15.40;;;9.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:20:16;14.90;;;10.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:22:53;15.00;;;10.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:29:28;14.10;;;8.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:31:47;14.13;;;9.43;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:34:18;12.57;;;9.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:36:48;13.63;;;10.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:39:21;13.98;;;10.32;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:41:50;14.02;;;10.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:44:20;13.93;;;10.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:46:48;14.38;;;10.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:49:16;14.57;;;9.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:51:42;13.88;;;10.82;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:54:08;16.70;;;11.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T01:59:38;17.90;;;11.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:11:18;15.18;;;10.32;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:13:51;15.60;;;10.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:16:28;16.25;;;11.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:19:07;15.73;;;9.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:21:37;15.70;;;9.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:24:06;24.30;;;10.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:26:34;14.95;;;10.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:29:00;16.05;;;9.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:31:36;13.98;;;9.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:34:20;19.52;;;10.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:36:55;14.75;;;10.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:39:26;16.23;;;10.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:41:58;15.13;;;10.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:44:24;16.58;;;11.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:46:51;14.85;;;10.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:49:17;12.95;;;10.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:51:42;14.85;;;10.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:54:08;14.63;;;9.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:56:34;13.60;;;9.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T02:59:00;14.43;;;9.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:01:27;13.98;;;9.65;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:03:53;15.63;;;9.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:06:19;14.98;;;9.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:08:45;14.23;;;9.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:11:10;13.02;;;9.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:13:36;13.57;;;9.18;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:16:02;13.85;;;10.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:18:28;15.18;;;10.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:20:54;15.15;;;10.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:23:20;12.70;;;9.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:25:45;14.25;;;10.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:28:11;14.40;;;9.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:30:37;14.43;;;9.57;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:33:03;17.30;;;11.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:35:32;13.88;;;9.82;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:37:58;12.80;;;10.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:40:24;12.73;;;9.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:42:50;16.52;;;11.18;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:45:15;12.20;;;9.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:47:41;14.23;;;9.82;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:50:07;15.82;;;9.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:52:33;14.00;;;10.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:54:59;14.70;;;10.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:57:25;16.42;;;11.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T03:59:50;14.63;;;10.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:02:16;16.50;;;11.45;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:04:42;14.90;;;10.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:07:08;15.52;;;11.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:09:34;19.40;;;12.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:11:59;31.42;;;12.43;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:14:25;45.25;;;16.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:16:51;16.80;;;13.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:19:17;22.60;;;14.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:21:43;20.20;;;13.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:24:09;28.38;;;16.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:26:34;78.55;;;20.67;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:29:00;65.18;;;19.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:31:26;29.20;;;16.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:33:52;72.10;;;21.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:36:18;40.83;;;16.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:38:43;36.72;;;17.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:41:09;25.65;;;16.83;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:43:35;28.05;;;15.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:46:01;108.07;;;23.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:48:27;27.30;;;16.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:50:53;26.80;;;15.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:53:18;23.35;;;15.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:55:45;18.95;;;14.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T04:58:13;21.77;;;13.82;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:00:39;21.02;;;13.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:03:06;24.08;;;15.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:05:33;19.33;;;13.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:07:59;17.67;;;12.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:10:24;17.75;;;13.65;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:12:50;18.20;;;12.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:15:16;22.80;;;15.43;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:17:42;22.95;;;16.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:20:08;21.67;;;13.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:22:34;22.70;;;13.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:25:00;20.70;;;13.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:27:26;19.25;;;13.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:29:52;20.77;;;12.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:32:18;20.40;;;13.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:34:44;16.85;;;12.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:37:10;18.10;;;13.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:39:36;18.50;;;13.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:42:02;20.83;;;13.18;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:44:29;17.38;;;13.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:46:55;20.83;;;13.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:49:20;18.42;;;13.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:51:46;17.70;;;13.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:54:12;20.20;;;14.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:56:39;57.92;;;38.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T05:59:05;35.88;;;23.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:01:36;55.97;;;41.47;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:04:03;39.95;;;26.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:06:30;120.45;;;82.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:08:56;92.90;;;60.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:11:22;41.35;;;28.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:13:49;31.52;;;23.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:16:16;27.80;;;20.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:18:49;23.27;;;18.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:21:16;30.63;;;19.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:23:46;23.00;;;17.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:26:22;25.40;;;16.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:28:48;25.83;;;17.33;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:31:14;27.23;;;19.45;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:33:40;23.98;;;18.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:36:09;24.80;;;17.42;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:38:37;26.20;;;19.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:41:03;19.45;;;15.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:43:30;26.73;;;20.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:45:56;22.08;;;15.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:48:22;22.55;;;16.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:50:55;23.10;;;17.08;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:53:26;23.35;;;15.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:56:03;22.58;;;15.43;;
70150;SDS011;57517;43.562;19.540;2022-10-18T06:58:34;21.73;;;15.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:01:04;18.58;;;14.18;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:03:34;20.07;;;15.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:06:01;24.42;;;15.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:08:27;19.70;;;16.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:10:54;22.15;;;16.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:13:20;22.67;;;16.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:15:47;23.02;;;16.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:18:13;23.90;;;15.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:20:39;30.25;;;22.67;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:23:05;24.90;;;17.08;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:25:32;21.60;;;16.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:27:59;25.30;;;18.15;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:30:25;37.70;;;28.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:32:51;29.52;;;24.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:35:16;26.02;;;22.33;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:37:42;20.10;;;15.77;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:40:08;23.20;;;17.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:42:35;21.08;;;17.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:45:02;58.88;;;52.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:47:28;22.00;;;18.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:49:54;24.45;;;21.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:52:19;22.23;;;19.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:54:45;21.80;;;18.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:57:11;18.13;;;16.33;;
70150;SDS011;57517;43.562;19.540;2022-10-18T07:59:37;19.50;;;17.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:02:03;19.40;;;17.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:04:28;24.15;;;21.42;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:06:54;20.75;;;18.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:09:20;22.70;;;20.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:11:46;18.70;;;16.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:14:11;19.45;;;17.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:16:37;25.75;;;23.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:19:03;24.70;;;22.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:21:29;21.60;;;18.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:23:54;18.17;;;16.42;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:26:21;24.08;;;21.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:28:47;22.83;;;20.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:31:15;22.40;;;20.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:33:41;22.42;;;20.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:36:09;19.30;;;17.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:38:38;21.20;;;19.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:46:26;28.50;;;25.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:48:53;25.48;;;22.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:54:06;28.20;;;25.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:56:37;28.92;;;26.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T08:59:09;37.95;;;34.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:02:01;25.73;;;23.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:20:27;24.75;;;22.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:23:09;22.55;;;20.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:25:46;21.77;;;19.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:31:45;22.38;;;20.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:36:52;20.48;;;18.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:39:20;21.45;;;19.08;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:42:10;17.75;;;15.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:47:12;24.38;;;21.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:49:53;21.77;;;19.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:55:23;17.83;;;16.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T09:57:58;15.40;;;12.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:00:40;15.60;;;14.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:03:12;26.92;;;24.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:05:39;18.90;;;17.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:08:05;15.35;;;13.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:10:31;15.27;;;13.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:13:04;14.70;;;13.15;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:15:57;34.17;;;30.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:20:55;12.25;;;10.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:23:25;11.68;;;10.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:26:01;12.25;;;9.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:28:32;12.52;;;10.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:33:59;12.95;;;11.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:36:26;10.77;;;9.73;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:41:30;11.68;;;10.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:43:56;13.68;;;10.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:46:22;11.40;;;9.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:48:58;10.07;;;9.02;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:56:59;10.43;;;8.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T10:59:42;10.95;;;8.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:02:20;9.90;;;7.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:07:57;12.85;;;9.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:10:33;15.90;;;10.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:16:09;12.05;;;8.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:18:39;10.95;;;9.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:21:12;10.20;;;7.45;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:24:06;18.42;;;8.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:37:33;25.00;;;22.40;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:43:26;13.57;;;10.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T11:57:08;15.10;;;10.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:05:17;12.30;;;8.68;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:08:27;10.40;;;8.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:10:35;13.23;;;8.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:13:04;13.48;;;10.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:15:35;19.30;;;14.93;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:18:10;21.20;;;14.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:20:43;14.50;;;9.52;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:23:19;13.35;;;9.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:25:55;16.25;;;10.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:31:23;12.20;;;8.10;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:39:46;11.02;;;7.32;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:42:22;10.38;;;6.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:45:04;10.50;;;7.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:47:41;8.88;;;6.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:50:22;12.68;;;8.57;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:53:06;10.15;;;6.85;;
70150;SDS011;57517;43.562;19.540;2022-10-18T12:55:42;13.90;;;7.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:05:52;9.90;;;6.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:16:48;12.48;;;8.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:18:57;18.25;;;10.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:33:47;13.95;;;8.07;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:41:21;20.85;;;11.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T13:43:58;18.65;;;12.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:02:55;18.38;;;12.98;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:08:37;20.90;;;13.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:11:36;21.13;;;15.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:14:14;22.23;;;15.63;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:22:25;32.60;;;22.67;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:24:57;29.25;;;20.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:27:24;29.70;;;17.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:30:16;23.45;;;18.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:32:47;37.10;;;26.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:35:16;40.80;;;29.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:37:47;37.92;;;31.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:43:14;57.45;;;40.92;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:45:43;46.40;;;32.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:48:21;51.05;;;34.65;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:50:54;50.53;;;36.15;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:53:24;48.58;;;36.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:55:59;49.38;;;36.65;;
70150;SDS011;57517;43.562;19.540;2022-10-18T14:58:28;52.63;;;36.28;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:00:55;42.65;;;32.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:03:22;48.28;;;31.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:05:55;46.30;;;31.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:08:33;43.45;;;32.22;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:11:02;47.85;;;34.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:13:30;65.80;;;49.80;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:15:56;54.92;;;36.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:18:24;42.70;;;33.67;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:21:07;51.28;;;37.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:23:46;48.15;;;35.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:26:13;48.63;;;33.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:28:45;47.15;;;32.72;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:33:52;75.50;;;55.58;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:36:30;76.65;;;60.72;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:39:03;61.65;;;47.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:47:16;47.42;;;33.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:49:49;52.30;;;39.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T15:58:01;70.05;;;52.95;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:00:34;74.40;;;52.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:03:00;102.72;;;71.90;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:05:26;89.20;;;64.05;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:07:52;63.63;;;45.33;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:10:18;53.58;;;39.20;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:12:44;49.25;;;34.97;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:15:09;40.88;;;29.65;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:17:35;39.30;;;28.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:20:01;39.53;;;28.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:22:27;47.63;;;30.50;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:24:53;61.72;;;49.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:27:19;31.83;;;24.08;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:29:45;35.35;;;24.23;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:32:11;38.20;;;26.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:34:36;28.20;;;20.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:37:02;34.45;;;23.38;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:39:28;28.60;;;22.70;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:41:58;32.35;;;22.83;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:44:24;29.65;;;21.45;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:46:50;44.95;;;32.67;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:49:20;45.17;;;33.60;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:51:48;36.72;;;27.08;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:54:17;37.38;;;23.35;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:56:43;34.15;;;23.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T16:59:17;56.05;;;38.22;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:01:47;41.10;;;29.75;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:04:12;35.72;;;26.48;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:06:38;36.15;;;26.55;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:09:04;32.45;;;24.42;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:11:30;36.97;;;31.27;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:13:55;40.35;;;33.13;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:16:25;36.42;;;28.45;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:18:53;31.55;;;24.00;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:21:20;32.33;;;25.42;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:23:47;30.40;;;25.25;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:26:14;29.50;;;23.17;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:28:41;32.17;;;22.92;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:31:07;27.83;;;23.88;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:33:33;31.70;;;23.30;;
70150;SDS011;57517;43.562;19.540;2022-10-18T17:35:59;29.65;;;22.48;;