sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2023-07-08T00:00:51;95141.69;;;21.64;69.06
62697;BME280;48761;42.680;23.312;2023-07-08T00:03:18;95131.72;;;21.31;70.00
62697;BME280;48761;42.680;23.312;2023-07-08T00:05:45;95125.16;;;21.33;70.46
62697;BME280;48761;42.680;23.312;2023-07-08T00:08:16;95120.75;;;21.41;70.42
62697;BME280;48761;42.680;23.312;2023-07-08T00:10:42;95115.69;;;21.37;70.24
62697;BME280;48761;42.680;23.312;2023-07-08T00:13:09;95121.41;;;21.34;70.25
62697;BME280;48761;42.680;23.312;2023-07-08T00:15:35;95109.59;;;21.27;70.22
62697;BME280;48761;42.680;23.312;2023-07-08T00:18:10;95107.22;;;21.32;70.22
62697;BME280;48761;42.680;23.312;2023-07-08T00:20:39;95106.22;;;21.33;70.07
62697;BME280;48761;42.680;23.312;2023-07-08T00:23:05;95106.88;;;21.52;69.94
62697;BME280;48761;42.680;23.312;2023-07-08T00:25:32;95101.31;;;21.37;70.18
62697;BME280;48761;42.680;23.312;2023-07-08T00:27:58;95104.69;;;21.31;69.89
62697;BME280;48761;42.680;23.312;2023-07-08T00:30:26;95105.53;;;21.31;70.63
62697;BME280;48761;42.680;23.312;2023-07-08T00:32:53;95103.84;;;21.30;70.42
62697;BME280;48761;42.680;23.312;2023-07-08T00:35:43;95097.75;;;21.45;69.98
62697;BME280;48761;42.680;23.312;2023-07-08T00:38:21;95101.25;;;20.95;71.50
62697;BME280;48761;42.680;23.312;2023-07-08T00:43:33;95097.09;;;21.34;70.29
62697;BME280;48761;42.680;23.312;2023-07-08T00:48:34;95088.25;;;20.99;71.17
62697;BME280;48761;42.680;23.312;2023-07-08T00:51:00;95072.75;;;21.09;70.89
62697;BME280;48761;42.680;23.312;2023-07-08T00:53:35;95083.75;;;21.08;71.04
62697;BME280;48761;42.680;23.312;2023-07-08T00:58:49;95071.66;;;20.60;72.23
62697;BME280;48761;42.680;23.312;2023-07-08T01:01:17;95069.97;;;20.59;72.24
62697;BME280;48761;42.680;23.312;2023-07-08T01:03:56;95069.75;;;20.44;73.12
62697;BME280;48761;42.680;23.312;2023-07-08T01:06:24;95068.06;;;20.34;73.44
62697;BME280;48761;42.680;23.312;2023-07-08T01:08:51;95075.38;;;20.59;73.26
62697;BME280;48761;42.680;23.312;2023-07-08T01:11:18;95068.66;;;20.88;72.13
62697;BME280;48761;42.680;23.312;2023-07-08T01:13:45;95073.72;;;20.75;72.23
62697;BME280;48761;42.680;23.312;2023-07-08T01:16:13;95071.44;;;20.36;73.74
62697;BME280;48761;42.680;23.312;2023-07-08T01:18:40;95067.59;;;20.47;72.99
62697;BME280;48761;42.680;23.312;2023-07-08T01:21:29;95068.22;;;20.41;73.65
62697;BME280;48761;42.680;23.312;2023-07-08T01:23:57;95072.31;;;20.54;72.67
62697;BME280;48761;42.680;23.312;2023-07-08T01:26:24;95063.91;;;20.65;72.32
62697;BME280;48761;42.680;23.312;2023-07-08T01:28:54;95060.19;;;20.66;72.49
62697;BME280;48761;42.680;23.312;2023-07-08T01:31:22;95054.16;;;20.98;71.46
62697;BME280;48761;42.680;23.312;2023-07-08T01:33:49;95067.31;;;20.92;71.54
62697;BME280;48761;42.680;23.312;2023-07-08T01:36:15;95063.44;;;20.95;71.63
62697;BME280;48761;42.680;23.312;2023-07-08T01:38:41;95066.19;;;21.20;70.59
62697;BME280;48761;42.680;23.312;2023-07-08T01:41:11;95059.53;;;20.81;71.49
62697;BME280;48761;42.680;23.312;2023-07-08T01:43:38;95059.72;;;20.79;71.07
62697;BME280;48761;42.680;23.312;2023-07-08T01:46:14;95044.47;;;20.45;72.21
62697;BME280;48761;42.680;23.312;2023-07-08T01:48:45;95040.94;;;20.61;72.10
62697;BME280;48761;42.680;23.312;2023-07-08T01:51:12;95035.13;;;20.31;72.47
62697;BME280;48761;42.680;23.312;2023-07-08T01:53:41;95046.72;;;20.75;72.00
62697;BME280;48761;42.680;23.312;2023-07-08T01:56:08;95032.44;;;20.22;73.02
62697;BME280;48761;42.680;23.312;2023-07-08T01:58:34;95035.22;;;20.12;73.59
62697;BME280;48761;42.680;23.312;2023-07-08T02:01:01;95043.97;;;20.49;72.95
62697;BME280;48761;42.680;23.312;2023-07-08T02:03:27;95034.13;;;20.32;73.02
62697;BME280;48761;42.680;23.312;2023-07-08T02:05:53;95040.25;;;20.50;72.24
62697;BME280;48761;42.680;23.312;2023-07-08T02:08:20;95047.00;;;20.55;72.49
62697;BME280;48761;42.680;23.312;2023-07-08T02:10:52;95040.94;;;20.61;71.97
62697;BME280;48761;42.680;23.312;2023-07-08T02:13:19;95046.00;;;20.56;72.05
62697;BME280;48761;42.680;23.312;2023-07-08T02:15:46;95052.34;;;20.38;72.42
62697;BME280;48761;42.680;23.312;2023-07-08T02:18:11;95052.00;;;20.24;73.04
62697;BME280;48761;42.680;23.312;2023-07-08T02:20:37;95060.34;;;20.56;72.26
62697;BME280;48761;42.680;23.312;2023-07-08T02:23:03;95061.16;;;20.48;72.73
62697;BME280;48761;42.680;23.312;2023-07-08T02:25:29;95060.88;;;20.60;72.53
62697;BME280;48761;42.680;23.312;2023-07-08T02:27:56;95052.75;;;20.68;71.43
62697;BME280;48761;42.680;23.312;2023-07-08T02:30:22;95068.91;;;20.35;72.87
62697;BME280;48761;42.680;23.312;2023-07-08T02:32:48;95056.72;;;19.96;74.48
62697;BME280;48761;42.680;23.312;2023-07-08T02:35:14;95057.59;;;19.96;74.52
62697;BME280;48761;42.680;23.312;2023-07-08T02:37:40;95080.97;;;20.14;74.13
62697;BME280;48761;42.680;23.312;2023-07-08T02:40:06;95083.59;;;20.05;74.09
62697;BME280;48761;42.680;23.312;2023-07-08T02:42:32;95081.19;;;20.02;74.26
62697;BME280;48761;42.680;23.312;2023-07-08T02:44:58;95087.19;;;19.88;74.45
62697;BME280;48761;42.680;23.312;2023-07-08T02:47:25;95093.28;;;20.16;73.96
62697;BME280;48761;42.680;23.312;2023-07-08T02:49:51;95098.16;;;20.13;74.20
62697;BME280;48761;42.680;23.312;2023-07-08T02:52:17;95104.31;;;20.40;73.06
62697;BME280;48761;42.680;23.312;2023-07-08T02:54:43;95110.06;;;20.10;73.64
62697;BME280;48761;42.680;23.312;2023-07-08T02:57:09;95101.94;;;20.29;73.14
62697;BME280;48761;42.680;23.312;2023-07-08T02:59:35;95109.34;;;20.26;73.27
62697;BME280;48761;42.680;23.312;2023-07-08T03:02:01;95110.88;;;20.29;73.20
62697;BME280;48761;42.680;23.312;2023-07-08T03:04:27;95101.59;;;20.32;73.14
62697;BME280;48761;42.680;23.312;2023-07-08T03:06:53;95104.41;;;20.65;72.32
62697;BME280;48761;42.680;23.312;2023-07-08T03:09:19;95107.38;;;20.45;72.28
62697;BME280;48761;42.680;23.312;2023-07-08T03:11:45;95103.59;;;20.21;73.03
62697;BME280;48761;42.680;23.312;2023-07-08T03:14:10;95108.91;;;20.48;72.33
62697;BME280;48761;42.680;23.312;2023-07-08T03:16:37;95111.13;;;20.61;72.24
62697;BME280;48761;42.680;23.312;2023-07-08T03:19:03;95099.00;;;20.57;71.82
62697;BME280;48761;42.680;23.312;2023-07-08T03:21:29;95103.44;;;20.83;71.49
62697;BME280;48761;42.680;23.312;2023-07-08T03:23:54;95103.41;;;20.75;71.69
62697;BME280;48761;42.680;23.312;2023-07-08T03:26:25;95108.50;;;20.78;71.18
62697;BME280;48761;42.680;23.312;2023-07-08T03:28:51;95099.88;;;20.91;70.87
62697;BME280;48761;42.680;23.312;2023-07-08T03:31:17;95101.22;;;20.78;71.12
62697;BME280;48761;42.680;23.312;2023-07-08T03:33:43;95110.25;;;21.04;70.66
62697;BME280;48761;42.680;23.312;2023-07-08T03:36:17;95104.34;;;21.09;69.60
62697;BME280;48761;42.680;23.312;2023-07-08T03:38:44;95098.63;;;21.54;68.61
62697;BME280;48761;42.680;23.312;2023-07-08T03:41:10;95098.56;;;21.70;67.89
62697;BME280;48761;42.680;23.312;2023-07-08T03:43:36;95085.88;;;21.79;67.42
62697;BME280;48761;42.680;23.312;2023-07-08T03:46:02;95075.44;;;21.59;67.16
62697;BME280;48761;42.680;23.312;2023-07-08T03:48:28;95093.31;;;21.94;66.93
62697;BME280;48761;42.680;23.312;2023-07-08T03:50:53;95083.72;;;22.32;66.85
62697;BME280;48761;42.680;23.312;2023-07-08T03:53:19;95093.91;;;22.21;66.28
62697;BME280;48761;42.680;23.312;2023-07-08T03:55:45;95096.06;;;22.75;65.04
62697;BME280;48761;42.680;23.312;2023-07-08T03:58:11;95089.50;;;22.92;64.08
62697;BME280;48761;42.680;23.312;2023-07-08T04:00:37;95085.06;;;23.00;63.82
62697;BME280;48761;42.680;23.312;2023-07-08T04:03:03;95087.91;;;21.77;66.46
62697;BME280;48761;42.680;23.312;2023-07-08T04:05:29;95077.72;;;22.85;64.61
62697;BME280;48761;42.680;23.312;2023-07-08T04:07:55;95078.91;;;23.29;63.07
62697;BME280;48761;42.680;23.312;2023-07-08T04:10:21;95086.50;;;23.11;62.83
62697;BME280;48761;42.680;23.312;2023-07-08T04:12:47;95089.59;;;23.70;61.79
62697;BME280;48761;42.680;23.312;2023-07-08T04:15:13;95088.41;;;24.03;60.66
62697;BME280;48761;42.680;23.312;2023-07-08T04:17:44;95096.63;;;24.10;60.22
62697;BME280;48761;42.680;23.312;2023-07-08T04:20:14;95095.97;;;24.23;59.61
62697;BME280;48761;42.680;23.312;2023-07-08T04:22:40;95099.56;;;24.54;59.25
62697;BME280;48761;42.680;23.312;2023-07-08T04:25:07;95097.41;;;24.86;58.57
62697;BME280;48761;42.680;23.312;2023-07-08T04:27:33;95085.66;;;24.63;58.80
62697;BME280;48761;42.680;23.312;2023-07-08T04:29:59;95095.16;;;25.05;57.90
62697;BME280;48761;42.680;23.312;2023-07-08T04:32:25;95099.56;;;25.28;56.93
62697;BME280;48761;42.680;23.312;2023-07-08T04:34:51;95091.13;;;24.48;57.21
62697;BME280;48761;42.680;23.312;2023-07-08T04:37:17;95103.63;;;24.80;57.59
62697;BME280;48761;42.680;23.312;2023-07-08T04:39:43;95094.47;;;24.66;57.30
62697;BME280;48761;42.680;23.312;2023-07-08T04:42:09;95110.13;;;24.03;58.51
62697;BME280;48761;42.680;23.312;2023-07-08T04:44:35;95113.19;;;24.76;57.47
62697;BME280;48761;42.680;23.312;2023-07-08T04:47:01;95104.22;;;24.97;57.19
62697;BME280;48761;42.680;23.312;2023-07-08T04:49:27;95107.84;;;25.19;56.93
62697;BME280;48761;42.680;23.312;2023-07-08T04:51:52;95096.28;;;24.80;57.27
62697;BME280;48761;42.680;23.312;2023-07-08T04:54:18;95105.25;;;23.98;59.38
62697;BME280;48761;42.680;23.312;2023-07-08T04:56:48;95110.63;;;24.37;58.44
62697;BME280;48761;42.680;23.312;2023-07-08T04:59:18;95116.28;;;23.81;59.32
62697;BME280;48761;42.680;23.312;2023-07-08T05:01:45;95119.53;;;23.77;59.69
62697;BME280;48761;42.680;23.312;2023-07-08T05:04:13;95128.09;;;23.50;60.83
62697;BME280;48761;42.680;23.312;2023-07-08T05:06:39;95135.34;;;23.73;59.93
62697;BME280;48761;42.680;23.312;2023-07-08T05:09:05;95134.03;;;23.84;59.96
62697;BME280;48761;42.680;23.312;2023-07-08T05:11:31;95133.41;;;23.97;59.19
62697;BME280;48761;42.680;23.312;2023-07-08T05:13:57;95132.41;;;23.36;61.18
62697;BME280;48761;42.680;23.312;2023-07-08T05:16:24;95122.81;;;23.48;60.91
62697;BME280;48761;42.680;23.312;2023-07-08T05:18:50;95131.75;;;23.96;59.85
62697;BME280;48761;42.680;23.312;2023-07-08T05:21:17;95133.34;;;23.67;61.16
62697;BME280;48761;42.680;23.312;2023-07-08T05:23:43;95122.56;;;23.97;59.84
62697;BME280;48761;42.680;23.312;2023-07-08T05:26:09;95141.00;;;23.39;62.03
62697;BME280;48761;42.680;23.312;2023-07-08T05:28:35;95140.13;;;23.71;61.30
62697;BME280;48761;42.680;23.312;2023-07-08T05:31:01;95141.66;;;23.50;60.86
62697;BME280;48761;42.680;23.312;2023-07-08T05:33:29;95148.69;;;24.13;59.66
62697;BME280;48761;42.680;23.312;2023-07-08T05:35:55;95137.00;;;24.13;58.97
62697;BME280;48761;42.680;23.312;2023-07-08T05:38:23;95137.81;;;23.98;59.29
62697;BME280;48761;42.680;23.312;2023-07-08T05:40:50;95126.34;;;24.42;58.00
62697;BME280;48761;42.680;23.312;2023-07-08T05:43:17;95135.69;;;24.69;57.29
62697;BME280;48761;42.680;23.312;2023-07-08T05:45:44;95142.63;;;24.72;57.33
62697;BME280;48761;42.680;23.312;2023-07-08T05:48:10;95145.25;;;24.65;58.23
62697;BME280;48761;42.680;23.312;2023-07-08T05:50:36;95125.41;;;24.19;57.92
62697;BME280;48761;42.680;23.312;2023-07-08T05:53:02;95154.22;;;24.20;58.39
62697;BME280;48761;42.680;23.312;2023-07-08T05:55:28;95154.00;;;24.98;56.43
62697;BME280;48761;42.680;23.312;2023-07-08T05:57:54;95153.31;;;25.48;55.58
62697;BME280;48761;42.680;23.312;2023-07-08T06:00:20;95147.69;;;24.29;57.82
62697;BME280;48761;42.680;23.312;2023-07-08T06:02:46;95165.13;;;24.50;56.82
62697;BME280;48761;42.680;23.312;2023-07-08T06:05:12;95155.03;;;24.29;57.84
62697;BME280;48761;42.680;23.312;2023-07-08T06:07:38;95149.38;;;24.31;58.48
62697;BME280;48761;42.680;23.312;2023-07-08T06:10:04;95136.81;;;24.29;57.29
62697;BME280;48761;42.680;23.312;2023-07-08T06:12:30;95165.97;;;23.97;58.68
62697;BME280;48761;42.680;23.312;2023-07-08T06:14:56;95164.03;;;23.91;58.51
62697;BME280;48761;42.680;23.312;2023-07-08T06:17:22;95163.72;;;23.85;59.14
62697;BME280;48761;42.680;23.312;2023-07-08T06:19:48;95163.56;;;24.02;58.72
62697;BME280;48761;42.680;23.312;2023-07-08T06:22:15;95169.38;;;23.28;60.30
62697;BME280;48761;42.680;23.312;2023-07-08T06:24:40;95169.38;;;23.60;59.48
62697;BME280;48761;42.680;23.312;2023-07-08T06:27:06;95167.72;;;23.74;58.91
62697;BME280;48761;42.680;23.312;2023-07-08T06:29:34;95161.50;;;23.42;60.20
62697;BME280;48761;42.680;23.312;2023-07-08T06:32:00;95178.63;;;22.87;60.62
62697;BME280;48761;42.680;23.312;2023-07-08T06:34:26;95169.72;;;23.02;60.53
62697;BME280;48761;42.680;23.312;2023-07-08T06:36:52;95172.44;;;23.02;60.69
62697;BME280;48761;42.680;23.312;2023-07-08T06:39:18;95171.72;;;22.68;60.61
62697;BME280;48761;42.680;23.312;2023-07-08T06:41:45;95175.06;;;22.38;61.66
62697;BME280;48761;42.680;23.312;2023-07-08T06:44:11;95161.06;;;22.66;60.75
62697;BME280;48761;42.680;23.312;2023-07-08T06:46:37;95163.00;;;22.49;61.48
62697;BME280;48761;42.680;23.312;2023-07-08T06:49:02;95164.34;;;22.93;60.14
62697;BME280;48761;42.680;23.312;2023-07-08T06:51:29;95168.66;;;23.11;60.18
62697;BME280;48761;42.680;23.312;2023-07-08T06:53:55;95157.03;;;23.02;59.99
62697;BME280;48761;42.680;23.312;2023-07-08T06:56:21;95158.53;;;23.05;59.63
62697;BME280;48761;42.680;23.312;2023-07-08T06:58:47;95166.00;;;23.03;59.65
62697;BME280;48761;42.680;23.312;2023-07-08T07:01:12;95168.84;;;24.19;57.33
62697;BME280;48761;42.680;23.312;2023-07-08T07:03:39;95177.66;;;24.67;55.47
62697;BME280;48761;42.680;23.312;2023-07-08T07:06:05;95167.66;;;24.52;54.01
62697;BME280;48761;42.680;23.312;2023-07-08T07:08:31;95168.69;;;24.51;53.59
62697;BME280;48761;42.680;23.312;2023-07-08T07:10:57;95165.47;;;24.78;53.35
62697;BME280;48761;42.680;23.312;2023-07-08T07:13:22;95180.41;;;25.78;51.25
62697;BME280;48761;42.680;23.312;2023-07-08T07:15:49;95176.34;;;25.52;50.51
62697;BME280;48761;42.680;23.312;2023-07-08T07:18:15;95175.09;;;26.27;49.31
62697;BME280;48761;42.680;23.312;2023-07-08T07:20:50;95188.44;;;26.80;48.38
62697;BME280;48761;42.680;23.312;2023-07-08T07:23:17;95189.72;;;25.91;50.45
62697;BME280;48761;42.680;23.312;2023-07-08T07:25:43;95198.41;;;26.37;50.19
62697;BME280;48761;42.680;23.312;2023-07-08T07:28:08;95198.13;;;25.52;51.00
62697;BME280;48761;42.680;23.312;2023-07-08T07:30:34;95183.84;;;25.94;50.10
62697;BME280;48761;42.680;23.312;2023-07-08T07:33:01;95204.50;;;25.81;49.70
62697;BME280;48761;42.680;23.312;2023-07-08T07:35:27;95197.13;;;25.75;50.27
62697;BME280;48761;42.680;23.312;2023-07-08T07:37:53;95208.63;;;25.99;50.63
62697;BME280;48761;42.680;23.312;2023-07-08T07:40:19;95208.84;;;26.26;48.76
62697;BME280;48761;42.680;23.312;2023-07-08T07:42:46;95205.22;;;25.31;51.35
62697;BME280;48761;42.680;23.312;2023-07-08T07:45:13;95213.44;;;24.70;52.58
62697;BME280;48761;42.680;23.312;2023-07-08T07:47:39;95204.22;;;25.54;50.48
62697;BME280;48761;42.680;23.312;2023-07-08T07:50:07;95193.19;;;24.88;51.18
62697;BME280;48761;42.680;23.312;2023-07-08T07:52:33;95201.03;;;25.13;51.08
62697;BME280;48761;42.680;23.312;2023-07-08T07:55:00;95181.41;;;25.55;50.61
62697;BME280;48761;42.680;23.312;2023-07-08T07:57:26;95199.50;;;25.63;49.83
62697;BME280;48761;42.680;23.312;2023-07-08T07:59:52;95203.97;;;25.71;50.49
62697;BME280;48761;42.680;23.312;2023-07-08T08:02:18;95197.84;;;25.25;51.01
62697;BME280;48761;42.680;23.312;2023-07-08T08:04:45;95189.47;;;24.59;52.83
62697;BME280;48761;42.680;23.312;2023-07-08T08:07:11;95203.03;;;23.90;54.18
62697;BME280;48761;42.680;23.312;2023-07-08T08:09:37;95198.25;;;23.53;55.34
62697;BME280;48761;42.680;23.312;2023-07-08T08:12:04;95208.78;;;24.64;52.93
62697;BME280;48761;42.680;23.312;2023-07-08T08:14:30;95201.41;;;24.19;54.03
62697;BME280;48761;42.680;23.312;2023-07-08T08:16:56;95204.56;;;24.07;54.11
62697;BME280;48761;42.680;23.312;2023-07-08T08:19:22;95205.84;;;24.35;53.69
62697;BME280;48761;42.680;23.312;2023-07-08T08:21:48;95197.41;;;24.30;53.50
62697;BME280;48761;42.680;23.312;2023-07-08T08:24:14;95197.34;;;24.54;53.61
62697;BME280;48761;42.680;23.312;2023-07-08T08:26:40;95196.09;;;24.87;53.36
62697;BME280;48761;42.680;23.312;2023-07-08T08:29:06;95189.84;;;25.23;52.68
62697;BME280;48761;42.680;23.312;2023-07-08T08:31:32;95196.75;;;25.04;52.30
62697;BME280;48761;42.680;23.312;2023-07-08T08:33:58;95197.97;;;25.38;52.05
62697;BME280;48761;42.680;23.312;2023-07-08T08:36:24;95195.25;;;24.86;52.88
62697;BME280;48761;42.680;23.312;2023-07-08T08:38:50;95202.19;;;25.41;51.81
62697;BME280;48761;42.680;23.312;2023-07-08T08:41:18;95194.38;;;25.53;50.91
62697;BME280;48761;42.680;23.312;2023-07-08T08:43:47;95186.72;;;25.41;50.79
62697;BME280;48761;42.680;23.312;2023-07-08T08:46:29;95192.56;;;25.82;50.85
62697;BME280;48761;42.680;23.312;2023-07-08T08:49:10;95186.84;;;26.57;49.61
62697;BME280;48761;42.680;23.312;2023-07-08T08:51:39;95182.75;;;26.74;47.80
62697;BME280;48761;42.680;23.312;2023-07-08T08:54:07;95177.63;;;26.58;48.90
62697;BME280;48761;42.680;23.312;2023-07-08T09:01:55;95186.59;;;26.87;47.55
62697;BME280;48761;42.680;23.312;2023-07-08T09:04:28;95188.66;;;26.85;48.44
62697;BME280;48761;42.680;23.312;2023-07-08T09:07:03;95181.47;;;26.70;48.19
62697;BME280;48761;42.680;23.312;2023-07-08T09:09:38;95190.38;;;26.93;47.13
62697;BME280;48761;42.680;23.312;2023-07-08T09:12:13;95185.88;;;27.20;46.56
62697;BME280;48761;42.680;23.312;2023-07-08T09:14:42;95195.88;;;27.00;46.50
62697;BME280;48761;42.680;23.312;2023-07-08T09:17:27;95187.31;;;27.09;46.60
62697;BME280;48761;42.680;23.312;2023-07-08T09:22:34;95184.69;;;27.30;46.28
62697;BME280;48761;42.680;23.312;2023-07-08T09:27:54;95175.88;;;27.41;46.15
62697;BME280;48761;42.680;23.312;2023-07-08T09:30:22;95178.88;;;27.60;45.93
62697;BME280;48761;42.680;23.312;2023-07-08T09:32:49;95165.75;;;27.22;46.31
62697;BME280;48761;42.680;23.312;2023-07-08T09:35:27;95170.25;;;26.87;46.64
62697;BME280;48761;42.680;23.312;2023-07-08T09:37:54;95165.13;;;27.19;46.49
62697;BME280;48761;42.680;23.312;2023-07-08T09:40:30;95171.91;;;26.88;47.35
62697;BME280;48761;42.680;23.312;2023-07-08T09:45:46;95151.41;;;27.06;46.21
62697;BME280;48761;42.680;23.312;2023-07-08T09:48:30;95150.69;;;27.39;45.94
62697;BME280;48761;42.680;23.312;2023-07-08T09:50:59;95120.88;;;27.31;45.30
62697;BME280;48761;42.680;23.312;2023-07-08T09:53:26;95146.91;;;27.40;45.65
62697;BME280;48761;42.680;23.312;2023-07-08T09:55:52;95133.44;;;27.25;45.93
62697;BME280;48761;42.680;23.312;2023-07-08T09:58:24;95140.19;;;27.43;45.66
62697;BME280;48761;42.680;23.312;2023-07-08T10:00:54;95143.09;;;27.21;45.57
62697;BME280;48761;42.680;23.312;2023-07-08T10:03:23;95138.34;;;27.57;45.35
62697;BME280;48761;42.680;23.312;2023-07-08T10:05:52;95148.25;;;27.85;44.76
62697;BME280;48761;42.680;23.312;2023-07-08T10:08:22;95139.38;;;27.70;45.17
62697;BME280;48761;42.680;23.312;2023-07-08T10:11:01;95133.31;;;27.68;45.33
62697;BME280;48761;42.680;23.312;2023-07-08T10:13:43;95143.97;;;27.42;45.00
62697;BME280;48761;42.680;23.312;2023-07-08T10:18:41;95127.09;;;27.11;45.07
62697;BME280;48761;42.680;23.312;2023-07-08T10:23:54;95133.13;;;27.90;45.08
62697;BME280;48761;42.680;23.312;2023-07-08T10:26:25;95126.19;;;27.94;44.70
62697;BME280;48761;42.680;23.312;2023-07-08T10:31:49;95119.66;;;26.42;46.56
62697;BME280;48761;42.680;23.312;2023-07-08T10:37:14;95127.03;;;26.97;45.37
62697;BME280;48761;42.680;23.312;2023-07-08T10:39:55;95116.59;;;27.08;45.58
62697;BME280;48761;42.680;23.312;2023-07-08T10:45:13;95112.09;;;27.42;44.27
62697;BME280;48761;42.680;23.312;2023-07-08T10:50:40;95104.50;;;27.58;44.22
62697;BME280;48761;42.680;23.312;2023-07-08T11:01:04;95094.88;;;27.62;44.04
62697;BME280;48761;42.680;23.312;2023-07-08T11:06:13;95101.56;;;27.39;45.32
62697;BME280;48761;42.680;23.312;2023-07-08T11:08:59;95101.75;;;27.17;45.20
62697;BME280;48761;42.680;23.312;2023-07-08T11:14:18;95089.81;;;27.32;44.38
62697;BME280;48761;42.680;23.312;2023-07-08T11:22:34;95077.22;;;27.72;42.97
62697;BME280;48761;42.680;23.312;2023-07-08T11:25:04;95080.19;;;27.50;42.70
62697;BME280;48761;42.680;23.312;2023-07-08T11:27:36;95081.22;;;27.49;43.63
62697;BME280;48761;42.680;23.312;2023-07-08T11:30:12;95079.38;;;27.83;42.06
62697;BME280;48761;42.680;23.312;2023-07-08T11:32:39;95069.69;;;27.47;43.62
62697;BME280;48761;42.680;23.312;2023-07-08T11:35:25;95075.56;;;27.50;43.78
62697;BME280;48761;42.680;23.312;2023-07-08T11:37:53;95061.91;;;27.57;43.07
62697;BME280;48761;42.680;23.312;2023-07-08T11:40:22;95075.53;;;28.05;42.20
62697;BME280;48761;42.680;23.312;2023-07-08T11:42:51;95067.16;;;27.66;43.19
62697;BME280;48761;42.680;23.312;2023-07-08T11:47:49;95078.44;;;28.17;41.97
62697;BME280;48761;42.680;23.312;2023-07-08T11:50:23;95058.75;;;27.74;42.61
62697;BME280;48761;42.680;23.312;2023-07-08T11:53:02;95067.34;;;27.44;42.75
62697;BME280;48761;42.680;23.312;2023-07-08T11:58:22;95076.38;;;28.05;43.49
62697;BME280;48761;42.680;23.312;2023-07-08T12:00:59;95066.09;;;28.07;42.50
62697;BME280;48761;42.680;23.312;2023-07-08T12:03:38;95083.09;;;27.41;41.70
62697;BME280;48761;42.680;23.312;2023-07-08T12:09:13;95082.91;;;27.50;42.35
62697;BME280;48761;42.680;23.312;2023-07-08T12:11:39;95071.16;;;27.42;43.47
62697;BME280;48761;42.680;23.312;2023-07-08T12:14:05;95066.25;;;27.11;43.58
62697;BME280;48761;42.680;23.312;2023-07-08T12:16:31;95071.34;;;27.34;43.54
62697;BME280;48761;42.680;23.312;2023-07-08T12:18:59;95071.56;;;27.39;43.45
62697;BME280;48761;42.680;23.312;2023-07-08T12:21:27;95065.03;;;27.13;43.51
62697;BME280;48761;42.680;23.312;2023-07-08T12:23:53;95077.94;;;26.91;43.49
62697;BME280;48761;42.680;23.312;2023-07-08T12:26:21;95064.88;;;26.72;43.67
62697;BME280;48761;42.680;23.312;2023-07-08T12:28:47;95068.69;;;26.85;43.46
62697;BME280;48761;42.680;23.312;2023-07-08T12:31:16;95070.44;;;27.00;43.85
62697;BME280;48761;42.680;23.312;2023-07-08T12:33:44;95074.38;;;26.90;44.03
62697;BME280;48761;42.680;23.312;2023-07-08T12:36:13;95051.13;;;26.94;43.36
62697;BME280;48761;42.680;23.312;2023-07-08T12:38:42;95066.31;;;27.31;42.80
62697;BME280;48761;42.680;23.312;2023-07-08T12:41:14;95069.38;;;27.01;43.01
62697;BME280;48761;42.680;23.312;2023-07-08T12:43:41;95054.66;;;26.88;43.31
62697;BME280;48761;42.680;23.312;2023-07-08T12:46:09;95056.00;;;26.50;44.16
62697;BME280;48761;42.680;23.312;2023-07-08T12:48:37;95059.44;;;26.72;44.45
62697;BME280;48761;42.680;23.312;2023-07-08T12:51:04;95052.72;;;26.61;44.50
62697;BME280;48761;42.680;23.312;2023-07-08T12:53:30;95057.00;;;26.91;43.75
62697;BME280;48761;42.680;23.312;2023-07-08T12:55:59;95049.09;;;27.44;43.17
62697;BME280;48761;42.680;23.312;2023-07-08T12:58:28;95051.19;;;27.90;42.70
62697;BME280;48761;42.680;23.312;2023-07-08T13:00:55;95062.72;;;27.71;42.97
62697;BME280;48761;42.680;23.312;2023-07-08T13:03:26;95059.19;;;27.37;43.99
62697;BME280;48761;42.680;23.312;2023-07-08T13:05:53;95060.38;;;27.07;43.97
62697;BME280;48761;42.680;23.312;2023-07-08T13:08:22;95067.16;;;27.52;43.73
62697;BME280;48761;42.680;23.312;2023-07-08T13:10:56;95055.81;;;27.89;42.53
62697;BME280;48761;42.680;23.312;2023-07-08T13:13:32;95062.53;;;27.86;42.81
62697;BME280;48761;42.680;23.312;2023-07-08T13:16:00;95065.88;;;28.02;42.09
62697;BME280;48761;42.680;23.312;2023-07-08T13:18:35;95070.94;;;27.51;42.71
62697;BME280;48761;42.680;23.312;2023-07-08T13:21:03;95072.81;;;27.44;42.70
62697;BME280;48761;42.680;23.312;2023-07-08T13:23:30;95053.72;;;27.37;42.72
62697;BME280;48761;42.680;23.312;2023-07-08T13:25:56;95056.47;;;27.57;42.61
62697;BME280;48761;42.680;23.312;2023-07-08T13:28:29;95044.69;;;27.91;42.02
62697;BME280;48761;42.680;23.312;2023-07-08T13:31:02;95052.44;;;27.67;42.09
62697;BME280;48761;42.680;23.312;2023-07-08T13:33:37;95046.16;;;27.32;42.11
62697;BME280;48761;42.680;23.312;2023-07-08T13:36:04;95058.31;;;27.77;42.36
62697;BME280;48761;42.680;23.312;2023-07-08T13:38:35;95059.59;;;27.68;42.38
62697;BME280;48761;42.680;23.312;2023-07-08T13:41:05;95059.63;;;27.88;42.31
62697;BME280;48761;42.680;23.312;2023-07-08T13:43:38;95049.66;;;28.14;41.95
62697;BME280;48761;42.680;23.312;2023-07-08T13:46:04;95069.22;;;28.18;41.83
62697;BME280;48761;42.680;23.312;2023-07-08T13:48:37;95066.94;;;27.47;42.71
62697;BME280;48761;42.680;23.312;2023-07-08T13:51:10;95070.72;;;27.73;42.71
62697;BME280;48761;42.680;23.312;2023-07-08T13:58:45;95058.31;;;27.77;42.28
62697;BME280;48761;42.680;23.312;2023-07-08T14:01:21;95056.66;;;27.49;42.75
62697;BME280;48761;42.680;23.312;2023-07-08T14:03:47;95058.75;;;27.74;42.50
62697;BME280;48761;42.680;23.312;2023-07-08T14:06:18;95059.81;;;27.46;42.78