sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52609;DHT22;38503;48.544;12.142;2023-02-18T00:00:26;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:02:53;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:05:21;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:07:48;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:10:16;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:12:43;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:15:10;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:17:37;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:20:05;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:22:32;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:24:59;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:27:26;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:29:52;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:32:19;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:34:46;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:37:13;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:39:40;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:42:07;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:44:33;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:47:00;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:49:27;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:51:54;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:54:20;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:56:47;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T00:59:14;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:01:41;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:04:08;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:06:34;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:09:02;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:11:28;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:13:55;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:16:23;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:18:50;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:21:16;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:23:43;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:26:10;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:28:39;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:31:08;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:33:35;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:36:03;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:38:30;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:40:57;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:43:24;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:46:13;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:51:18;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:54:10;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:57:00;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T01:59:35;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:02:03;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:04:31;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:06:58;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:09:28;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:26:24;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:35:02;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:40:21;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:46:17;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:52:20;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:54:48;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T02:59:48;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:05:09;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:21:47;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:24:22;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:26:53;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:29:22;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:31:53;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:34:29;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:36:57;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:39:26;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:41:54;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:44:23;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:46:50;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:49:17;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:51:44;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:54:11;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:56:40;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T03:59:07;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:01:33;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:04:01;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:06:28;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:08:55;10.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:11:22;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:13:49;10.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:16:16;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:18:43;10.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:21:10;10.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:23:36;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:26:03;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:28:30;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:30:57;10.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:33:24;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:35:50;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:38:17;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:40:44;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:43:11;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:45:38;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:48:05;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:50:31;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:52:58;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:55:25;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T04:57:53;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:00:20;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:02:46;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:05:14;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:07:40;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:10:10;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:12:39;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:15:07;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:17:33;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:20:00;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:22:27;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:24:54;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:27:21;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:29:47;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:32:14;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:34:41;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:37:08;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:39:34;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:42:01;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:44:28;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:47:01;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:49:29;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:51:56;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:54:23;10.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:56:50;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T05:59:18;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:01:45;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:04:13;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:06:40;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:09:08;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:11:35;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:14:02;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:16:30;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:18:57;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:21:23;10.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:23:51;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:26:17;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:28:44;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:31:11;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:33:38;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:36:07;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:38:39;10.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:41:06;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:43:33;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:45:59;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:48:26;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:50:53;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:53:20;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:55:47;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T06:58:15;11.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:00:43;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:03:12;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:05:38;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:08:05;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:10:32;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:12:59;11.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:15:26;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:17:53;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:20:21;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:22:48;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:25:15;11.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:27:42;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:30:09;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:32:36;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:35:04;11.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:37:31;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:39:58;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:42:24;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:44:51;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:47:18;11.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:49:46;11.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:52:13;11.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:54:41;11.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:57:08;11.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T07:59:35;11.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:02:02;11.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:04:30;11.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:06:57;11.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:09:24;11.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:11:51;11.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:14:18;12.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:16:46;12.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:19:12;12.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:21:39;13.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:24:06;13.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:26:33;14.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:29:00;14.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:31:28;14.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:33:57;14.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:36:25;14.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:38:52;14.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:41:19;14.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:43:46;13.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:46:14;13.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:49:00;13.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:51:27;13.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:53:53;13.20;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:56:20;13.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T08:58:47;13.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:01:14;13.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:03:41;13.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:06:08;13.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:08:35;13.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:11:03;13.60;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:13:34;13.70;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:16:03;13.80;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:18:31;14.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:20:59;14.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:23:29;14.30;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:25:56;14.40;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:28:23;14.50;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:30:51;15.00;99.50
52609;DHT22;38503;48.544;12.142;2023-02-18T09:33:18;15.30;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T09:35:45;15.50;98.60
52609;DHT22;38503;48.544;12.142;2023-02-18T09:38:14;15.80;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T09:40:47;15.20;98.10
52609;DHT22;38503;48.544;12.142;2023-02-18T09:43:55;14.70;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T09:46:31;14.90;98.70
52609;DHT22;38503;48.544;12.142;2023-02-18T09:49:02;15.30;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T09:51:30;15.90;97.70
52609;DHT22;38503;48.544;12.142;2023-02-18T09:53:57;16.90;96.50
52609;DHT22;38503;48.544;12.142;2023-02-18T09:56:30;17.00;95.80
52609;DHT22;38503;48.544;12.142;2023-02-18T09:58:58;15.90;96.50
52609;DHT22;38503;48.544;12.142;2023-02-18T10:04:46;15.00;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T10:07:13;14.80;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T10:09:44;14.80;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T10:12:21;15.10;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T10:14:57;14.90;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T10:17:27;15.30;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T10:19:56;15.20;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T10:22:25;15.10;97.70
52609;DHT22;38503;48.544;12.142;2023-02-18T10:24:58;15.10;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T10:27:26;14.80;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T10:29:55;14.60;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T10:32:29;14.70;98.10
52609;DHT22;38503;48.544;12.142;2023-02-18T10:35:28;14.70;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T10:38:24;14.60;98.10
52609;DHT22;38503;48.544;12.142;2023-02-18T10:52:18;14.10;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T10:54:58;14.10;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T10:57:25;14.20;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T11:02:30;14.20;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T11:04:59;14.10;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T11:07:33;14.20;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T11:10:12;14.10;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T11:12:49;14.10;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T11:17:48;13.90;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T11:20:33;13.80;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T11:25:35;13.90;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T11:28:22;14.00;98.60
52609;DHT22;38503;48.544;12.142;2023-02-18T11:30:58;13.90;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T11:33:38;13.90;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T11:38:44;14.20;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T11:41:16;14.20;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T11:43:49;14.20;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T11:46:22;14.20;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T11:48:50;14.20;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T11:53:56;14.10;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T11:56:28;14.10;98.10
52609;DHT22;38503;48.544;12.142;2023-02-18T11:58:56;14.20;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T12:04:11;14.30;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T12:06:51;14.20;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T12:09:32;14.20;98.10
52609;DHT22;38503;48.544;12.142;2023-02-18T12:12:05;14.10;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T12:14:32;14.00;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T12:20:02;13.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T12:22:40;13.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T12:25:33;13.90;99.90
52609;DHT22;38503;48.544;12.142;2023-02-18T12:31:43;13.90;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T12:34:22;13.90;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T12:37:41;13.90;98.50
52609;DHT22;38503;48.544;12.142;2023-02-18T12:43:14;13.90;1.00
52609;DHT22;38503;48.544;12.142;2023-02-18T13:04:52;14.00;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:07:42;14.00;99.00
52609;DHT22;38503;48.544;12.142;2023-02-18T13:13:12;13.90;99.00
52609;DHT22;38503;48.544;12.142;2023-02-18T13:15:52;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:18:36;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:21:06;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:23:38;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:26:10;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:34:33;13.80;98.90
52609;DHT22;38503;48.544;12.142;2023-02-18T13:37:38;13.70;99.00
52609;DHT22;38503;48.544;12.142;2023-02-18T13:40:21;13.70;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T13:42:52;13.80;99.20
52609;DHT22;38503;48.544;12.142;2023-02-18T13:45:28;13.70;99.20
52609;DHT22;38503;48.544;12.142;2023-02-18T13:47:56;13.70;99.30
52609;DHT22;38503;48.544;12.142;2023-02-18T13:56:18;13.70;99.50
52609;DHT22;38503;48.544;12.142;2023-02-18T13:58:55;13.60;99.50
52609;DHT22;38503;48.544;12.142;2023-02-18T14:01:41;13.70;99.70
52609;DHT22;38503;48.544;12.142;2023-02-18T14:09:57;13.70;99.60
52609;DHT22;38503;48.544;12.142;2023-02-18T14:14:57;13.70;99.70
52609;DHT22;38503;48.544;12.142;2023-02-18T14:17:33;13.70;99.50
52609;DHT22;38503;48.544;12.142;2023-02-18T14:27:35;13.90;99.30
52609;DHT22;38503;48.544;12.142;2023-02-18T14:30:05;13.90;99.40
52609;DHT22;38503;48.544;12.142;2023-02-18T14:32:33;13.80;99.60
52609;DHT22;38503;48.544;12.142;2023-02-18T14:40:50;13.80;99.80
52609;DHT22;38503;48.544;12.142;2023-02-18T14:48:49;14.00;99.80
52609;DHT22;38503;48.544;12.142;2023-02-18T14:51:22;13.90;99.70
52609;DHT22;38503;48.544;12.142;2023-02-18T14:53:51;13.90;99.70
52609;DHT22;38503;48.544;12.142;2023-02-18T14:56:19;13.90;99.60
52609;DHT22;38503;48.544;12.142;2023-02-18T14:58:59;13.90;99.70
52609;DHT22;38503;48.544;12.142;2023-02-18T15:03:55;13.90;99.40
52609;DHT22;38503;48.544;12.142;2023-02-18T15:08:57;13.70;99.00
52609;DHT22;38503;48.544;12.142;2023-02-18T15:11:40;13.70;99.00
52609;DHT22;38503;48.544;12.142;2023-02-18T15:14:15;13.70;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T15:16:44;13.60;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T15:19:17;13.60;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T15:21:47;13.60;99.20
52609;DHT22;38503;48.544;12.142;2023-02-18T15:24:34;13.50;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T15:27:10;13.50;99.10
52609;DHT22;38503;48.544;12.142;2023-02-18T15:29:38;13.40;98.60
52609;DHT22;38503;48.544;12.142;2023-02-18T15:32:26;13.40;98.60
52609;DHT22;38503;48.544;12.142;2023-02-18T15:35:02;13.40;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T15:37:30;13.30;98.20
52609;DHT22;38503;48.544;12.142;2023-02-18T15:39:57;13.30;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T15:42:31;13.30;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T15:47:30;13.20;97.20
52609;DHT22;38503;48.544;12.142;2023-02-18T15:50:00;13.20;96.70
52609;DHT22;38503;48.544;12.142;2023-02-18T15:52:33;13.20;96.30
52609;DHT22;38503;48.544;12.142;2023-02-18T15:55:09;13.20;96.40
52609;DHT22;38503;48.544;12.142;2023-02-18T15:57:38;13.10;96.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:00:18;13.10;96.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:02:55;13.10;96.20
52609;DHT22;38503;48.544;12.142;2023-02-18T16:05:27;13.10;96.10
52609;DHT22;38503;48.544;12.142;2023-02-18T16:08:00;13.20;96.20
52609;DHT22;38503;48.544;12.142;2023-02-18T16:13:02;13.10;96.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:15:36;13.10;96.40
52609;DHT22;38503;48.544;12.142;2023-02-18T16:18:05;13.00;96.50
52609;DHT22;38503;48.544;12.142;2023-02-18T16:20:35;13.00;96.60
52609;DHT22;38503;48.544;12.142;2023-02-18T16:23:13;13.00;96.80
52609;DHT22;38503;48.544;12.142;2023-02-18T16:25:41;13.00;96.80
52609;DHT22;38503;48.544;12.142;2023-02-18T16:28:25;13.00;96.90
52609;DHT22;38503;48.544;12.142;2023-02-18T16:30:53;13.00;96.80
52609;DHT22;38503;48.544;12.142;2023-02-18T16:33:20;13.00;97.00
52609;DHT22;38503;48.544;12.142;2023-02-18T16:35:47;12.90;97.10
52609;DHT22;38503;48.544;12.142;2023-02-18T16:38:18;12.90;97.20
52609;DHT22;38503;48.544;12.142;2023-02-18T16:40:46;12.90;97.20
52609;DHT22;38503;48.544;12.142;2023-02-18T16:43:18;12.90;97.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:45:54;12.80;97.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:51:02;12.80;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T16:53:30;12.80;97.30
52609;DHT22;38503;48.544;12.142;2023-02-18T16:55:57;12.80;97.40
52609;DHT22;38503;48.544;12.142;2023-02-18T16:58:24;12.80;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T17:00:50;12.80;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:03:19;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:05:46;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:10:56;12.70;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T17:13:26;12.80;97.40
52609;DHT22;38503;48.544;12.142;2023-02-18T17:15:55;12.80;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T17:18:24;12.80;97.40
52609;DHT22;38503;48.544;12.142;2023-02-18T17:20:52;12.80;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T17:23:22;12.80;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T17:25:51;12.70;97.50
52609;DHT22;38503;48.544;12.142;2023-02-18T17:28:18;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:30:52;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:33:22;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:35:50;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:38:18;12.70;97.60
52609;DHT22;38503;48.544;12.142;2023-02-18T17:40:45;12.70;97.70
52609;DHT22;38503;48.544;12.142;2023-02-18T17:43:13;12.70;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T17:45:47;12.70;97.80
52609;DHT22;38503;48.544;12.142;2023-02-18T17:48:15;12.70;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T17:50:42;12.70;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T17:53:13;12.70;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T17:55:41;12.60;97.90
52609;DHT22;38503;48.544;12.142;2023-02-18T17:58:09;12.70;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T18:00:39;12.70;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T18:03:06;12.60;98.00
52609;DHT22;38503;48.544;12.142;2023-02-18T18:05:36;12.60;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T18:08:04;12.60;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T18:10:34;12.60;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T18:13:12;12.50;98.40
52609;DHT22;38503;48.544;12.142;2023-02-18T18:15:44;12.60;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T18:18:12;12.60;98.30
52609;DHT22;38503;48.544;12.142;2023-02-18T18:20:42;12.60;98.30