sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27258;DHT22;62045;49.986;8.672;2023-03-01T00:03:31;17.20;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T00:08:33;17.10;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T00:13:34;17.00;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T00:18:35;16.80;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T00:23:37;16.80;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T00:28:38;16.80;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T00:33:38;16.90;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T00:38:41;17.00;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T00:43:42;17.10;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T00:48:43;17.20;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T00:53:45;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T00:58:46;17.10;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T01:03:48;17.00;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T01:08:50;16.90;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T01:13:51;16.80;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T01:18:51;16.80;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T01:23:53;16.80;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T01:28:54;16.90;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T01:33:55;17.00;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T01:38:57;17.10;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T01:44:11;17.20;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T01:49:16;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T01:54:20;17.00;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T01:59:21;17.00;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T02:04:23;16.80;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T02:09:25;16.80;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T02:14:26;16.80;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T02:19:30;16.90;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T02:24:39;17.00;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T02:29:47;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T02:34:47;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T02:39:48;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T02:44:51;17.10;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T02:49:52;17.00;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T02:54:54;16.90;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T02:59:59;16.80;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T03:05:06;16.80;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T03:10:09;16.90;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T03:15:11;16.90;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T03:20:13;17.00;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T03:25:15;17.10;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T03:30:18;17.00;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T03:35:20;17.00;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T03:40:20;16.90;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T03:45:22;16.80;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T03:50:23;16.70;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T03:55:23;16.80;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T04:00:25;16.80;44.50
27258;DHT22;62045;49.986;8.672;2023-03-01T04:05:26;16.90;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T04:10:27;17.00;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T04:15:30;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T04:20:32;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T04:25:33;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T04:30:35;16.90;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T04:35:36;16.80;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T04:40:36;16.70;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T04:45:38;16.70;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T04:50:39;16.80;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T04:55:40;16.80;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T05:00:41;16.80;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T05:05:42;16.80;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T05:10:43;16.80;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T05:15:48;16.80;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T05:20:49;16.90;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T05:25:49;17.00;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T05:30:51;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T05:35:52;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T05:40:52;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T05:45:54;17.00;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T05:50:59;16.90;44.00
27258;DHT22;62045;49.986;8.672;2023-03-01T05:55:59;16.90;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T06:01:04;16.90;44.20
27258;DHT22;62045;49.986;8.672;2023-03-01T06:06:04;17.10;44.00
27258;DHT22;62045;49.986;8.672;2023-03-01T06:11:05;17.20;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T06:16:07;17.30;43.60
27258;DHT22;62045;49.986;8.672;2023-03-01T06:21:08;17.30;43.60
27258;DHT22;62045;49.986;8.672;2023-03-01T06:26:09;17.20;43.60
27258;DHT22;62045;49.986;8.672;2023-03-01T06:31:11;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T06:36:11;17.00;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T06:41:12;16.80;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T06:46:14;16.70;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T06:51:14;16.80;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T06:56:15;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T07:01:17;17.20;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T07:06:17;17.30;43.50
27258;DHT22;62045;49.986;8.672;2023-03-01T07:11:18;17.40;43.50
27258;DHT22;62045;49.986;8.672;2023-03-01T07:16:20;17.30;43.40
27258;DHT22;62045;49.986;8.672;2023-03-01T07:21:20;17.20;43.60
27258;DHT22;62045;49.986;8.672;2023-03-01T07:26:21;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T07:31:23;17.00;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T07:36:23;16.80;44.00
27258;DHT22;62045;49.986;8.672;2023-03-01T07:41:24;16.80;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T07:46:26;16.90;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T07:51:27;17.10;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T07:56:27;17.30;43.50
27258;DHT22;62045;49.986;8.672;2023-03-01T08:01:29;17.30;43.30
27258;DHT22;62045;49.986;8.672;2023-03-01T08:06:30;17.30;43.30
27258;DHT22;62045;49.986;8.672;2023-03-01T08:11:30;17.30;43.40
27258;DHT22;62045;49.986;8.672;2023-03-01T08:16:32;17.10;43.40
27258;DHT22;62045;49.986;8.672;2023-03-01T08:21:33;17.10;43.60
27258;DHT22;62045;49.986;8.672;2023-03-01T08:26:33;16.90;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T08:31:36;16.80;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T08:36:37;16.90;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T08:41:38;17.10;43.70
27258;DHT22;62045;49.986;8.672;2023-03-01T08:46:41;17.30;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T08:51:41;17.40;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T08:56:42;17.40;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T09:01:44;17.40;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T09:06:44;17.20;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T09:11:45;17.10;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T09:16:47;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T09:21:48;16.80;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T09:26:48;16.80;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T09:31:51;16.80;44.30
27258;DHT22;62045;49.986;8.672;2023-03-01T09:36:51;17.00;44.10
27258;DHT22;62045;49.986;8.672;2023-03-01T09:41:54;17.20;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T09:46:59;17.30;44.60
27258;DHT22;62045;49.986;8.672;2023-03-01T09:52:01;17.40;47.50
27258;DHT22;62045;49.986;8.672;2023-03-01T09:57:05;17.40;47.60
27258;DHT22;62045;49.986;8.672;2023-03-01T10:02:11;17.30;46.30
27258;DHT22;62045;49.986;8.672;2023-03-01T10:07:21;17.20;44.40
27258;DHT22;62045;49.986;8.672;2023-03-01T10:12:25;17.20;42.80
27258;DHT22;62045;49.986;8.672;2023-03-01T10:17:30;17.20;40.80
27258;DHT22;62045;49.986;8.672;2023-03-01T10:22:33;17.40;39.00
27258;DHT22;62045;49.986;8.672;2023-03-01T10:27:34;17.50;37.40
27258;DHT22;62045;49.986;8.672;2023-03-01T10:32:41;17.70;37.10
27258;DHT22;62045;49.986;8.672;2023-03-01T10:37:46;17.90;37.20
27258;DHT22;62045;49.986;8.672;2023-03-01T10:42:57;18.10;37.40
27258;DHT22;62045;49.986;8.672;2023-03-01T10:48:08;18.20;37.60
27258;DHT22;62045;49.986;8.672;2023-03-01T10:53:19;18.20;37.80
27258;DHT22;62045;49.986;8.672;2023-03-01T10:58:21;18.10;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T11:03:24;18.00;38.50
27258;DHT22;62045;49.986;8.672;2023-03-01T11:08:32;17.80;38.80
27258;DHT22;62045;49.986;8.672;2023-03-01T11:13:33;17.70;39.30
27258;DHT22;62045;49.986;8.672;2023-03-01T11:18:35;17.50;39.70
27258;DHT22;62045;49.986;8.672;2023-03-01T11:23:36;17.40;40.00
27258;DHT22;62045;49.986;8.672;2023-03-01T11:28:37;17.40;40.20
27258;DHT22;62045;49.986;8.672;2023-03-01T11:33:42;17.50;40.30
27258;DHT22;62045;49.986;8.672;2023-03-01T11:38:43;17.60;40.30
27258;DHT22;62045;49.986;8.672;2023-03-01T11:43:47;17.60;40.20
27258;DHT22;62045;49.986;8.672;2023-03-01T11:48:52;17.60;40.30
27258;DHT22;62045;49.986;8.672;2023-03-01T11:54:00;17.50;40.80
27258;DHT22;62045;49.986;8.672;2023-03-01T11:59:20;17.40;41.00
27258;DHT22;62045;49.986;8.672;2023-03-01T12:04:32;17.30;41.20
27258;DHT22;62045;49.986;8.672;2023-03-01T12:09:44;17.20;41.50
27258;DHT22;62045;49.986;8.672;2023-03-01T12:14:55;17.10;41.70
27258;DHT22;62045;49.986;8.672;2023-03-01T12:20:08;17.10;41.80
27258;DHT22;62045;49.986;8.672;2023-03-01T12:25:15;17.20;41.70
27258;DHT22;62045;49.986;8.672;2023-03-01T12:30:19;17.40;41.50
27258;DHT22;62045;49.986;8.672;2023-03-01T12:40:57;17.50;41.20
27258;DHT22;62045;49.986;8.672;2023-03-01T12:46:08;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T12:51:11;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T12:56:16;17.40;41.40
27258;DHT22;62045;49.986;8.672;2023-03-01T13:01:22;17.20;41.60
27258;DHT22;62045;49.986;8.672;2023-03-01T13:06:29;17.10;41.80
27258;DHT22;62045;49.986;8.672;2023-03-01T13:11:33;17.00;42.00
27258;DHT22;62045;49.986;8.672;2023-03-01T13:16:40;17.00;42.00
27258;DHT22;62045;49.986;8.672;2023-03-01T13:21:41;17.20;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T13:31:59;17.50;41.40
27258;DHT22;62045;49.986;8.672;2023-03-01T13:37:08;17.60;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T13:47:38;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T13:52:39;17.40;41.50
27258;DHT22;62045;49.986;8.672;2023-03-01T13:57:41;17.20;41.50
27258;DHT22;62045;49.986;8.672;2023-03-01T14:02:43;17.10;41.80
27258;DHT22;62045;49.986;8.672;2023-03-01T14:07:50;17.00;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T14:12:51;17.00;42.10
27258;DHT22;62045;49.986;8.672;2023-03-01T14:17:57;17.20;42.00
27258;DHT22;62045;49.986;8.672;2023-03-01T14:23:01;17.30;41.80
27258;DHT22;62045;49.986;8.672;2023-03-01T14:28:04;17.50;41.60
27258;DHT22;62045;49.986;8.672;2023-03-01T14:33:16;17.60;41.40
27258;DHT22;62045;49.986;8.672;2023-03-01T14:38:20;17.60;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T14:43:21;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T14:48:24;17.40;41.40
27258;DHT22;62045;49.986;8.672;2023-03-01T14:53:25;17.30;41.60
27258;DHT22;62045;49.986;8.672;2023-03-01T14:58:27;17.20;41.70
27258;DHT22;62045;49.986;8.672;2023-03-01T15:03:30;17.10;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T15:08:31;17.00;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T15:13:32;17.20;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T15:18:34;17.30;41.60
27258;DHT22;62045;49.986;8.672;2023-03-01T15:23:35;17.50;41.40
27258;DHT22;62045;49.986;8.672;2023-03-01T15:28:37;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T15:33:41;17.50;41.90
27258;DHT22;62045;49.986;8.672;2023-03-01T15:38:50;17.50;42.10
27258;DHT22;62045;49.986;8.672;2023-03-01T15:43:51;17.40;43.80
27258;DHT22;62045;49.986;8.672;2023-03-01T15:48:54;17.50;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T15:53:54;17.50;43.90
27258;DHT22;62045;49.986;8.672;2023-03-01T15:58:59;17.40;43.30
27258;DHT22;62045;49.986;8.672;2023-03-01T16:04:01;17.30;43.30
27258;DHT22;62045;49.986;8.672;2023-03-01T16:09:02;17.20;43.00
27258;DHT22;62045;49.986;8.672;2023-03-01T16:14:03;17.10;42.60
27258;DHT22;62045;49.986;8.672;2023-03-01T16:19:05;17.20;42.40
27258;DHT22;62045;49.986;8.672;2023-03-01T16:24:06;17.30;41.80
27258;DHT22;62045;49.986;8.672;2023-03-01T16:29:07;17.50;41.30
27258;DHT22;62045;49.986;8.672;2023-03-01T16:34:08;17.60;40.80
27258;DHT22;62045;49.986;8.672;2023-03-01T16:39:09;17.70;40.70
27258;DHT22;62045;49.986;8.672;2023-03-01T16:44:10;17.70;40.60
27258;DHT22;62045;49.986;8.672;2023-03-01T16:49:12;17.60;40.50
27258;DHT22;62045;49.986;8.672;2023-03-01T16:54:12;17.50;40.50
27258;DHT22;62045;49.986;8.672;2023-03-01T16:59:13;17.40;40.60
27258;DHT22;62045;49.986;8.672;2023-03-01T17:04:15;17.20;40.60
27258;DHT22;62045;49.986;8.672;2023-03-01T17:09:15;17.10;40.70
27258;DHT22;62045;49.986;8.672;2023-03-01T17:14:16;17.10;40.60
27258;DHT22;62045;49.986;8.672;2023-03-01T17:19:18;17.30;40.30
27258;DHT22;62045;49.986;8.672;2023-03-01T17:24:18;17.50;39.80
27258;DHT22;62045;49.986;8.672;2023-03-01T17:29:19;17.70;39.40
27258;DHT22;62045;49.986;8.672;2023-03-01T17:34:21;17.80;39.10
27258;DHT22;62045;49.986;8.672;2023-03-01T17:39:22;17.80;39.00
27258;DHT22;62045;49.986;8.672;2023-03-01T17:44:23;17.70;39.10
27258;DHT22;62045;49.986;8.672;2023-03-01T17:49:25;17.60;39.10
27258;DHT22;62045;49.986;8.672;2023-03-01T17:54:25;17.50;39.20
27258;DHT22;62045;49.986;8.672;2023-03-01T17:59:26;17.30;39.30
27258;DHT22;62045;49.986;8.672;2023-03-01T18:04:28;17.20;39.40
27258;DHT22;62045;49.986;8.672;2023-03-01T18:09:28;17.30;39.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:14:29;17.50;39.50
27258;DHT22;62045;49.986;8.672;2023-03-01T18:19:31;17.60;38.50
27258;DHT22;62045;49.986;8.672;2023-03-01T18:24:32;17.70;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:29:32;17.80;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:34:34;17.70;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:39:35;17.60;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:44:36;17.50;38.20
27258;DHT22;62045;49.986;8.672;2023-03-01T18:49:38;17.40;38.40
27258;DHT22;62045;49.986;8.672;2023-03-01T18:54:38;17.30;39.40
27258;DHT22;62045;49.986;8.672;2023-03-01T18:59:39;17.50;42.60
27258;DHT22;62045;49.986;8.672;2023-03-01T19:04:41;17.70;47.30
27258;DHT22;62045;49.986;8.672;2023-03-01T19:09:42;17.90;47.30
27258;DHT22;62045;49.986;8.672;2023-03-01T19:14:42;18.00;47.40
27258;DHT22;62045;49.986;8.672;2023-03-01T19:19:44;18.10;46.80
27258;DHT22;62045;49.986;8.672;2023-03-01T19:24:45;18.00;46.30
27258;DHT22;62045;49.986;8.672;2023-03-01T19:29:45;17.90;46.00
27258;DHT22;62045;49.986;8.672;2023-03-01T19:34:47;17.80;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T19:39:48;17.70;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T19:44:48;17.60;46.00
27258;DHT22;62045;49.986;8.672;2023-03-01T19:49:50;17.40;46.10
27258;DHT22;62045;49.986;8.672;2023-03-01T19:54:51;17.30;45.90
27258;DHT22;62045;49.986;8.672;2023-03-01T19:59:51;17.20;45.90
27258;DHT22;62045;49.986;8.672;2023-03-01T20:04:53;17.30;45.90
27258;DHT22;62045;49.986;8.672;2023-03-01T20:09:55;17.40;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T20:14:55;17.60;45.50
27258;DHT22;62045;49.986;8.672;2023-03-01T20:19:57;17.70;45.20
27258;DHT22;62045;49.986;8.672;2023-03-01T20:24:58;17.80;45.10
27258;DHT22;62045;49.986;8.672;2023-03-01T20:29:58;17.70;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T20:35:00;17.60;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T20:40:01;17.50;45.10
27258;DHT22;62045;49.986;8.672;2023-03-01T20:45:02;17.50;45.30
27258;DHT22;62045;49.986;8.672;2023-03-01T20:50:11;17.30;45.40
27258;DHT22;62045;49.986;8.672;2023-03-01T20:55:12;17.20;45.50
27258;DHT22;62045;49.986;8.672;2023-03-01T21:00:13;17.10;45.60
27258;DHT22;62045;49.986;8.672;2023-03-01T21:05:15;17.00;45.70
27258;DHT22;62045;49.986;8.672;2023-03-01T21:10:16;17.00;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T21:15:16;17.00;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T21:20:18;17.20;45.70
27258;DHT22;62045;49.986;8.672;2023-03-01T21:25:19;17.20;45.40
27258;DHT22;62045;49.986;8.672;2023-03-01T21:30:20;17.20;45.30
27258;DHT22;62045;49.986;8.672;2023-03-01T21:35:22;17.20;45.30
27258;DHT22;62045;49.986;8.672;2023-03-01T21:40:22;17.10;45.30
27258;DHT22;62045;49.986;8.672;2023-03-01T21:45:23;17.00;45.40
27258;DHT22;62045;49.986;8.672;2023-03-01T21:50:25;16.90;45.50
27258;DHT22;62045;49.986;8.672;2023-03-01T21:55:26;16.80;45.70
27258;DHT22;62045;49.986;8.672;2023-03-01T22:00:27;16.70;45.80
27258;DHT22;62045;49.986;8.672;2023-03-01T22:05:29;16.60;46.00
27258;DHT22;62045;49.986;8.672;2023-03-01T22:10:29;16.60;46.10
27258;DHT22;62045;49.986;8.672;2023-03-01T22:15:30;16.60;46.10
27258;DHT22;62045;49.986;8.672;2023-03-01T22:20:32;16.50;46.20
27258;DHT22;62045;49.986;8.672;2023-03-01T22:25:38;16.50;46.30
27258;DHT22;62045;49.986;8.672;2023-03-01T22:30:39;16.50;46.30
27258;DHT22;62045;49.986;8.672;2023-03-01T22:35:41;16.50;46.20
27258;DHT22;62045;49.986;8.672;2023-03-01T22:40:42;16.60;46.10
27258;DHT22;62045;49.986;8.672;2023-03-01T22:45:42;16.70;45.90
27258;DHT22;62045;49.986;8.672;2023-03-01T22:50:45;16.90;45.60
27258;DHT22;62045;49.986;8.672;2023-03-01T22:55:45;17.10;45.30
27258;DHT22;62045;49.986;8.672;2023-03-01T23:00:46;17.30;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T23:05:48;17.40;44.90
27258;DHT22;62045;49.986;8.672;2023-03-01T23:10:48;17.40;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T23:15:51;17.40;44.70
27258;DHT22;62045;49.986;8.672;2023-03-01T23:20:53;17.30;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T23:25:54;17.20;44.80
27258;DHT22;62045;49.986;8.672;2023-03-01T23:30:56;17.10;45.00
27258;DHT22;62045;49.986;8.672;2023-03-01T23:35:58;17.00;45.10
27258;DHT22;62045;49.986;8.672;2023-03-01T23:40:58;16.90;45.20
27258;DHT22;62045;49.986;8.672;2023-03-01T23:45:59;16.90;45.20
27258;DHT22;62045;49.986;8.672;2023-03-01T23:51:03;17.00;45.10
27258;DHT22;62045;49.986;8.672;2023-03-01T23:56:04;17.10;44.90
