sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12721;SDS011;6425;50.316;8.114;2023-06-22T00:00:00;10.9;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:03:00;12.3;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:06:00;12.3;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:09:00;11.7;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:12:00;11.2;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:15:00;11.2;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:18:00;12.4;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:21:00;12.4;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:24:00;11.3;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:27:00;10.4;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:30:00;10.4;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:33:00;12.6;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:36:00;12.6;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:39:00;12.6;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:42:00;11.9;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:45:00;11.9;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:48:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:51:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:54:00;13;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T00:57:00;13.1;;;11.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:00:00;13.1;;;11.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:03:00;11.9;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:06:01;11.9;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:09:00;12.7;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:12:01;13.1;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:15:02;13.1;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:18:00;14.2;;;11.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:21:00;14.2;;;11.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:24:02;13.2;;;11.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:27:04;12.8;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:30:00;12.8;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:33:00;11.6;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:36:00;11.6;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:39:00;12.7;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:42:00;12;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:45:00;12;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:48:00;12.6;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:51:00;13.9;;;12.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:54:00;14.4;;;12.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T01:57:00;13.3;;;12;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:00:00;13.3;;;12;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:03:01;13.7;;;12.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:06:01;13.9;;;12.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:09:00;13.9;;;12.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:12:00;13.9;;;12.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:15:00;13.9;;;12.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:18:00;14.6;;;13.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:21:00;16.9;;;14.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:24:00;16.9;;;14.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:27:00;16.1;;;13.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:30:00;16.1;;;13.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:33:00;16;;;14.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:36:00;24.2;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:39:00;24.2;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:42:00;20.6;;;18.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:45:00;20.6;;;18.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:48:00;23.6;;;20.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:51:00;28;;;22.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:54:00;28;;;22.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T02:57:00;23.5;;;20.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:00:01;23.5;;;20.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:03:00;22.9;;;20.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:06:00;21.9;;;19.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:09:00;21.9;;;19.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:12:00;21.8;;;18.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:15:00;21.8;;;18.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:18:00;22.2;;;18.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:21:00;22.6;;;18.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:24:00;22.6;;;18.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:27:00;21.3;;;18.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:30:00;21.3;;;18.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:33:00;24.1;;;19.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:36:00;21.3;;;19;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:39:00;21.3;;;19;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:42:00;30;;;22.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:45:00;30;;;22.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:48:00;40;;;24.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:51:00;35.7;;;23.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:54:00;35.7;;;23.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T03:57:00;31.4;;;24.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:00:00;31.4;;;24.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:03:00;28;;;22.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:06:00;25.5;;;21;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:09:00;25.5;;;21;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:12:00;26.3;;;19.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:15:00;26.3;;;19.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:18:00;21.3;;;19;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:21:00;25.3;;;18.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:24:00;25.3;;;18.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:27:00;21;;;18.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:30:00;21;;;18.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:33:00;21.2;;;19;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:36:00;34.4;;;23.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:39:00;34.4;;;23.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:42:00;31.9;;;23.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:45:00;31.9;;;23.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:48:00;34.7;;;24.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:51:00;41.9;;;24.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:54:00;41.9;;;24.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T04:57:00;32.1;;;22.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:00:00;32.1;;;22.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:03:00;23.5;;;19;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:06:00;23.7;;;19.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:09:00;23.7;;;19.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:12:00;22.7;;;20.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:15:00;22.7;;;20.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:18:00;22;;;19.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:21:00;21.2;;;18.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:24:00;21.2;;;18.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:27:00;20.7;;;18.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:30:00;20.7;;;18.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:33:00;23.4;;;18.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:36:00;25.5;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:39:10;25.5;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:42:00;21.9;;;17.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:45:00;21.9;;;17.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:48:00;23.3;;;18.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:51:00;20.7;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:54:00;20.7;;;17.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T05:57:00;22.4;;;18.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:00:00;22.4;;;18.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:03:00;19.5;;;17.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:06:00;24.9;;;17;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:09:00;24.9;;;17;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:12:00;17.5;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:15:00;17.5;;;15.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:18:00;20.3;;;15.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:21:00;17.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:24:00;17.2;;;15.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:27:00;19.2;;;14.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:30:00;19.2;;;14.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:33:00;17;;;15.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:36:00;16.3;;;13.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:39:00;16.3;;;13.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:42:00;15.1;;;13.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:45:00;15.1;;;13.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:48:00;14.7;;;13.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:51:00;14.5;;;13.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:54:00;14.5;;;13.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T06:57:00;14.5;;;13;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:00:00;14.5;;;13;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:03:00;14;;;12.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:06:00;14.5;;;12.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:09:00;14.5;;;12.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:12:00;13.1;;;11.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:15:01;13.1;;;11.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:18:00;12.8;;;11.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:21:00;13.7;;;12.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:24:00;13.7;;;12.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:27:00;13;;;11.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:30:00;13;;;11.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:33:00;11.8;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:36:00;12.2;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:39:00;12.2;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:42:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:45:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:48:00;12.6;;;11.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:51:00;12.5;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:54:00;12.5;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T07:57:00;12.6;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:00:00;12.6;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:03:00;12.8;;;11.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:06:00;12.5;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:09:00;12.5;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:12:00;13.2;;;11.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:15:00;13.2;;;11.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:18:00;13.2;;;12;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:21:00;12;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:24:00;12;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:27:00;12.3;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:30:00;12.3;;;11;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:33:00;12.3;;;11.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:36:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:39:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:42:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:45:00;12.1;;;10.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:48:00;11.6;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:51:00;12.1;;;10.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:54:00;12.1;;;10.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T08:57:00;12.3;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:00:00;12;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:03:00;11.7;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:06:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:09:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:12:00;11.5;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:15:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:18:00;11.3;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:21:00;11.5;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:24:00;11.5;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:27:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:30:00;11.7;;;10.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:33:00;11.8;;;10;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:36:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:39:00;11.4;;;10.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:42:00;11.4;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:45:00;11.8;;;10.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:48:00;11.8;;;10.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:51:00;11.6;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:54:00;11.6;;;10.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T09:57:00;11.5;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:00:00;11.2;;;10.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:03:00;11.2;;;10.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:06:00;12;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:09:00;12;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:12:00;10.3;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:15:00;9.4;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:18:00;9.4;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:21:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:24:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:27:00;9.5;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:30:00;11.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:33:00;11.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:36:00;9;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:39:00;9;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:42:00;9.2;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:45:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:48:00;8.9;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:51:00;8.7;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:54:00;8.7;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T10:57:00;8.5;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:00:00;9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:03:00;9;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:06:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:09:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:12:00;10;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:15:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:18:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:21:00;9.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:24:00;9.2;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:27:00;9.3;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:30:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:33:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:36:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:39:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:42:00;8.6;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:45:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:48:00;8.8;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:51:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:54:00;9.1;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T11:57:00;9.2;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:00:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:03:00;9.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:06:00;10.4;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:09:00;10.4;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:12:00;10.2;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:15:00;10.4;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:18:00;10.4;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:21:00;10;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:24:00;10;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:27:00;9.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:30:00;10.7;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:33:00;10.7;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:36:00;10.7;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:39:00;10.7;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:42:00;10.9;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:45:00;9.4;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:48:00;9.4;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:51:00;10.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:54:00;10.5;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T12:57:00;9.9;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:00:00;10.5;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:03:00;10.5;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:06:00;13.5;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:09:00;13.5;;;9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:12:00;11.1;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:15:00;12.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:18:00;12.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:21:00;11.1;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:24:00;11.1;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:27:00;11.4;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:30:00;11.4;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:33:00;11.4;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:36:00;10.6;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:39:00;10.6;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:42:00;11.3;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:45:00;9.6;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:48:00;9.6;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:51:00;10.4;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:54:00;10.4;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T13:57:00;11.7;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:00:00;12.6;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:03:00;12.6;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:06:00;13.8;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:09:00;13.8;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:12:02;14.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:15:00;12.4;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:18:00;12.4;;;8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:21:00;11.3;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:24:00;11.3;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:27:00;12.6;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:30:00;14.7;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:33:00;14.7;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:36:00;14.7;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:39:00;14.7;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:42:00;14.7;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:45:00;11;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:48:00;11;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:51:00;12.9;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:54:00;12.9;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T14:57:00;15.5;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:00:00;12.8;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:03:00;12.8;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:06:00;19.1;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:09:00;19.1;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:12:00;16.1;;;8.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:15:00;13.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:18:00;13.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:21:00;17.5;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:24:00;17.5;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:27:00;20.7;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:30:00;16.2;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:33:00;16.2;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:36:00;15.6;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:39:00;15.6;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:42:00;10.7;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:45:00;11;;;6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:48:00;11;;;6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:51:00;8;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:54:00;8;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T15:57:00;8.6;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:00:00;18.3;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:03:00;18.3;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:06:00;11.6;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:09:00;11.6;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:12:00;10.3;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:15:00;11.4;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:18:00;11.4;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:21:00;12.3;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:24:00;12.3;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:27:00;18.1;;;6.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:30:00;12.7;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:33:00;12.7;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:36:00;9.4;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:39:00;9.4;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:42:00;11.6;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:45:00;10.3;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:48:00;10.3;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:51:00;13.4;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:54:00;13.4;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-06-22T16:57:00;12.5;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:00:00;11.2;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:03:00;11.2;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:06:00;13.1;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:09:00;13.1;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:12:00;13.1;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:15:00;12.4;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:18:00;12.4;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:21:00;11.3;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:24:00;11.3;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:27:00;10.7;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:30:04;11.8;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:33:00;11.8;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:36:00;10.4;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:39:00;10.4;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:42:00;29.4;;;14.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:45:00;8.8;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:48:00;8.8;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:51:00;13.8;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:54:00;13.8;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T17:57:00;11.7;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:00:00;12.6;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:03:00;12.6;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:06:00;11.8;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:09:00;11.8;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:12:00;8.7;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:15:00;8;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:18:00;8;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:21:00;8.8;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:24:00;8.8;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:27:00;10.4;;;5;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:30:00;10.3;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:33:00;10.3;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-06-22T18:36:00;13.1;;;5.5;;