sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2024-03-17T00:01:18;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:03:43;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:06:08;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:08:35;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:11:00;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:13:26;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:15:51;5.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:18:17;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:20:42;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:23:08;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:25:34;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:28:00;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:30:26;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:32:51;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:35:17;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:37:49;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:40:15;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:42:41;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:45:07;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:47:33;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:49:58;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:52:24;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:54:49;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:57:15;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T00:59:43;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:02:10;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:04:37;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:07:03;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:09:28;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:11:53;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:14:19;4.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:16:44;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:19:11;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:21:36;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:24:02;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:26:28;4.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:28:53;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:31:19;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:33:44;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:36:12;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:38:37;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:41:03;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:43:29;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:45:55;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:48:21;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:50:48;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:53:14;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:55:42;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T01:58:08;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:00:35;4.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:03:02;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:05:28;4.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:07:54;4.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:10:19;4.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:12:44;4.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:15:10;4.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:17:36;4.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:20:01;4.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:22:27;4.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:24:55;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:27:21;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:29:46;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:32:12;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:34:38;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:37:04;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:39:30;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:42:05;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:44:31;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:47:00;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:49:26;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:52:03;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:54:28;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:56:53;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T02:59:19;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:01:44;4.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:04:10;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:06:36;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:09:01;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:11:27;3.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:13:52;4.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:16:18;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:18:44;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:21:10;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:23:35;3.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:26:02;3.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:28:29;3.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:30:54;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:33:20;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:35:46;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:38:12;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:40:39;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:43:04;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:45:30;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:47:55;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:50:21;3.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:52:48;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:55:15;3.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T03:57:41;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:00:07;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:02:38;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:05:04;3.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:07:30;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:09:55;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:12:21;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:14:46;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:17:12;3.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:19:37;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:22:03;3.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:24:28;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:26:53;3.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:29:19;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:31:45;2.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:34:14;2.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:36:40;2.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:39:05;2.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:41:33;2.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:43:59;2.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:46:24;2.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:48:51;2.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:51:17;2.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:53:43;2.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:56:08;2.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T04:58:34;2.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:01:06;2.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:03:32;2.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:05:59;1.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:08:27;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:10:59;1.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:13:25;1.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:15:51;1.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:18:16;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:20:42;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:23:07;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:25:33;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:28:02;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:30:27;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:32:53;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:35:18;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:37:44;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:40:10;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:42:37;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:45:03;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:47:28;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:49:54;1.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:52:21;1.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:54:47;1.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:57:12;1.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T05:59:39;1.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:02:04;1.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:04:30;1.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:06:55;1.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:09:21;1.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:11:48;1.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:14:13;1.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:16:39;1.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:19:04;1.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:21:30;1.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:23:56;1.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:26:22;1.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:28:48;1.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:31:13;2.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:33:39;2.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:36:04;2.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:38:31;2.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:40:56;2.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:43:21;2.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:45:54;2.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:48:20;3.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:50:46;3.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:53:11;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:55:37;3.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T06:58:02;3.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:00:28;3.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:02:54;3.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:05:19;3.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:07:45;4.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:10:10;4.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:12:39;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:15:05;4.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:17:31;4.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:19:56;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:22:22;4.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:24:48;4.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:27:15;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:29:40;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:32:06;4.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:34:32;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:36:57;5.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:39:29;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:42:00;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:44:28;5.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:46:58;5.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:49:24;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:51:49;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:54:14;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:56:40;5.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T07:59:05;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:01:37;5.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:04:03;5.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:06:29;5.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:08:54;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:11:20;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:13:45;6.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:16:11;6.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:18:36;6.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:21:02;6.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:23:29;6.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:25:56;6.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:28:22;6.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:30:53;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:33:19;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:38:30;6.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:40:56;7.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:43:22;7.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:45:58;7.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:48:25;7.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:50:51;6.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:53:17;7.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:55:43;7.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T08:58:09;7.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:00:35;7.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:03:02;7.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:05:27;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:07:53;7.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:10:18;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:12:44;7.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:15:09;7.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:17:37;7.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:20:03;8.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:22:28;8.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:24:54;8.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:27:20;8.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:29:47;8.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:32:13;8.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:34:49;8.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:37:14;8.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:39:41;9.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:42:07;9.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:44:40;9.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:47:05;9.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:49:32;9.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:51:58;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:54:24;9.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:56:49;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T09:59:15;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:01:41;9.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:04:08;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:06:44;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:09:09;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:11:46;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:14:12;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:16:40;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:19:08;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:21:35;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:24:34;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:26:57;11.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:29:27;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:31:53;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:34:19;11.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:36:48;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:39:23;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:42:00;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:44:27;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:46:54;11.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:49:21;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:51:46;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:54:17;11.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:56:48;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T10:59:14;12.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:01:40;13.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:04:07;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:06:34;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:09:00;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:11:35;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:14:34;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:16:52;13.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:19:18;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:21:44;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:24:18;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:26:43;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:29:23;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:31:51;13.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:34:27;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:36:56;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:40:22;13.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:42:07;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:44:37;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:47:04;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:49:33;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:52:00;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:54:36;14.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:57:02;13.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T11:59:28;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:01:54;14.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:04:20;13.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:06:54;13.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:09:22;14.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:12:00;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:14:26;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:16:53;14.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:19:19;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:21:45;15.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:24:15;15.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:26:42;15.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:31:50;15.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:34:16;15.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:36:42;16.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:39:18;15.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:41:44;16.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:44:20;16.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:46:46;17.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:49:12;17.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:51:37;16.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:54:12;16.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:56:37;16.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T12:59:21;17.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:02:08;17.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:04:35;16.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:07:09;16.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:09:35;16.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:12:00;16.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:14:25;16.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:16:51;16.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:19:16;17.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:21:42;17.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:24:08;17.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:26:33;17.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:28:59;17.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:31:24;17.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:33:50;17.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:36:16;17.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:38:42;16.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:41:07;16.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:43:34;17.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:45:59;18.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:48:25;17.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:50:50;17.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:53:16;17.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:55:41;17.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T13:58:07;17.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:00:32;16.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:03:04;16.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:05:31;17.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:07:59;17.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:10:25;17.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:12:50;17.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:15:16;18.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:17:43;18.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:20:09;19.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:22:36;19.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:25:01;18.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:27:27;17.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:29:53;17.90;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:32:18;18.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:34:43;17.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:37:09;18.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:39:34;17.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:42:00;16.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:44:25;14.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:46:51;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:49:17;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:51:42;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:54:07;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:56:35;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T14:59:00;11.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:01:26;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:03:55;11.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:06:20;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:08:46;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:11:11;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:13:36;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:16:03;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:18:30;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:20:56;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:23:21;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:25:47;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:28:12;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:30:38;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:33:03;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:35:29;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:37:56;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:40:22;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:42:48;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:45:17;9.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:47:46;9.50;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:50:11;9.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:52:39;9.70;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:55:05;9.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:57:32;9.60;99.90
2465;DHT22;1244;54.326;10.074;2024-03-17T15:59:58;9.40;99.90