sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73457;BME280;61691;53.072;6.582;2023-06-22T00:00:58;101997.28;;;19.46;70.44
73457;BME280;61691;53.072;6.582;2023-06-22T00:03:25;102022.75;;;19.59;70.78
73457;BME280;61691;53.072;6.582;2023-06-22T00:05:52;101994.94;;;19.43;70.76
73457;BME280;61691;53.072;6.582;2023-06-22T00:08:19;102022.41;;;19.54;70.66
73457;BME280;61691;53.072;6.582;2023-06-22T00:10:46;102011.81;;;19.53;70.48
73457;BME280;61691;53.072;6.582;2023-06-22T00:13:13;102007.09;;;19.47;70.31
73457;BME280;61691;53.072;6.582;2023-06-22T00:15:41;102019.72;;;19.54;70.42
73457;BME280;61691;53.072;6.582;2023-06-22T00:18:09;102003.16;;;19.41;70.37
73457;BME280;61691;53.072;6.582;2023-06-22T00:20:37;101994.75;;;19.36;70.32
73457;BME280;61691;53.072;6.582;2023-06-22T00:23:05;102010.22;;;19.42;70.36
73457;BME280;61691;53.072;6.582;2023-06-22T00:25:36;101996.09;;;19.32;70.29
73457;BME280;61691;53.072;6.582;2023-06-22T00:28:04;101991.00;;;19.21;70.18
73457;BME280;61691;53.072;6.582;2023-06-22T00:33:34;102010.50;;;19.23;70.31
73457;BME280;61691;53.072;6.582;2023-06-22T00:36:01;102028.66;;;19.29;70.23
73457;BME280;61691;53.072;6.582;2023-06-22T00:38:29;102001.03;;;19.11;70.18
73457;BME280;61691;53.072;6.582;2023-06-22T00:40:56;102024.94;;;19.22;69.95
73457;BME280;61691;53.072;6.582;2023-06-22T00:43:23;102027.47;;;19.23;70.52
73457;BME280;61691;53.072;6.582;2023-06-22T00:45:49;102017.16;;;19.11;70.23
73457;BME280;61691;53.072;6.582;2023-06-22T00:48:16;102020.84;;;19.10;70.34
73457;BME280;61691;53.072;6.582;2023-06-22T00:50:43;102027.91;;;19.11;70.66
73457;BME280;61691;53.072;6.582;2023-06-22T00:53:10;102032.97;;;19.14;70.44
73457;BME280;61691;53.072;6.582;2023-06-22T00:55:42;102032.63;;;19.09;70.65
73457;BME280;61691;53.072;6.582;2023-06-22T00:58:18;101999.75;;;18.89;70.42
73457;BME280;61691;53.072;6.582;2023-06-22T01:00:49;102028.72;;;19.03;70.29
73457;BME280;61691;53.072;6.582;2023-06-22T01:03:15;102016.91;;;18.96;70.75
73457;BME280;61691;53.072;6.582;2023-06-22T01:05:44;102023.84;;;18.99;70.47
73457;BME280;61691;53.072;6.582;2023-06-22T01:08:34;102022.13;;;18.98;70.34
73457;BME280;61691;53.072;6.582;2023-06-22T01:11:19;102023.47;;;18.93;70.53
73457;BME280;61691;53.072;6.582;2023-06-22T01:14:01;102009.00;;;18.86;70.19
73457;BME280;61691;53.072;6.582;2023-06-22T01:16:32;102018.72;;;18.87;70.67
73457;BME280;61691;53.072;6.582;2023-06-22T01:19:15;102025.44;;;18.83;70.44
73457;BME280;61691;53.072;6.582;2023-06-22T01:21:45;101985.69;;;18.61;70.66
73457;BME280;61691;53.072;6.582;2023-06-22T01:24:22;102022.38;;;18.78;70.62
73457;BME280;61691;53.072;6.582;2023-06-22T01:29:56;102013.94;;;18.73;70.30
73457;BME280;61691;53.072;6.582;2023-06-22T01:32:33;101985.84;;;18.60;70.72
73457;BME280;61691;53.072;6.582;2023-06-22T01:35:03;102006.38;;;18.69;70.53
73457;BME280;61691;53.072;6.582;2023-06-22T01:37:32;101970.13;;;18.47;70.88
73457;BME280;61691;53.072;6.582;2023-06-22T01:40:00;102006.16;;;18.62;70.78
73457;BME280;61691;53.072;6.582;2023-06-22T01:42:28;101932.38;;;18.23;70.70
73457;BME280;61691;53.072;6.582;2023-06-22T01:44:55;101995.03;;;18.57;70.71
73457;BME280;61691;53.072;6.582;2023-06-22T01:47:24;101991.53;;;18.57;70.72
73457;BME280;61691;53.072;6.582;2023-06-22T01:49:52;101985.59;;;18.53;71.12
73457;BME280;61691;53.072;6.582;2023-06-22T01:52:19;101987.28;;;18.54;70.79
73457;BME280;61691;53.072;6.582;2023-06-22T01:54:47;101994.34;;;18.55;70.84
73457;BME280;61691;53.072;6.582;2023-06-22T01:57:14;101970.91;;;18.39;70.88
73457;BME280;61691;53.072;6.582;2023-06-22T02:02:24;101984.53;;;18.46;70.97
73457;BME280;61691;53.072;6.582;2023-06-22T02:04:59;101987.72;;;18.41;71.08
73457;BME280;61691;53.072;6.582;2023-06-22T02:07:31;101990.22;;;18.43;70.72
73457;BME280;61691;53.072;6.582;2023-06-22T02:10:00;101976.75;;;18.35;70.91
73457;BME280;61691;53.072;6.582;2023-06-22T02:12:29;101992.25;;;18.41;71.09
73457;BME280;61691;53.072;6.582;2023-06-22T02:14:57;101987.19;;;18.38;71.23
73457;BME280;61691;53.072;6.582;2023-06-22T02:17:25;101929.22;;;18.01;70.94
73457;BME280;61691;53.072;6.582;2023-06-22T02:19:53;101971.50;;;18.25;70.89
73457;BME280;61691;53.072;6.582;2023-06-22T02:22:20;101984.13;;;18.33;70.94
73457;BME280;61691;53.072;6.582;2023-06-22T02:24:47;101967.91;;;18.16;70.79
73457;BME280;61691;53.072;6.582;2023-06-22T02:27:13;101982.38;;;18.24;71.00
73457;BME280;61691;53.072;6.582;2023-06-22T02:29:40;101996.09;;;18.21;71.33
73457;BME280;61691;53.072;6.582;2023-06-22T02:32:07;101940.81;;;17.84;71.00
73457;BME280;61691;53.072;6.582;2023-06-22T02:34:34;101995.38;;;18.10;71.20
73457;BME280;61691;53.072;6.582;2023-06-22T02:37:04;101978.50;;;18.00;70.93
73457;BME280;61691;53.072;6.582;2023-06-22T02:39:31;102001.81;;;18.17;71.29
73457;BME280;61691;53.072;6.582;2023-06-22T02:41:58;101993.34;;;18.12;71.61
73457;BME280;61691;53.072;6.582;2023-06-22T02:44:25;101979.88;;;18.04;71.39
73457;BME280;61691;53.072;6.582;2023-06-22T02:46:51;101992.97;;;18.07;71.08
73457;BME280;61691;53.072;6.582;2023-06-22T02:49:22;101981.47;;;17.97;71.38
73457;BME280;61691;53.072;6.582;2023-06-22T02:51:50;101970.16;;;17.86;71.41
73457;BME280;61691;53.072;6.582;2023-06-22T02:54:16;101991.56;;;17.95;71.56
73457;BME280;61691;53.072;6.582;2023-06-22T02:56:43;101989.31;;;17.91;71.56
73457;BME280;61691;53.072;6.582;2023-06-22T02:59:10;101987.25;;;17.85;71.46
73457;BME280;61691;53.072;6.582;2023-06-22T03:01:37;102003.56;;;17.91;71.36
73457;BME280;61691;53.072;6.582;2023-06-22T03:04:07;102004.28;;;17.93;71.67
73457;BME280;61691;53.072;6.582;2023-06-22T03:06:35;102008.94;;;17.91;71.57
73457;BME280;61691;53.072;6.582;2023-06-22T03:09:04;101968.78;;;17.64;71.61
73457;BME280;61691;53.072;6.582;2023-06-22T03:11:32;101972.31;;;17.64;71.64
73457;BME280;61691;53.072;6.582;2023-06-22T03:14:02;102006.19;;;17.83;71.94
73457;BME280;61691;53.072;6.582;2023-06-22T03:16:29;101943.63;;;17.47;71.74
73457;BME280;61691;53.072;6.582;2023-06-22T03:18:56;102007.72;;;17.86;71.99
73457;BME280;61691;53.072;6.582;2023-06-22T03:21:23;102006.88;;;17.85;72.09
73457;BME280;61691;53.072;6.582;2023-06-22T03:23:50;102003.50;;;17.83;72.34
73457;BME280;61691;53.072;6.582;2023-06-22T03:26:18;101999.81;;;17.84;72.24
73457;BME280;61691;53.072;6.582;2023-06-22T03:28:45;102005.50;;;17.81;72.05
73457;BME280;61691;53.072;6.582;2023-06-22T03:31:11;101998.47;;;17.80;72.34
73457;BME280;61691;53.072;6.582;2023-06-22T03:33:38;101986.66;;;17.73;72.01
73457;BME280;61691;53.072;6.582;2023-06-22T03:36:05;101984.75;;;17.65;72.28
73457;BME280;61691;53.072;6.582;2023-06-22T03:38:32;101977.84;;;17.63;72.29
73457;BME280;61691;53.072;6.582;2023-06-22T03:40:59;101989.47;;;17.71;72.47
73457;BME280;61691;53.072;6.582;2023-06-22T03:43:26;101988.09;;;17.67;72.36
73457;BME280;61691;53.072;6.582;2023-06-22T03:45:52;101995.97;;;17.69;72.38
73457;BME280;61691;53.072;6.582;2023-06-22T03:48:19;101989.84;;;17.59;72.74
73457;BME280;61691;53.072;6.582;2023-06-22T03:50:46;101970.66;;;17.54;73.24
73457;BME280;61691;53.072;6.582;2023-06-22T03:53:13;101972.91;;;17.58;73.05
73457;BME280;61691;53.072;6.582;2023-06-22T03:55:52;101997.06;;;17.76;73.01
73457;BME280;61691;53.072;6.582;2023-06-22T03:58:20;101984.75;;;17.65;73.07
73457;BME280;61691;53.072;6.582;2023-06-22T04:00:51;101995.69;;;17.72;73.42
73457;BME280;61691;53.072;6.582;2023-06-22T04:03:18;101973.47;;;17.62;73.56
73457;BME280;61691;53.072;6.582;2023-06-22T04:05:46;101982.66;;;17.77;73.61
73457;BME280;61691;53.072;6.582;2023-06-22T04:08:13;101961.63;;;17.90;73.65
73457;BME280;61691;53.072;6.582;2023-06-22T04:10:41;101984.53;;;18.20;73.53
73457;BME280;61691;53.072;6.582;2023-06-22T04:13:07;101986.94;;;18.49;73.36
73457;BME280;61691;53.072;6.582;2023-06-22T04:15:35;101961.44;;;18.53;73.05
73457;BME280;61691;53.072;6.582;2023-06-22T04:18:01;101993.22;;;18.91;72.75
73457;BME280;61691;53.072;6.582;2023-06-22T04:20:28;101956.88;;;18.71;71.99
73457;BME280;61691;53.072;6.582;2023-06-22T04:22:55;101997.69;;;19.09;72.23
73457;BME280;61691;53.072;6.582;2023-06-22T04:25:23;101994.72;;;19.28;71.88
73457;BME280;61691;53.072;6.582;2023-06-22T04:27:50;102000.50;;;19.49;71.20
73457;BME280;61691;53.072;6.582;2023-06-22T04:30:17;101964.19;;;19.45;71.41
73457;BME280;61691;53.072;6.582;2023-06-22T04:32:44;101998.75;;;19.98;71.13
73457;BME280;61691;53.072;6.582;2023-06-22T04:35:11;101950.47;;;19.97;70.33
73457;BME280;61691;53.072;6.582;2023-06-22T04:37:38;101981.94;;;20.37;70.16
73457;BME280;61691;53.072;6.582;2023-06-22T04:40:06;101974.28;;;20.73;68.94
73457;BME280;61691;53.072;6.582;2023-06-22T04:42:38;101985.41;;;21.09;68.70
73457;BME280;61691;53.072;6.582;2023-06-22T04:45:06;101990.47;;;21.43;67.10
73457;BME280;61691;53.072;6.582;2023-06-22T04:47:32;101937.69;;;21.48;66.73
73457;BME280;61691;53.072;6.582;2023-06-22T04:49:59;101971.41;;;21.98;65.81
73457;BME280;61691;53.072;6.582;2023-06-22T04:52:26;101968.94;;;22.26;65.05
73457;BME280;61691;53.072;6.582;2023-06-22T04:54:53;101969.09;;;22.62;63.53
73457;BME280;61691;53.072;6.582;2023-06-22T04:57:24;101969.75;;;22.78;62.52
73457;BME280;61691;53.072;6.582;2023-06-22T04:59:59;102003.00;;;23.38;61.82
73457;BME280;61691;53.072;6.582;2023-06-22T05:02:38;101966.50;;;23.70;59.92
73457;BME280;61691;53.072;6.582;2023-06-22T05:05:06;101978.97;;;24.13;59.40
73457;BME280;61691;53.072;6.582;2023-06-22T05:07:34;101993.25;;;24.50;57.97
73457;BME280;61691;53.072;6.582;2023-06-22T05:10:02;101979.63;;;24.71;56.73
73457;BME280;61691;53.072;6.582;2023-06-22T05:12:30;101983.88;;;24.87;55.64
73457;BME280;61691;53.072;6.582;2023-06-22T05:14:57;101965.09;;;24.85;54.83
73457;BME280;61691;53.072;6.582;2023-06-22T05:17:24;101969.81;;;25.11;54.62
73457;BME280;61691;53.072;6.582;2023-06-22T05:19:52;101997.53;;;25.54;53.93
73457;BME280;61691;53.072;6.582;2023-06-22T05:22:18;101994.69;;;25.89;53.10
73457;BME280;61691;53.072;6.582;2023-06-22T05:24:45;102001.44;;;26.32;53.10
73457;BME280;61691;53.072;6.582;2023-06-22T05:27:13;101979.56;;;26.85;52.14
73457;BME280;61691;53.072;6.582;2023-06-22T05:29:40;101992.00;;;27.25;50.39
73457;BME280;61691;53.072;6.582;2023-06-22T05:32:07;101989.22;;;27.39;49.04
73457;BME280;61691;53.072;6.582;2023-06-22T05:34:34;101990.63;;;27.48;48.38
73457;BME280;61691;53.072;6.582;2023-06-22T05:37:02;101974.28;;;27.54;48.28
73457;BME280;61691;53.072;6.582;2023-06-22T05:39:29;101985.91;;;27.68;47.91
73457;BME280;61691;53.072;6.582;2023-06-22T05:41:56;101963.59;;;27.53;47.70
73457;BME280;61691;53.072;6.582;2023-06-22T05:44:22;101984.88;;;27.69;47.85
73457;BME280;61691;53.072;6.582;2023-06-22T05:46:49;101990.78;;;27.59;47.28
73457;BME280;61691;53.072;6.582;2023-06-22T05:49:16;101977.22;;;27.53;48.11
73457;BME280;61691;53.072;6.582;2023-06-22T05:51:43;101992.03;;;27.63;47.34
73457;BME280;61691;53.072;6.582;2023-06-22T05:54:10;101969.19;;;27.64;47.39
73457;BME280;61691;53.072;6.582;2023-06-22T05:56:40;101985.28;;;27.97;47.12
73457;BME280;61691;53.072;6.582;2023-06-22T05:59:07;101987.22;;;28.22;45.95
73457;BME280;61691;53.072;6.582;2023-06-22T06:01:33;101988.53;;;28.37;46.03
73457;BME280;61691;53.072;6.582;2023-06-22T06:04:03;101991.84;;;28.15;45.95
73457;BME280;61691;53.072;6.582;2023-06-22T06:06:30;101983.06;;;28.19;46.43
73457;BME280;61691;53.072;6.582;2023-06-22T06:08:57;101990.53;;;28.48;45.66
73457;BME280;61691;53.072;6.582;2023-06-22T06:11:26;101977.75;;;28.49;45.10
73457;BME280;61691;53.072;6.582;2023-06-22T06:13:53;101937.56;;;28.38;44.40
73457;BME280;61691;53.072;6.582;2023-06-22T06:16:20;101997.22;;;28.71;44.64
73457;BME280;61691;53.072;6.582;2023-06-22T06:18:47;101981.41;;;28.98;44.32
73457;BME280;61691;53.072;6.582;2023-06-22T06:21:16;101984.13;;;29.16;43.58
73457;BME280;61691;53.072;6.582;2023-06-22T06:23:43;101975.75;;;29.11;42.86
73457;BME280;61691;53.072;6.582;2023-06-22T06:26:09;101976.38;;;28.95;43.10
73457;BME280;61691;53.072;6.582;2023-06-22T06:28:36;101987.03;;;28.84;42.87
73457;BME280;61691;53.072;6.582;2023-06-22T06:31:03;101991.13;;;28.94;43.01
73457;BME280;61691;53.072;6.582;2023-06-22T06:33:33;101986.69;;;29.11;42.84
73457;BME280;61691;53.072;6.582;2023-06-22T06:36:00;101978.72;;;29.46;42.09
73457;BME280;61691;53.072;6.582;2023-06-22T06:38:30;101996.75;;;29.77;40.63
73457;BME280;61691;53.072;6.582;2023-06-22T06:40:58;102005.63;;;30.25;40.66
73457;BME280;61691;53.072;6.582;2023-06-22T06:43:25;101985.19;;;30.63;39.09
73457;BME280;61691;53.072;6.582;2023-06-22T06:45:52;102001.81;;;30.96;38.04
73457;BME280;61691;53.072;6.582;2023-06-22T06:48:19;101997.25;;;31.13;36.95
73457;BME280;61691;53.072;6.582;2023-06-22T06:50:46;101962.25;;;31.15;37.42
73457;BME280;61691;53.072;6.582;2023-06-22T06:53:12;102000.44;;;31.62;36.66
73457;BME280;61691;53.072;6.582;2023-06-22T06:55:40;101989.16;;;31.75;35.10
73457;BME280;61691;53.072;6.582;2023-06-22T06:58:07;101994.72;;;31.80;35.52
73457;BME280;61691;53.072;6.582;2023-06-22T07:00:36;101987.84;;;31.95;34.34
73457;BME280;61691;53.072;6.582;2023-06-22T07:03:04;101982.09;;;32.13;34.67
73457;BME280;61691;53.072;6.582;2023-06-22T07:05:31;101976.03;;;31.94;34.20
73457;BME280;61691;53.072;6.582;2023-06-22T07:07:57;101994.25;;;31.55;33.77
73457;BME280;61691;53.072;6.582;2023-06-22T07:10:24;101997.47;;;31.24;35.37
73457;BME280;61691;53.072;6.582;2023-06-22T07:12:51;101994.63;;;31.19;35.88
73457;BME280;61691;53.072;6.582;2023-06-22T07:15:18;101999.81;;;31.32;35.18
73457;BME280;61691;53.072;6.582;2023-06-22T07:17:45;101953.69;;;31.12;34.50
73457;BME280;61691;53.072;6.582;2023-06-22T07:20:12;101985.53;;;31.30;34.76
73457;BME280;61691;53.072;6.582;2023-06-22T07:22:40;101972.53;;;30.85;34.81
73457;BME280;61691;53.072;6.582;2023-06-22T07:25:07;101995.66;;;30.43;35.22
73457;BME280;61691;53.072;6.582;2023-06-22T07:28:01;101988.25;;;30.08;36.71
73457;BME280;61691;53.072;6.582;2023-06-22T07:30:30;101981.34;;;29.94;37.02
73457;BME280;61691;53.072;6.582;2023-06-22T07:32:58;101991.81;;;29.97;36.75
73457;BME280;61691;53.072;6.582;2023-06-22T07:35:25;101971.44;;;29.81;37.13
73457;BME280;61691;53.072;6.582;2023-06-22T07:37:52;101976.84;;;29.58;37.21
73457;BME280;61691;53.072;6.582;2023-06-22T07:40:18;101970.25;;;29.47;38.41
73457;BME280;61691;53.072;6.582;2023-06-22T07:42:45;101980.28;;;29.53;36.94
73457;BME280;61691;53.072;6.582;2023-06-22T07:45:14;101987.00;;;29.39;37.90
73457;BME280;61691;53.072;6.582;2023-06-22T07:47:41;101948.94;;;29.08;36.90
73457;BME280;61691;53.072;6.582;2023-06-22T07:50:09;101936.81;;;28.67;37.29
73457;BME280;61691;53.072;6.582;2023-06-22T07:52:36;101907.19;;;28.09;37.93
73457;BME280;61691;53.072;6.582;2023-06-22T07:55:03;101958.31;;;28.14;38.94
73457;BME280;61691;53.072;6.582;2023-06-22T07:57:30;101934.22;;;27.86;38.46
73457;BME280;61691;53.072;6.582;2023-06-22T08:00:03;101964.22;;;27.86;39.46
73457;BME280;61691;53.072;6.582;2023-06-22T08:02:40;101954.56;;;27.59;39.50
73457;BME280;61691;53.072;6.582;2023-06-22T08:05:09;101932.53;;;27.22;40.74
73457;BME280;61691;53.072;6.582;2023-06-22T08:07:49;101956.94;;;27.04;41.72
73457;BME280;61691;53.072;6.582;2023-06-22T08:10:16;101949.88;;;26.83;41.90
73457;BME280;61691;53.072;6.582;2023-06-22T08:12:43;101951.16;;;26.74;42.78
73457;BME280;61691;53.072;6.582;2023-06-22T08:15:10;101938.03;;;26.51;43.29
73457;BME280;61691;53.072;6.582;2023-06-22T08:17:38;101942.81;;;26.56;43.93
73457;BME280;61691;53.072;6.582;2023-06-22T08:20:06;101953.88;;;26.74;44.14
73457;BME280;61691;53.072;6.582;2023-06-22T08:22:36;101939.44;;;26.74;43.75
73457;BME280;61691;53.072;6.582;2023-06-22T08:25:03;101947.97;;;26.77;43.08
73457;BME280;61691;53.072;6.582;2023-06-22T08:27:30;101938.22;;;26.56;43.50
73457;BME280;61691;53.072;6.582;2023-06-22T08:29:59;101923.84;;;26.36;43.73
73457;BME280;61691;53.072;6.582;2023-06-22T08:32:29;101924.88;;;26.22;43.58
73457;BME280;61691;53.072;6.582;2023-06-22T08:34:57;101944.13;;;26.27;44.14
73457;BME280;61691;53.072;6.582;2023-06-22T08:37:24;101935.34;;;26.18;44.03
73457;BME280;61691;53.072;6.582;2023-06-22T08:40:00;101938.06;;;26.25;44.25
73457;BME280;61691;53.072;6.582;2023-06-22T08:42:31;101942.44;;;26.19;44.32
73457;BME280;61691;53.072;6.582;2023-06-22T08:44:58;101939.53;;;25.95;44.44
73457;BME280;61691;53.072;6.582;2023-06-22T08:47:27;101951.66;;;25.92;44.82
73457;BME280;61691;53.072;6.582;2023-06-22T08:49:54;101913.41;;;25.80;45.60
73457;BME280;61691;53.072;6.582;2023-06-22T08:52:21;101930.78;;;25.93;45.26
73457;BME280;61691;53.072;6.582;2023-06-22T08:54:50;101913.19;;;25.89;45.92
73457;BME280;61691;53.072;6.582;2023-06-22T08:57:17;101918.84;;;26.00;45.49
73457;BME280;61691;53.072;6.582;2023-06-22T08:59:44;101903.16;;;25.82;45.21
73457;BME280;61691;53.072;6.582;2023-06-22T09:02:11;101933.25;;;25.94;46.08
73457;BME280;61691;53.072;6.582;2023-06-22T09:04:38;101911.75;;;25.93;46.10
73457;BME280;61691;53.072;6.582;2023-06-22T09:07:05;101916.34;;;25.86;46.17
73457;BME280;61691;53.072;6.582;2023-06-22T09:09:33;101922.81;;;25.85;45.83
73457;BME280;61691;53.072;6.582;2023-06-22T09:12:00;101930.34;;;25.82;46.18
73457;BME280;61691;53.072;6.582;2023-06-22T09:14:27;101923.88;;;25.70;46.52
73457;BME280;61691;53.072;6.582;2023-06-22T09:16:54;101926.78;;;25.75;46.99
73457;BME280;61691;53.072;6.582;2023-06-22T09:19:20;101909.84;;;25.73;46.33
73457;BME280;61691;53.072;6.582;2023-06-22T09:21:48;101903.16;;;25.82;46.54
73457;BME280;61691;53.072;6.582;2023-06-22T09:24:15;101835.22;;;25.56;46.38
73457;BME280;61691;53.072;6.582;2023-06-22T09:26:41;101913.81;;;26.10;46.03
73457;BME280;61691;53.072;6.582;2023-06-22T09:29:08;101902.31;;;25.95;45.81
73457;BME280;61691;53.072;6.582;2023-06-22T09:31:35;101886.44;;;25.79;46.12
73457;BME280;61691;53.072;6.582;2023-06-22T09:34:02;101896.50;;;25.92;46.50
73457;BME280;61691;53.072;6.582;2023-06-22T09:36:29;101891.47;;;25.89;46.36
73457;BME280;61691;53.072;6.582;2023-06-22T09:38:56;101847.19;;;25.68;46.42
73457;BME280;61691;53.072;6.582;2023-06-22T09:41:25;101887.28;;;25.93;46.38
73457;BME280;61691;53.072;6.582;2023-06-22T09:43:52;101895.63;;;25.98;46.36
73457;BME280;61691;53.072;6.582;2023-06-22T09:46:22;101891.47;;;25.89;46.19
73457;BME280;61691;53.072;6.582;2023-06-22T09:48:51;101881.44;;;25.76;46.50
73457;BME280;61691;53.072;6.582;2023-06-22T09:51:18;101883.53;;;25.74;46.96
73457;BME280;61691;53.072;6.582;2023-06-22T09:53:47;101888.34;;;25.85;46.96
73457;BME280;61691;53.072;6.582;2023-06-22T09:56:14;101882.06;;;25.98;46.64
73457;BME280;61691;53.072;6.582;2023-06-22T09:58:42;101893.13;;;26.16;46.41
73457;BME280;61691;53.072;6.582;2023-06-22T10:01:09;101853.19;;;26.10;46.12
73457;BME280;61691;53.072;6.582;2023-06-22T10:03:37;101853.59;;;26.13;46.12
73457;BME280;61691;53.072;6.582;2023-06-22T10:06:04;101828.34;;;25.87;45.97
73457;BME280;61691;53.072;6.582;2023-06-22T10:08:31;101847.97;;;26.02;46.11
73457;BME280;61691;53.072;6.582;2023-06-22T10:10:58;101848.41;;;25.99;46.15
73457;BME280;61691;53.072;6.582;2023-06-22T10:13:25;101861.75;;;26.20;46.22
73457;BME280;61691;53.072;6.582;2023-06-22T10:15:52;101863.22;;;26.23;46.02
73457;BME280;61691;53.072;6.582;2023-06-22T10:18:19;101874.69;;;26.44;45.48
73457;BME280;61691;53.072;6.582;2023-06-22T10:20:48;101870.91;;;26.45;45.43
73457;BME280;61691;53.072;6.582;2023-06-22T10:23:18;101860.06;;;26.32;44.96
73457;BME280;61691;53.072;6.582;2023-06-22T10:25:45;101851.09;;;26.25;45.27
73457;BME280;61691;53.072;6.582;2023-06-22T10:28:12;101860.06;;;26.26;45.13
73457;BME280;61691;53.072;6.582;2023-06-22T10:30:40;101853.81;;;26.12;45.07
73457;BME280;61691;53.072;6.582;2023-06-22T10:33:10;101858.41;;;26.11;45.24
73457;BME280;61691;53.072;6.582;2023-06-22T10:35:38;101857.78;;;26.09;45.75
73457;BME280;61691;53.072;6.582;2023-06-22T10:38:05;101855.66;;;26.18;45.64
73457;BME280;61691;53.072;6.582;2023-06-22T10:40:32;101851.09;;;26.25;44.98
73457;BME280;61691;53.072;6.582;2023-06-22T10:42:59;101830.59;;;26.29;45.46
73457;BME280;61691;53.072;6.582;2023-06-22T10:45:26;101854.59;;;26.45;44.50
73457;BME280;61691;53.072;6.582;2023-06-22T10:47:55;101848.53;;;26.43;44.67
73457;BME280;61691;53.072;6.582;2023-06-22T10:50:22;101835.81;;;26.37;44.97
73457;BME280;61691;53.072;6.582;2023-06-22T10:52:50;101855.44;;;26.46;44.65
73457;BME280;61691;53.072;6.582;2023-06-22T10:55:17;101857.09;;;26.53;44.37
73457;BME280;61691;53.072;6.582;2023-06-22T10:57:44;101853.28;;;26.54;44.38
73457;BME280;61691;53.072;6.582;2023-06-22T11:00:14;101837.41;;;26.51;43.52
73457;BME280;61691;53.072;6.582;2023-06-22T11:02:42;101833.66;;;26.52;44.42
73457;BME280;61691;53.072;6.582;2023-06-22T11:05:10;101836.28;;;26.72;44.19
73457;BME280;61691;53.072;6.582;2023-06-22T11:07:37;101833.97;;;26.76;43.89
73457;BME280;61691;53.072;6.582;2023-06-22T11:10:10;101822.28;;;26.69;44.23
73457;BME280;61691;53.072;6.582;2023-06-22T11:12:36;101812.44;;;26.68;42.96
73457;BME280;61691;53.072;6.582;2023-06-22T11:15:03;101818.69;;;26.75;43.21
73457;BME280;61691;53.072;6.582;2023-06-22T11:17:30;101799.44;;;26.70;43.16
73457;BME280;61691;53.072;6.582;2023-06-22T11:19:57;101820.78;;;26.73;43.52
73457;BME280;61691;53.072;6.582;2023-06-22T11:22:26;101807.69;;;26.56;43.55
73457;BME280;61691;53.072;6.582;2023-06-22T11:24:52;101794.56;;;26.40;43.67
73457;BME280;61691;53.072;6.582;2023-06-22T11:27:19;101824.00;;;26.56;43.95
73457;BME280;61691;53.072;6.582;2023-06-22T11:29:46;101841.13;;;26.64;43.92
73457;BME280;61691;53.072;6.582;2023-06-22T11:32:13;101838.19;;;26.65;44.22
73457;BME280;61691;53.072;6.582;2023-06-22T11:34:41;101817.09;;;26.61;44.10
73457;BME280;61691;53.072;6.582;2023-06-22T11:37:07;101831.84;;;26.78;43.70
73457;BME280;61691;53.072;6.582;2023-06-22T11:39:34;101837.66;;;26.88;43.54
73457;BME280;61691;53.072;6.582;2023-06-22T11:42:13;101813.84;;;26.83;43.30
73457;BME280;61691;53.072;6.582;2023-06-22T11:44:41;101815.88;;;26.88;42.84
73457;BME280;61691;53.072;6.582;2023-06-22T11:47:08;101801.75;;;26.73;42.49
73457;BME280;61691;53.072;6.582;2023-06-22T11:49:34;101826.41;;;26.78;43.00
73457;BME280;61691;53.072;6.582;2023-06-22T11:52:01;101807.63;;;26.63;42.95
73457;BME280;61691;53.072;6.582;2023-06-22T11:54:28;101811.78;;;26.72;43.06
73457;BME280;61691;53.072;6.582;2023-06-22T11:56:55;101810.47;;;26.81;43.09
73457;BME280;61691;53.072;6.582;2023-06-22T11:59:22;101806.50;;;26.84;42.57
73457;BME280;61691;53.072;6.582;2023-06-22T12:01:49;101810.66;;;26.86;42.77
73457;BME280;61691;53.072;6.582;2023-06-22T12:04:17;101814.41;;;26.99;42.57
73457;BME280;61691;53.072;6.582;2023-06-22T12:06:44;101809.75;;;26.99;42.95
73457;BME280;61691;53.072;6.582;2023-06-22T12:09:12;101823.25;;;27.19;42.02
73457;BME280;61691;53.072;6.582;2023-06-22T12:11:40;101783.63;;;26.98;42.21
73457;BME280;61691;53.072;6.582;2023-06-22T12:14:07;101802.94;;;27.15;41.70
73457;BME280;61691;53.072;6.582;2023-06-22T12:16:34;101794.41;;;27.11;41.49
73457;BME280;61691;53.072;6.582;2023-06-22T12:19:00;101780.19;;;27.09;41.41
73457;BME280;61691;53.072;6.582;2023-06-22T12:21:27;101783.88;;;27.21;41.16
73457;BME280;61691;53.072;6.582;2023-06-22T12:23:55;101764.19;;;27.19;40.89
73457;BME280;61691;53.072;6.582;2023-06-22T12:26:22;101786.28;;;27.29;40.88
73457;BME280;61691;53.072;6.582;2023-06-22T12:28:49;101774.88;;;27.21;40.52
73457;BME280;61691;53.072;6.582;2023-06-22T12:31:16;101784.66;;;27.28;40.63
73457;BME280;61691;53.072;6.582;2023-06-22T12:33:44;101769.03;;;27.17;39.79
73457;BME280;61691;53.072;6.582;2023-06-22T12:36:10;101773.84;;;27.15;40.07
73457;BME280;61691;53.072;6.582;2023-06-22T12:38:37;101753.78;;;27.10;40.68
73457;BME280;61691;53.072;6.582;2023-06-22T12:41:04;101767.97;;;27.18;40.46
73457;BME280;61691;53.072;6.582;2023-06-22T12:43:30;101686.72;;;26.66;40.49
73457;BME280;61691;53.072;6.582;2023-06-22T12:45:57;101750.50;;;27.01;40.91
73457;BME280;61691;53.072;6.582;2023-06-22T12:48:26;101770.06;;;27.16;40.61
73457;BME280;61691;53.072;6.582;2023-06-22T12:50:53;101770.25;;;27.21;40.58
73457;BME280;61691;53.072;6.582;2023-06-22T12:53:21;101768.31;;;27.28;41.18
73457;BME280;61691;53.072;6.582;2023-06-22T12:55:50;101751.22;;;27.21;42.79
73457;BME280;61691;53.072;6.582;2023-06-22T12:58:16;101752.47;;;27.19;43.07
73457;BME280;61691;53.072;6.582;2023-06-22T13:00:43;101751.28;;;27.08;43.61
73457;BME280;61691;53.072;6.582;2023-06-22T13:03:10;101728.78;;;26.94;44.16