sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6373;DHT22;3219;51.362;7.074;2023-07-29T00:00:37;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:03:04;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:05:30;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:08:01;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:10:28;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:12:55;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:15:21;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:17:48;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:20:17;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:22:46;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:25:19;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:27:45;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:30:15;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:32:41;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:35:08;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:37:35;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:40:03;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:42:32;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:44:58;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:47:27;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:49:54;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:52:21;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:54:48;18.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:57:15;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T00:59:44;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:02:11;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:04:40;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:07:13;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:09:43;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:12:18;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:14:57;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:17:30;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:20:04;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:22:36;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:25:07;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:27:33;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:30:04;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:32:37;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:35:24;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:37:57;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:40:29;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:42:59;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:45:28;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:47:59;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:50:28;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:52:57;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:55:28;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T01:57:57;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:00:27;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:02:56;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:05:25;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:07:54;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:10:23;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:12:54;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:15:23;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:17:52;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:20:21;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:22:50;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:25:19;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:27:48;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:30:20;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:32:49;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:35:18;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:37:47;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:40:16;17.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:42:45;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:45:14;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:47:44;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:50:14;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:52:43;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:55:12;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T02:57:41;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:00:11;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:02:42;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:05:11;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:07:40;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:10:10;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:12:39;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:15:09;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:17:38;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:20:10;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:22:39;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:25:09;18.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:27:38;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:30:08;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:32:39;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:35:10;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:37:39;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:40:09;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:42:38;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:45:08;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:47:37;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:50:08;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:52:37;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:55:07;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T03:57:37;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:00:06;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:02:36;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:05:08;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:07:38;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:10:08;18.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:12:37;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:15:07;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:17:36;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:20:06;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:22:37;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:25:06;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:27:36;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:30:05;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:32:34;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:35:04;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:37:34;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:40:04;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:42:33;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:45:02;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:47:31;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:50:00;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:52:30;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:55:00;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:57:29;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T04:59:58;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:02:27;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:04:56;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:07:25;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:09:54;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:12:25;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:14:54;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:17:23;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:19:52;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:22:21;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:24:50;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:27:19;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:29:50;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:32:19;18.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:34:48;18.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:37:17;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:39:46;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:42:15;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:44:44;19.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:47:15;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:49:44;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:52:13;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:54:42;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:57:09;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T05:59:38;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:02:07;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:04:38;18.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:07:07;18.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:09:36;18.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:12:04;19.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T06:16:59;18.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:06:36;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:26:06;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:28:33;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:31:00;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:33:27;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:35:53;23.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:38:20;23.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:40:47;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:43:17;23.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:45:44;23.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:48:14;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:50:40;23.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:53:09;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:55:36;23.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T13:58:02;23.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:00:30;23.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:02:57;22.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:05:24;22.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:07:51;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:10:17;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:12:44;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:15:11;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:17:40;21.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:20:07;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:22:34;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:25:01;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:27:27;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:29:54;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:32:21;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:34:49;21.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:37:16;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:39:42;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:42:09;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:44:36;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:47:03;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:49:30;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:51:58;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:54:25;22.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:56:52;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T14:59:20;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:01:47;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:04:14;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:06:41;22.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:09:11;22.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:11:37;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:14:04;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:16:31;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:18:59;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:21:26;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:23:52;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:26:20;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:28:47;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:31:14;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:33:41;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:36:08;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:38:34;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:41:02;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:43:30;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:45:57;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:48:23;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:50:51;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:53:18;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:55:44;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T15:58:11;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:00:39;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:03:06;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:05:33;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:08:00;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:10:27;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:12:53;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:15:20;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:17:48;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:20:18;24.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:22:45;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:25:11;26.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:27:40;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:30:07;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:35:06;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:37:35;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:40:02;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:42:33;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:45:02;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:47:31;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:50:00;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:52:31;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:55:03;22.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:57:29;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T16:59:56;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:02:23;22.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:04:50;22.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:07:17;22.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:09:45;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:12:12;21.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:14:38;21.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:17:06;21.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:19:33;21.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:22:00;21.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:24:26;21.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:26:55;21.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:29:22;21.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:31:48;21.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:34:15;21.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:36:43;21.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:39:10;21.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:41:36;20.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:44:05;20.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:46:31;20.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:48:59;20.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:51:25;20.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:53:52;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:56:19;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T17:58:46;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:01:14;20.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:03:41;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:06:11;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:08:38;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:11:05;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:13:32;20.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:15:59;20.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:18:28;20.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:20:55;20.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:23:22;20.10;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:25:50;20.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:28:18;20.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:30:47;20.00;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:33:13;19.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:35:42;19.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:38:09;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:40:35;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:43:02;19.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:45:32;19.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:47:58;19.70;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:50:25;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:52:53;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:55:23;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T18:57:50;19.60;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:00:17;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:02:43;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:05:11;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:07:38;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:10:07;19.50;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:12:34;19.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:15:04;19.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:17:31;19.40;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:19:58;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:22:25;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T19:24:52;19.30;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:08:56;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:11:24;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:13:51;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:16:17;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:18:46;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:21:13;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:23:40;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:26:07;19.20;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:28:35;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:31:01;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:33:28;18.90;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:35:55;18.80;99.90
6373;DHT22;3219;51.362;7.074;2023-07-29T21:38:22;18.90;99.90
