sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25825;DHT22;13658;44.534;18.694;2023-02-18T00:01:22;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:03:48;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:06:17;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:08:44;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:11:11;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:13:37;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:16:05;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:18:32;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:20:58;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:23:24;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:26:03;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:28:29;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:30:55;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:33:22;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:35:48;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:38:15;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:40:41;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:43:08;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:45:34;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:48:00;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:50:26;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:52:52;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:55:18;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T00:57:44;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:00:10;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:02:36;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:05:03;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:07:29;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:09:55;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:12:21;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:14:47;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:17:13;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:19:39;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:22:05;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:24:31;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:26:59;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:29:25;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:31:52;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:34:18;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:36:44;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:39:10;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:41:36;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:44:28;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:46:55;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:49:33;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:52:07;2.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:54:44;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:57:17;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T01:59:49;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:02:20;2.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:04:47;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:07:14;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:09:41;2.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:35:09;2.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:37:50;2.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:46:07;3.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:49:00;3.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:56:35;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T02:59:05;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:10:10;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:12:48;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:15:29;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:18:07;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:20:40;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:23:10;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:25:39;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:28:12;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:30:47;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:33:17;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:35:46;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:40:46;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:43:12;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:45:38;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:48:05;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:50:31;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:52:57;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:55:22;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T03:57:48;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:00:15;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:02:41;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:05:07;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:07:34;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:10:00;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:12:26;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:14:52;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:17:18;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:19:44;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:22:10;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:24:36;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:27:02;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:29:28;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:31:54;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:34:20;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:36:46;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:39:12;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:41:37;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:44:04;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:46:30;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:48:56;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:51:22;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:53:48;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:56:14;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T04:58:40;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:01:06;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:03:32;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:05:58;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:08:24;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:10:50;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:13:16;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:15:43;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:18:08;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:20:34;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:23:01;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:25:27;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:27:53;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:30:19;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:32:45;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:35:10;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:37:36;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:40:03;2.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:42:29;3.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:44:55;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:47:21;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:49:47;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:52:13;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:54:38;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:57:05;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T05:59:31;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:01:57;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:04:23;3.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:06:49;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:09:15;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:11:41;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:14:08;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:16:34;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:19:00;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:21:26;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:23:52;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:26:17;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:28:43;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:31:09;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:33:35;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:36:04;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:38:37;3.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:41:04;3.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:43:30;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:45:56;3.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:48:23;3.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:50:58;3.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:53:24;3.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:55:50;3.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T06:58:16;4.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:00:42;4.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:03:13;4.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:05:40;4.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:08:07;4.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:10:33;4.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:12:59;4.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:15:25;4.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:17:53;5.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:20:20;5.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:22:47;5.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:25:13;5.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:27:40;5.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:30:06;5.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:32:32;5.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:34:58;5.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:37:24;5.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:39:50;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:42:16;5.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:44:43;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:47:13;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:49:39;5.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:52:05;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:54:31;6.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:56:57;6.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T07:59:23;6.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:01:49;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:04:15;6.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:06:46;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:09:13;6.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:11:39;6.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:14:05;7.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:16:31;7.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:18:57;7.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:21:24;7.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:23:51;7.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:26:17;8.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:28:45;8.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:31:17;8.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:33:44;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:36:09;8.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:38:35;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:41:03;9.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:43:29;9.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:45:57;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:48:23;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:50:49;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:53:16;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:55:42;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T08:58:09;11.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:00:35;12.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:03:02;12.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:05:28;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:07:54;13.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:10:20;13.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:12:46;14.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:15:12;15.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:17:38;16.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:20:05;16.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:22:31;16.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:24:58;17.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:27:24;17.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:29:50;18.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:32:16;18.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:34:43;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:37:10;20.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:39:36;20.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:42:10;21.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:44:45;22.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:47:40;22.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:52:36;22.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:55:29;22.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T09:58:02;22.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:00:35;22.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:03:10;23.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:05:42;23.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:08:20;22.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:10:47;22.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:13:27;22.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:15:54;23.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:18:33;23.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:21:09;22.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:23:39;23.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:26:11;24.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:28:39;23.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:31:08;23.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:36:33;23.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:41:56;24.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:47:26;24.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:50:24;24.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:52:46;24.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:55:15;24.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T10:57:47;24.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:00:20;24.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:03:11;24.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:05:38;24.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:08:08;24.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:10:38;24.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:13:07;23.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:15:34;23.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:20:57;22.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:23:24;21.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:26:03;20.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:28:50;20.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:31:23;19.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:34:01;19.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:36:33;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:39:03;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:41:57;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:44:28;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:47:26;19.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:50:22;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:52:49;19.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:55:24;20.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T11:58:04;20.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:00:41;19.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:06:14;19.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:08:51;20.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:11:35;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:14:02;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:16:36;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:41:35;19.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:44:31;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:55:26;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T12:57:59;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:16:59;19.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:19:54;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:22:23;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:24:54;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:27:49;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:33:38;19.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:41:20;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:43:46;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:46:22;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:48:51;19.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:56:42;19.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T13:59:37;19.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:09:46;19.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:14:51;18.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:20:21;18.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:22:46;18.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:27:51;18.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:32:48;18.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:35:36;18.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:51:18;18.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:53:47;18.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:56:16;18.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T14:58:48;18.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:01:27;18.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:03:54;18.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:06:22;17.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:08:48;17.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:11:15;17.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:13:44;17.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:16:24;17.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:18:54;17.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:21:34;17.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:26:47;17.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:29:22;17.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:31:48;17.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:34:34;16.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:37:02;16.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:39:29;16.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:44:56;16.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:47:23;16.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:49:53;16.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:52:28;16.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:55:00;16.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T15:57:28;15.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:00:38;15.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:03:15;15.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:05:41;15.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:08:26;15.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:10:59;15.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:13:26;14.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:15:55;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:18:35;14.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:21:05;14.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:23:42;14.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:26:22;14.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:28:52;14.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:31:18;13.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:33:47;13.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:36:14;13.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:38:42;13.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:41:12;13.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:43:39;13.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:46:16;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:48:45;13.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:51:21;12.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:53:48;12.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:56:17;12.70;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T16:58:43;12.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:01:20;12.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:03:48;12.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:06:14;12.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:08:40;12.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:11:24;12.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:13:52;12.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:16:19;11.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:18:45;11.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:21:17;11.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:23:43;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:26:28;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:28:56;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:33:55;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:36:22;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:38:48;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:41:14;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:43:41;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:46:15;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:48:42;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:51:27;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:53:56;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:56:22;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T17:58:48;10.20;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:01:14;10.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:03:40;10.10;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:06:15;10.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:08:42;10.00;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:11:13;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:13:39;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:16:08;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:18:34;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:21:01;9.80;99.90
25825;DHT22;13658;44.534;18.694;2023-02-18T18:23:29;9.70;99.90