sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-06-26T00:00:25;11.82;;;9.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:05:25;10.93;;;9.82;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:10:27;12.02;;;9.93;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:15:27;10.35;;;9.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:20:30;12.18;;;11.02;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:25:33;11.27;;;10.18;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:30:33;11.30;;;10.23;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:35:33;11.85;;;9.88;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:40:34;11.30;;;10.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:45:34;11.52;;;10.52;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:50:34;11.50;;;10.38;;
6519;SDS011;3293;51.690;5.982;2023-06-26T00:55:34;12.77;;;11.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:00:34;12.95;;;11.43;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:05:34;12.60;;;11.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:10:34;12.50;;;11.27;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:15:34;12.23;;;11.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:20:38;11.95;;;10.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:31:08;13.38;;;12.07;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:36:10;12.95;;;11.65;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:41:10;15.27;;;13.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:46:27;14.88;;;13.25;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:51:34;15.02;;;12.23;;
6519;SDS011;3293;51.690;5.982;2023-06-26T01:56:40;12.93;;;11.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:01:42;12.45;;;11.27;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:06:42;11.85;;;9.88;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:11:42;11.02;;;8.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:16:42;8.75;;;7.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:21:42;7.10;;;5.72;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:26:42;7.47;;;5.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:31:42;6.05;;;5.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:36:42;7.50;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:41:42;8.60;;;5.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:46:43;7.55;;;5.35;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:51:44;8.57;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-06-26T02:56:44;9.82;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:01:44;7.47;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:06:45;9.15;;;4.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:11:44;8.02;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:16:44;5.68;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:21:45;8.35;;;5.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:26:44;8.77;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:31:44;9.98;;;5.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:36:44;10.25;;;5.18;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:41:44;11.23;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:46:44;12.43;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:51:44;6.80;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-06-26T03:56:44;11.25;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:01:44;9.00;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:06:44;12.73;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:11:44;9.77;;;5.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:16:45;10.63;;;6.07;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:21:45;9.77;;;6.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:26:45;9.52;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:31:45;11.88;;;6.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:36:45;11.98;;;7.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:41:47;8.77;;;6.78;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:46:47;11.25;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:51:47;10.90;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T04:56:47;10.65;;;6.65;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:01:47;12.13;;;6.95;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:06:47;10.85;;;6.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:11:48;11.98;;;6.82;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:16:48;15.45;;;7.38;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:21:51;10.65;;;6.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:26:52;14.63;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:31:53;9.13;;;5.95;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:36:57;13.23;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:41:59;13.77;;;7.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:46:59;10.57;;;6.18;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:51:59;15.18;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T05:56:59;12.90;;;6.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:02:00;10.98;;;5.55;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:07:00;16.95;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:12:00;17.33;;;6.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:17:01;15.63;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:22:01;12.13;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:27:01;11.18;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:32:01;10.18;;;5.18;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:37:02;13.93;;;4.95;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:42:03;11.10;;;4.88;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:47:03;12.68;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:52:03;10.48;;;4.68;;
6519;SDS011;3293;51.690;5.982;2023-06-26T06:57:04;12.43;;;4.72;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:02:04;7.93;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:07:04;9.50;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:12:04;10.60;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:17:05;9.90;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:22:05;17.55;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:27:04;7.75;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:32:05;8.98;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:37:05;7.30;;;3.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:42:05;7.72;;;3.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:47:05;8.52;;;3.58;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:52:05;6.88;;;3.55;;
6519;SDS011;3293;51.690;5.982;2023-06-26T07:57:05;6.80;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:02:06;7.28;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:07:06;6.25;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:12:06;6.80;;;3.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:17:06;4.85;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:22:06;7.13;;;3.58;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:27:06;5.90;;;3.35;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:32:07;5.75;;;3.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:37:07;10.10;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:42:08;10.43;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:47:09;4.88;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:52:13;6.60;;;3.58;;
6519;SDS011;3293;51.690;5.982;2023-06-26T08:57:19;6.18;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:02:20;11.63;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:07:21;9.88;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:12:21;8.48;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:17:24;4.50;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:22:28;5.53;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:27:29;6.47;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:32:30;6.63;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:37:30;7.03;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:42:30;5.93;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:47:31;3.50;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:52:33;6.82;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T09:57:34;4.03;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:02:35;5.60;;;1.42;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:07:35;3.38;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:12:36;5.07;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:17:36;7.13;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:22:44;3.92;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:27:47;3.20;;;1.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:32:51;3.67;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:37:52;4.68;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:43:06;2.38;;;1.58;;
6519;SDS011;3293;51.690;5.982;2023-06-26T10:48:14;2.80;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:04:35;5.07;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:14:05;3.65;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:19:05;2.00;;;1.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:24:06;1.80;;;1.23;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:29:07;1.85;;;1.27;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:34:10;4.80;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:39:11;4.57;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:44:12;3.70;;;1.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:49:19;3.25;;;1.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:54:23;10.77;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T11:59:33;6.72;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:04:35;3.38;;;1.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:09:41;7.18;;;1.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:14:43;1.98;;;1.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:19:45;2.40;;;1.48;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:24:49;2.33;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:29:50;2.42;;;1.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:34:53;3.03;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:39:56;2.58;;;1.38;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:44:57;2.20;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:49:57;2.50;;;1.58;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:54:57;4.90;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T12:59:57;4.25;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:04:59;5.93;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:09:59;4.35;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:14:58;6.05;;;2.55;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:19:58;7.13;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:24:58;3.35;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:29:58;3.15;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:34:58;3.15;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:39:58;6.13;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:44:59;2.60;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:49:59;5.15;;;1.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:54:58;3.15;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-26T13:59:58;2.72;;;2.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:04:59;2.55;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:09:59;3.40;;;1.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:14:59;4.28;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:19:59;3.50;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:24:59;3.13;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:29:59;2.67;;;1.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:34:59;4.50;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:39:59;6.40;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:44:59;3.60;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:49:59;4.15;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T14:55:00;2.90;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:00:00;2.17;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:05:00;2.30;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:10:00;2.72;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:15:01;3.85;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:20:01;2.47;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:25:01;2.38;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:30:02;3.38;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:35:02;4.72;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:40:02;2.08;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:45:03;2.20;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:50:03;6.28;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T15:55:04;2.03;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:00:05;4.28;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:05:06;2.65;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:10:06;2.63;;;1.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:15:07;2.38;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:20:10;2.08;;;1.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:25:10;7.32;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:30:11;4.50;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:35:11;3.08;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:40:11;7.03;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:45:11;5.65;;;3.15;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:50:11;2.47;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-26T16:55:11;6.32;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:00:11;3.15;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:05:12;4.22;;;1.95;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:10:12;1.65;;;1.48;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:15:12;4.90;;;2.25;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:20:13;2.75;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:25:13;2.28;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:30:14;4.28;;;2.28;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:35:14;2.33;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:40:16;3.45;;;1.85;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:45:16;1.60;;;1.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:50:16;1.95;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-26T17:55:17;4.57;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:00:17;2.92;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:05:18;4.55;;;1.55;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:10:18;2.15;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:15:18;2.60;;;1.63;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:20:19;2.90;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:25:19;4.05;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:30:19;2.05;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:35:19;2.55;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:40:19;3.25;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:45:19;4.18;;;1.73;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:50:19;5.03;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-26T18:55:22;3.05;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:00:22;3.55;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:05:23;3.08;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:10:23;4.10;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:15:23;2.63;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:20:23;8.07;;;2.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:25:23;2.92;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:30:24;2.63;;;1.92;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:35:24;3.03;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:40:30;2.90;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:45:31;2.67;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:50:31;4.75;;;1.85;;
6519;SDS011;3293;51.690;5.982;2023-06-26T19:55:31;2.55;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:00:31;3.03;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:05:31;4.30;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:10:31;10.48;;;2.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:15:31;4.13;;;1.95;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:20:31;4.22;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:25:31;2.75;;;1.92;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:30:33;3.42;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:35:33;3.47;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:40:33;5.18;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:45:33;3.00;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:50:34;3.97;;;2.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T20:55:35;4.80;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:00:35;4.78;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:05:35;4.32;;;2.17;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:10:36;3.50;;;2.28;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:15:36;6.13;;;2.45;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:20:36;2.90;;;1.98;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:25:37;2.95;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:30:38;2.95;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:35:39;3.35;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:40:40;2.55;;;2.35;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:45:40;4.13;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:50:40;3.97;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T21:55:40;4.57;;;2.47;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:00:40;3.90;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:05:41;4.85;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:10:41;4.40;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:15:42;4.72;;;3.05;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:20:42;7.60;;;3.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:25:43;3.45;;;3.13;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:30:43;4.18;;;3.22;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:35:43;4.10;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:40:43;4.37;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:45:43;3.85;;;3.42;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:50:43;6.72;;;3.67;;
6519;SDS011;3293;51.690;5.982;2023-06-26T22:55:46;7.85;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:00:46;6.30;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:05:46;7.00;;;3.57;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:10:46;5.37;;;3.23;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:15:46;3.28;;;2.97;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:20:46;3.70;;;3.33;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:25:46;6.00;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:30:46;6.43;;;3.50;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:35:46;7.43;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:40:46;5.43;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:45:46;4.17;;;3.73;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:50:46;6.70;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-06-26T23:55:47;7.17;;;4.30;;
