sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:05:10;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:10:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:20:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:25:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:30:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:35:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:40:08;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:45:18;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:50:13;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T00:55:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:00:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:05:15;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:10:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:20:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:25:11;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:30:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:35:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:40:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:45:20;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:50:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T01:55:15;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:05:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:10:16;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:15:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:20:13;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:25:11;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:30:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:35:12;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:40:11;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:45:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:50:12;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T02:55:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:00:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:05:11;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:10:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:15:15;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:20:20;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:25:12;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:30:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:35:10;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:40:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:45:11;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:50:14;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T03:55:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:00:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:05:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:10:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:15:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:20:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:25:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:30:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:35:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:40:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:45:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:50:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T04:55:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:00:13;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:05:11;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:10:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:15:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:20:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:25:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:30:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:35:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:40:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T05:55:13;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:00:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:05:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:10:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:15:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:20:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:25:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:30:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:40:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:45:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T06:55:15;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:00:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:05:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:10:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:15:10;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:20:12;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:25:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:30:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:35:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:40:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:45:11;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:50:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T07:55:14;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:00:17;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:05:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:10:10;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:15:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:20:11;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:25:13;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:30:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:35:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:40:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:45:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:50:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T08:55:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:00:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:05:19;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:10:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:15:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:20:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:25:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:30:12;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:35:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:40:12;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:45:16;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:50:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T09:55:16;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:00:13;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:05:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:10:11;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:15:12;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:20:15;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:25:15;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:30:15;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:35:19;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:40:22;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:45:14;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:50:27;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T10:55:25;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:00:47;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:05:15;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:10:18;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:15:12;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:20:12;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:25:11;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:30:16;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:35:11;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:40:16;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:45:23;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:50:12;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T11:55:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:00:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:05:16;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:10:22;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:15:17;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:20:44;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:25:42;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:30:16;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:35:21;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:40:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:50:13;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T12:55:12;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:00:16;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:05:21;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:10:19;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:15:19;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:20:18;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:25:22;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:30:15;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:35:15;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:40:15;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:45:11;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:50:13;45.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T13:55:13;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:00:23;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:05:14;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:15:20;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:20:15;37.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:25:16;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:30:30;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:35:14;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:40:19;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:45:14;37.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:50:11;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T14:55:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:00:10;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:05:14;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:10:10;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:15:17;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:20:15;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:25:09;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:30:14;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:35:13;33.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:40:19;45.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:45:14;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:50:09;42.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T15:55:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:00:16;41.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:05:09;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:10:09;34.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:15:14;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:20:09;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:25:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:30:09;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:35:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:40:10;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:45:14;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:50:12;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T16:55:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:00:10;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:05:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:10:09;41.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:15:09;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:20:10;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:25:10;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:30:09;38.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:35:15;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:40:10;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:45:09;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:50:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T17:55:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:00:13;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:05:10;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:10:13;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:15:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:20:10;34.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:25:09;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:30:10;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:35:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:40:10;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:45:09;29.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:50:09;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T18:55:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:00:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:05:13;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:10:09;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:15:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:20:09;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:25:09;29.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:30:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:35:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:40:09;31.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:45:10;28.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:50:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T19:55:09;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:00:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:05:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:10:17;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:15:10;22.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:20:11;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:25:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:30:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:35:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:40:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:45:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:50:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T20:55:08;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:00:13;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:05:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:10:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:20:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:25:15;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:30:11;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:35:08;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:40:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:45:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:50:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T21:55:13;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:00:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:05:08;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:10:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:15:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:20:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:25:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:30:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:35:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:40:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:45:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:50:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T22:55:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:00:11;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:05:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:10:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:15:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:20:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:25:15;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:30:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:35:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:40:13;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:45:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:50:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-11-18T23:55:15;20.00;20.00;
