sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54314;BME280;50746;52.490;13.320;2023-03-03T00:00:23;101790.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:01:23;101790.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:02:23;101800.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:04:23;101800.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:05:23;101790.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:06:23;101800.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:08:23;101790.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:09:23;101800.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:10:23;101810.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:11:23;101810.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:12:25;101810.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:13:24;101810.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:14:27;101810.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:16:25;101810.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:17:25;101810.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:18:25;101810.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:19:23;101810.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:20:31;101810.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:21:27;101810.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:22:27;101800.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:23:29;101800.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:24:24;101800.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:25:27;101800.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:27:28;101800.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:28:25;101800.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:29:27;101790.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:30:24;101790.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:31:26;101790.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:32:25;101780.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:33:27;101780.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:34:25;101780.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:35:25;101780.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:37:29;101780.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:38:23;101780.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:39:27;101780.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:40:24;101780.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:41:25;101780.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:42:23;101790.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:43:24;101790.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:44:36;101800.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:45:26;101790.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:46:23;101780.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:47:26;101780.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:48:25;101770.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:49:25;101770.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:50:26;101780.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:51:26;101780.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:52:26;101770.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:53:24;101770.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:54:23;101770.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:56:23;101780.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:57:23;101780.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T00:59:23;101780.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:00:23;101780.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:01:23;101770.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:02:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:03:24;101770.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:04:23;101770.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:05:23;101770.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:06:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:07:23;101780.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:08:23;101770.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:09:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:10:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:11:25;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:12:23;101760.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:13:26;101760.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:14:23;101760.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:15:23;101760.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:16:23;101760.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:17:23;101760.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:19:23;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:20:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:21:23;101760.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:22:23;101760.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:23:23;101770.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:24:23;101770.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:25:23;101760.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:26:23;101760.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:27:23;101760.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:28:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:29:23;101770.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:30:23;101760.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:31:23;101760.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:32:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:35:23;101750.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:36:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:40:25;101740.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:41:26;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:42:23;101740.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:43:25;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:44:23;101740.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:45:24;101740.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:46:29;101730.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:47:26;101730.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:48:26;101730.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:49:26;101730.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:50:29;101730.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:53:27;101730.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:54:26;101730.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:56:23;101720.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:58:25;101720.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T01:59:25;101730.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:01:25;101730.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:02:24;101730.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:03:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:04:23;101720.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:05:23;101730.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:06:26;101730.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:07:24;101720.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:09:29;101730.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:10:23;101730.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:13:23;101730.0;;;6.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:15:25;101740.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:17:23;101750.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:18:23;101750.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:20:35;101740.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:21:24;101740.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:23:26;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:25:27;101740.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:26:24;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:27:23;101750.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:29:23;101750.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:30:23;101750.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:31:25;101740.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:32:23;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:33:23;101750.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:34:23;101750.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:35:26;101750.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:36:25;101760.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:37:23;101760.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:38:26;101750.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:39:24;101750.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:40:25;101750.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:42:26;101740.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:43:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:44:24;101740.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:45:23;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:46:23;101740.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:47:23;101750.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:49:25;101740.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:50:23;101750.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:51:23;101740.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:52:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:53:23;101750.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:54:24;101750.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:55:23;101750.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:56:23;101740.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:57:23;101740.0;;;6.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:58:23;101740.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T02:59:23;101740.0;;;6.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:00:23;101740.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:01:23;101740.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:02:23;101740.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:03:23;101750.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:04:24;101740.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:06:23;101750.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:07:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:08:23;101760.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:09:23;101760.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:10:23;101760.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:11:23;101760.0;;;5.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:12:23;101760.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:13:24;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:14:23;101760.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:15:23;101760.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:16:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:17:23;101750.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:18:23;101760.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:21:23;101770.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:22:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:23:23;101770.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:26:23;101780.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:27:23;101780.0;;;4.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:28:23;101780.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:29:23;101780.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:30:23;101780.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:31:23;101780.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:32:23;101780.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:33:23;101770.0;;;4.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:34:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:36:23;101780.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:37:23;101790.0;;;4.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:38:24;101790.0;;;4.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:39:23;101790.0;;;4.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:40:23;101790.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:42:23;101780.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:43:23;101790.0;;;4.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:44:23;101790.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:45:23;101780.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:46:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:50:23;101770.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:51:23;101770.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:52:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:53:23;101770.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:54:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:55:23;101770.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:56:23;101770.0;;;4.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:57:23;101770.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:58:23;101760.0;;;4.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T03:59:23;101760.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:01:23;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:02:23;101750.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:04:23;101750.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:05:23;101750.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:06:23;101750.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:08:23;101750.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:09:23;101750.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:10:23;101750.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:11:23;101740.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:12:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:14:23;101740.0;;;4.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:15:23;101740.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:16:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:18:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:19:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:20:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:21:23;101740.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:23:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:24:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:25:23;101740.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:26:23;101740.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:27:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:28:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:29:23;101740.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:30:23;101740.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:31:23;101740.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:32:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:34:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:35:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:36:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:37:23;101740.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:39:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:40:23;101740.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:42:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:43:23;101730.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:44:23;101730.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:45:23;101730.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:46:23;101730.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:47:23;101730.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:48:23;101730.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:49:23;101730.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:50:23;101740.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:52:23;101740.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:54:23;101750.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:55:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:57:23;101750.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T04:59:23;101740.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:01:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:04:23;101740.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:05:23;101740.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:07:23;101740.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:08:23;101740.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:09:23;101740.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:10:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:11:23;101730.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:12:23;101730.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:14:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:15:23;101730.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:16:23;101730.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:18:23;101730.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:19:23;101730.0;;;4.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:20:23;101730.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:21:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:22:23;101730.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:24:23;101730.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:25:23;101720.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:26:23;101720.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:27:23;101720.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:28:23;101710.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:29:23;101720.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:31:23;101720.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:32:23;101730.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:33:23;101730.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:34:23;101730.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:35:23;101730.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:36:23;101730.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:37:23;101730.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:38:23;101730.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:39:23;101730.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:40:23;101740.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:41:23;101740.0;;;6.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:42:23;101740.0;;;6.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:43:23;101740.0;;;6.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:44:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:46:23;101750.0;;;5.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:48:23;101750.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:49:23;101750.0;;;5.7;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:50:23;101750.0;;;6.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:51:23;101750.0;;;5.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:52:23;101760.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:53:23;101760.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:54:23;101750.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:56:23;101760.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:57:23;101760.0;;;5.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T05:59:23;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:00:23;101760.0;;;5.5;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:02:23;101770.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:03:23;101760.0;;;4.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:04:23;101760.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:06:23;101770.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:07:23;101770.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:08:23;101760.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:09:23;101760.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:10:23;101760.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:11:23;101760.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:13:23;101760.0;;;5.2;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:15:23;101760.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:16:23;101760.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:17:23;101760.0;;;4.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:18:23;101760.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:19:23;101770.0;;;4.4;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:20:23;101760.0;;;4.6;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:21:23;101770.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:22:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:24:23;101770.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:25:23;101770.0;;;5.3;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:27:23;101780.0;;;4.8;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:29:23;101780.0;;;4.9;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:30:23;101780.0;;;5.0;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:31:23;101780.0;;;5.1;100.0
54314;BME280;50746;52.490;13.320;2023-03-03T06:32:23;101780.0;;;5.3;100.0