sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-02-26T00:00:35;96438.66;;;3.25;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:03:03;96447.38;;;3.21;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:05:31;96454.31;;;3.17;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:08:00;96445.81;;;3.11;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:10:35;96435.59;;;3.03;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:13:08;96441.59;;;3.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:15:38;96445.00;;;3.07;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:18:08;96441.66;;;3.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:20:41;96459.03;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:23:11;96443.56;;;2.91;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:25:40;96460.00;;;2.87;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:28:09;96436.34;;;2.57;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:30:40;96494.53;;;2.86;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:33:09;96471.97;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:35:38;96460.28;;;2.70;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:38:08;96471.34;;;2.80;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:40:40;96447.28;;;2.75;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:43:14;96441.44;;;2.65;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:45:47;96395.25;;;2.42;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:48:29;96463.31;;;2.96;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:51:08;96458.91;;;3.02;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:53:44;96456.31;;;3.02;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:56:14;96448.50;;;3.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T00:58:42;96438.34;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:01:12;96435.66;;;3.00;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:03:40;96440.63;;;3.11;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:06:10;96461.44;;;3.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:08:43;96441.66;;;3.02;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:11:15;96447.66;;;3.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:13:44;96428.88;;;2.93;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:16:19;96456.97;;;3.13;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:18:53;96459.59;;;3.11;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:21:27;96426.34;;;2.90;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:23:59;96384.44;;;2.71;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:26:29;96455.34;;;3.07;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:28:58;96446.09;;;2.94;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:31:33;96447.03;;;2.88;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:34:09;96454.31;;;2.66;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:36:43;96463.00;;;2.62;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:39:18;96383.91;;;1.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:41:53;96464.69;;;2.63;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:44:26;96320.38;;;1.83;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:47:03;96451.59;;;2.74;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:49:33;96436.06;;;2.77;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:52:02;96436.06;;;2.77;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:54:32;96430.81;;;2.80;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:57:04;96435.84;;;2.89;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T01:59:38;96452.97;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:02:11;96435.56;;;3.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:04:40;96449.50;;;2.97;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:07:09;96454.94;;;2.81;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:09:38;96453.50;;;2.63;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:12:12;96290.09;;;1.34;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:14:52;96467.00;;;2.25;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:17:30;96474.88;;;2.17;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:20:41;96466.28;;;2.15;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:23:16;96459.34;;;2.17;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:28:55;96417.47;;;1.94;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:31:31;96472.94;;;2.31;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:34:03;96474.56;;;2.40;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:36:54;96467.59;;;2.43;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:39:27;96467.47;;;2.51;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:41:59;96443.19;;;2.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:44:33;96469.44;;;2.35;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:47:05;96494.09;;;2.56;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:49:41;96475.44;;;2.37;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:52:14;96472.84;;;2.37;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:54:47;96496.75;;;2.53;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:57:20;96500.28;;;2.48;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T02:59:53;96515.06;;;2.38;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:02:29;96514.34;;;2.28;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:05:00;96518.72;;;2.23;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:07:30;96523.84;;;2.25;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:10:00;96530.66;;;2.33;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:12:31;96413.66;;;1.59;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:15:00;96443.44;;;1.84;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:17:34;96530.69;;;2.29;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:20:10;96501.75;;;2.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:22:47;96393.31;;;1.33;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:25:23;96549.75;;;2.20;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:27:58;96543.88;;;2.09;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:30:33;96550.78;;;2.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:33:08;96532.88;;;1.92;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:35:45;96539.78;;;1.88;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:38:26;96549.22;;;1.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:41:00;96556.97;;;1.92;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:43:33;96539.09;;;1.77;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:46:06;96516.84;;;1.62;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:48:37;96545.91;;;1.81;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:51:09;96546.63;;;1.92;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:53:43;96558.53;;;2.05;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:56:16;96545.44;;;2.19;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T03:58:46;96542.88;;;2.21;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:01:20;96531.53;;;2.29;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:03:56;96535.78;;;2.35;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:06:25;96542.63;;;2.39;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:08:54;96523.75;;;2.31;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:11:23;96556.31;;;2.44;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:13:52;96535.09;;;2.22;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:16:23;96557.34;;;2.32;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:18:53;96563.34;;;2.36;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:21:22;96544.59;;;2.19;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:23:50;96563.41;;;2.30;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:26:18;96552.41;;;2.12;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:28:46;96543.88;;;2.09;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:31:15;96572.09;;;2.24;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:33:43;96566.13;;;2.21;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:36:13;96556.78;;;2.09;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:38:41;96447.28;;;1.50;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:41:10;96583.44;;;2.11;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:43:39;96587.00;;;2.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:46:07;96591.41;;;1.93;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:48:35;96588.06;;;1.83;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:51:03;96575.31;;;1.66;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:53:33;96506.94;;;1.22;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:56:01;96595.91;;;1.74;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T04:58:30;96600.28;;;1.67;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:00:58;96581.41;;;1.60;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:03:26;96507.97;;;1.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:05:54;96611.47;;;1.63;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:08:23;96601.34;;;1.46;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:10:52;96611.72;;;1.37;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:13:21;96614.19;;;1.49;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:15:49;96622.81;;;1.51;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:18:19;96637.38;;;1.54;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:20:51;96614.06;;;1.66;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:23:20;96626.84;;;1.75;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:25:48;96626.81;;;1.80;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:28:18;96620.84;;;1.76;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:30:46;96630.22;;;1.82;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:33:14;96629.34;;;1.86;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:35:43;96635.22;;;2.02;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:38:11;96641.25;;;2.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:40:39;96634.38;;;1.98;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:43:07;96613.84;;;1.86;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:45:37;96593.28;;;1.78;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:48:05;96488.91;;;1.18;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:50:33;96640.44;;;1.97;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:53:02;96629.22;;;1.98;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:55:30;96636.00;;;2.08;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T05:57:58;96636.00;;;2.08;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:00:26;96623.19;;;1.98;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:02:56;96578.66;;;1.77;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:05:27;96619.72;;;2.03;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:07:55;96647.06;;;2.20;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:10:24;96644.53;;;2.16;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:12:52;96654.94;;;2.07;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:15:20;96661.88;;;2.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:17:49;96667.06;;;2.04;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:20:19;96673.97;;;2.00;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:22:47;96616.63;;;1.66;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:25:15;96667.22;;;1.85;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:27:43;96688.63;;;2.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:30:12;96681.59;;;2.12;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:32:40;96691.75;;;2.31;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:35:09;96631.91;;;1.91;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:37:39;96699.59;;;2.23;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:40:08;96700.41;;;2.27;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:42:37;96696.09;;;2.27;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:45:06;96716.63;;;2.41;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:47:34;96698.50;;;2.46;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:50:03;96700.19;;;2.47;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:52:31;96710.53;;;2.45;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:55:02;96583.81;;;1.77;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:57:31;96714.75;;;2.55;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T06:59:59;96718.94;;;2.64;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:02:28;96719.03;;;2.58;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:04:56;96560.78;;;1.59;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:07:24;96716.53;;;2.49;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:09:52;96703.63;;;2.49;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:12:22;96700.97;;;2.55;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:14:50;96731.81;;;2.68;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:17:19;96704.25;;;2.67;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:19:48;96724.66;;;2.92;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:22:17;96729.72;;;3.00;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:24:47;96567.22;;;2.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:27:17;96666.28;;;2.69;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:29:47;96716.78;;;3.00;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:32:15;96698.72;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:34:43;96717.69;;;2.97;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:37:12;96742.56;;;3.09;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:39:40;96747.25;;;2.76;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:42:08;96758.34;;;2.87;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:44:37;96755.72;;;2.89;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:47:08;96696.69;;;2.52;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:49:36;96763.19;;;3.13;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:52:04;96763.19;;;3.15;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:54:34;96761.28;;;3.26;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:57:03;96761.09;;;3.41;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T07:59:32;96760.81;;;3.61;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T08:02:00;96757.38;;;3.61;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T08:04:30;96758.66;;;3.89;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T08:06:59;96779.19;;;4.01;100.00
12759;BME280;20944;47.048;15.390;2023-02-26T08:09:28;96772.69;;;3.77;72.93
12759;BME280;20944;47.048;15.390;2023-02-26T08:11:57;96771.88;;;3.72;73.88
12759;BME280;20944;47.048;15.390;2023-02-26T08:14:25;96713.41;;;3.56;74.49
12759;BME280;20944;47.048;15.390;2023-02-26T08:16:53;96766.72;;;3.69;69.64
12759;BME280;20944;47.048;15.390;2023-02-26T08:19:21;96772.84;;;3.65;71.21
12759;BME280;20944;47.048;15.390;2023-02-26T08:21:51;96778.97;;;3.58;69.70
12759;BME280;20944;47.048;15.390;2023-02-26T08:24:21;96773.25;;;3.36;72.12
12759;BME280;20944;47.048;15.390;2023-02-26T08:26:49;96773.34;;;3.29;70.91
12759;BME280;20944;47.048;15.390;2023-02-26T08:29:18;96776.88;;;3.23;70.39
12759;BME280;20944;47.048;15.390;2023-02-26T08:31:46;96789.56;;;3.43;71.83
12759;BME280;20944;47.048;15.390;2023-02-26T08:34:14;96783.66;;;3.33;71.02
12759;BME280;20944;47.048;15.390;2023-02-26T08:36:42;96821.53;;;3.40;70.43
12759;BME280;20944;47.048;15.390;2023-02-26T08:39:12;96823.38;;;3.31;67.42
12759;BME280;20944;47.048;15.390;2023-02-26T08:41:40;96791.91;;;2.92;66.89
12759;BME280;20944;47.048;15.390;2023-02-26T08:44:09;96812.34;;;3.16;69.98
12759;BME280;20944;47.048;15.390;2023-02-26T08:46:37;96805.31;;;3.28;69.38
12759;BME280;20944;47.048;15.390;2023-02-26T08:49:05;96837.28;;;3.20;67.20
12759;BME280;20944;47.048;15.390;2023-02-26T08:51:33;96842.50;;;3.19;71.77
12759;BME280;20944;47.048;15.390;2023-02-26T08:54:02;96820.97;;;3.14;69.91
12759;BME280;20944;47.048;15.390;2023-02-26T08:56:31;96827.09;;;3.08;64.54
12759;BME280;20944;47.048;15.390;2023-02-26T08:59:00;96844.50;;;2.92;64.32
12759;BME280;20944;47.048;15.390;2023-02-26T09:01:28;96871.09;;;3.08;65.97
12759;BME280;20944;47.048;15.390;2023-02-26T09:03:56;96883.16;;;3.08;69.23
12759;BME280;20944;47.048;15.390;2023-02-26T09:06:24;96787.66;;;2.89;66.71
12759;BME280;20944;47.048;15.390;2023-02-26T09:08:53;96876.94;;;3.24;61.99
12759;BME280;20944;47.048;15.390;2023-02-26T09:11:21;96885.38;;;3.41;64.50
12759;BME280;20944;47.048;15.390;2023-02-26T09:13:51;96892.19;;;3.50;63.00
12759;BME280;20944;47.048;15.390;2023-02-26T09:16:19;96879.91;;;3.64;65.00
12759;BME280;20944;47.048;15.390;2023-02-26T09:18:48;96879.03;;;3.64;63.73
12759;BME280;20944;47.048;15.390;2023-02-26T09:21:16;96882.50;;;3.66;63.55
12759;BME280;20944;47.048;15.390;2023-02-26T09:23:44;96880.34;;;3.29;63.00
12759;BME280;20944;47.048;15.390;2023-02-26T09:26:13;96756.91;;;2.62;61.55
12759;BME280;20944;47.048;15.390;2023-02-26T09:28:41;96884.41;;;3.50;62.67
12759;BME280;20944;47.048;15.390;2023-02-26T09:31:11;96863.84;;;3.38;62.32
12759;BME280;20944;47.048;15.390;2023-02-26T09:33:39;96888.47;;;3.69;64.30
12759;BME280;20944;47.048;15.390;2023-02-26T09:36:07;96851.00;;;3.29;62.24
12759;BME280;20944;47.048;15.390;2023-02-26T09:38:36;96896.63;;;3.39;60.16
12759;BME280;20944;47.048;15.390;2023-02-26T09:41:06;96897.41;;;3.47;63.41
12759;BME280;20944;47.048;15.390;2023-02-26T09:43:51;96896.34;;;3.62;61.30
12759;BME280;20944;47.048;15.390;2023-02-26T09:46:31;96898.13;;;3.60;61.90
12759;BME280;20944;47.048;15.390;2023-02-26T09:49:20;96900.75;;;3.55;61.78
12759;BME280;20944;47.048;15.390;2023-02-26T09:51:52;96898.06;;;3.63;59.90
12759;BME280;20944;47.048;15.390;2023-02-26T09:54:24;96898.78;;;3.74;61.62
12759;BME280;20944;47.048;15.390;2023-02-26T09:56:58;96909.78;;;3.93;60.27
12759;BME280;20944;47.048;15.390;2023-02-26T09:59:29;96872.00;;;3.75;60.52
12759;BME280;20944;47.048;15.390;2023-02-26T10:02:04;96904.28;;;4.14;59.43
12759;BME280;20944;47.048;15.390;2023-02-26T10:04:48;96907.63;;;4.22;60.36
12759;BME280;20944;47.048;15.390;2023-02-26T10:07:25;96855.56;;;3.79;59.43
12759;BME280;20944;47.048;15.390;2023-02-26T10:10:06;96902.38;;;4.28;59.12
12759;BME280;20944;47.048;15.390;2023-02-26T10:12:38;96906.69;;;4.28;60.03
12759;BME280;20944;47.048;15.390;2023-02-26T10:15:11;96905.06;;;4.19;59.19
12759;BME280;20944;47.048;15.390;2023-02-26T10:17:51;96866.38;;;4.07;57.85
12759;BME280;20944;47.048;15.390;2023-02-26T10:20:26;96885.28;;;4.14;57.80
12759;BME280;20944;47.048;15.390;2023-02-26T10:23:04;96912.47;;;4.45;59.41
12759;BME280;20944;47.048;15.390;2023-02-26T10:25:38;96905.53;;;4.47;56.00
12759;BME280;20944;47.048;15.390;2023-02-26T10:28:27;96919.16;;;4.58;56.37
12759;BME280;20944;47.048;15.390;2023-02-26T10:31:05;96920.19;;;4.50;56.69
12759;BME280;20944;47.048;15.390;2023-02-26T10:33:44;96898.91;;;4.26;57.03
12759;BME280;20944;47.048;15.390;2023-02-26T10:36:21;96914.28;;;4.39;56.68
12759;BME280;20944;47.048;15.390;2023-02-26T10:38:55;96785.72;;;3.71;58.09
12759;BME280;20944;47.048;15.390;2023-02-26T10:41:28;96909.78;;;4.53;56.93
12759;BME280;20944;47.048;15.390;2023-02-26T10:44:04;96913.97;;;4.60;56.03
12759;BME280;20944;47.048;15.390;2023-02-26T10:46:41;96921.97;;;4.46;55.14
12759;BME280;20944;47.048;15.390;2023-02-26T10:49:33;96865.38;;;4.17;56.85
12759;BME280;20944;47.048;15.390;2023-02-26T10:52:11;96940.75;;;4.62;55.80
12759;BME280;20944;47.048;15.390;2023-02-26T10:54:46;96934.06;;;4.47;56.51
12759;BME280;20944;47.048;15.390;2023-02-26T10:57:22;96912.16;;;4.67;56.29
12759;BME280;20944;47.048;15.390;2023-02-26T10:59:51;96944.72;;;4.84;56.14
12759;BME280;20944;47.048;15.390;2023-02-26T11:02:32;96948.94;;;4.92;55.31
12759;BME280;20944;47.048;15.390;2023-02-26T11:05:06;96938.47;;;4.95;56.03
12759;BME280;20944;47.048;15.390;2023-02-26T11:07:40;96945.47;;;4.91;55.59
12759;BME280;20944;47.048;15.390;2023-02-26T11:10:14;96928.91;;;4.98;56.13
12759;BME280;20944;47.048;15.390;2023-02-26T11:12:43;96925.47;;;4.96;55.76
12759;BME280;20944;47.048;15.390;2023-02-26T11:15:14;96925.56;;;4.90;54.79
12759;BME280;20944;47.048;15.390;2023-02-26T11:17:45;96927.22;;;4.97;54.61
12759;BME280;20944;47.048;15.390;2023-02-26T11:20:25;96940.19;;;4.97;54.70
12759;BME280;20944;47.048;15.390;2023-02-26T11:22:57;96926.38;;;4.94;53.99
12759;BME280;20944;47.048;15.390;2023-02-26T11:25:28;96936.59;;;5.04;54.86
12759;BME280;20944;47.048;15.390;2023-02-26T11:28:01;96877.31;;;4.80;53.77
12759;BME280;20944;47.048;15.390;2023-02-26T11:30:32;96943.41;;;5.11;53.92
12759;BME280;20944;47.048;15.390;2023-02-26T11:33:16;96819.00;;;4.53;52.79
12759;BME280;20944;47.048;15.390;2023-02-26T11:35:46;96914.06;;;5.06;53.02
12759;BME280;20944;47.048;15.390;2023-02-26T11:38:19;96930.41;;;5.11;53.70
12759;BME280;20944;47.048;15.390;2023-02-26T11:40:53;96908.13;;;5.00;52.57
12759;BME280;20944;47.048;15.390;2023-02-26T11:43:23;96928.50;;;5.21;53.06
12759;BME280;20944;47.048;15.390;2023-02-26T11:45:58;96934.44;;;5.29;54.01
12759;BME280;20944;47.048;15.390;2023-02-26T11:48:44;96931.09;;;5.23;52.57
12759;BME280;20944;47.048;15.390;2023-02-26T11:51:18;96933.81;;;5.13;53.39
12759;BME280;20944;47.048;15.390;2023-02-26T11:53:50;96918.66;;;4.91;53.70
12759;BME280;20944;47.048;15.390;2023-02-26T11:56:24;96942.78;;;4.96;52.80
12759;BME280;20944;47.048;15.390;2023-02-26T11:58:54;96940.22;;;4.94;54.27
12759;BME280;20944;47.048;15.390;2023-02-26T12:01:27;96932.44;;;4.94;53.64
12759;BME280;20944;47.048;15.390;2023-02-26T12:04:00;96877.69;;;4.57;53.24
12759;BME280;20944;47.048;15.390;2023-02-26T12:06:31;96946.41;;;4.87;52.60
12759;BME280;20944;47.048;15.390;2023-02-26T12:08:59;96914.66;;;4.70;53.88
12759;BME280;20944;47.048;15.390;2023-02-26T12:11:46;96936.94;;;4.83;54.26
12759;BME280;20944;47.048;15.390;2023-02-26T12:14:33;96937.72;;;4.88;55.32
12759;BME280;20944;47.048;15.390;2023-02-26T12:17:23;96950.81;;;4.82;55.80
12759;BME280;20944;47.048;15.390;2023-02-26T12:20:08;96940.59;;;4.71;54.75
12759;BME280;20944;47.048;15.390;2023-02-26T12:22:50;96949.97;;;4.80;54.21
12759;BME280;20944;47.048;15.390;2023-02-26T12:25:45;96964.81;;;4.72;53.03
12759;BME280;20944;47.048;15.390;2023-02-26T12:31:26;96962.22;;;4.70;53.71
12759;BME280;20944;47.048;15.390;2023-02-26T12:34:07;96970.06;;;4.67;52.42
12759;BME280;20944;47.048;15.390;2023-02-26T12:36:49;96980.91;;;4.33;54.07
12759;BME280;20944;47.048;15.390;2023-02-26T12:39:35;96951.78;;;4.15;56.29
12759;BME280;20944;47.048;15.390;2023-02-26T12:42:17;96969.59;;;4.42;55.46
12759;BME280;20944;47.048;15.390;2023-02-26T12:45:12;96986.56;;;4.63;54.34
12759;BME280;20944;47.048;15.390;2023-02-26T12:47:55;96965.88;;;4.58;54.06
12759;BME280;20944;47.048;15.390;2023-02-26T12:50:36;96988.09;;;4.76;53.49
12759;BME280;20944;47.048;15.390;2023-02-26T12:53:21;96816.75;;;3.74;54.02
12759;BME280;20944;47.048;15.390;2023-02-26T12:56:03;96930.56;;;4.50;51.20
12759;BME280;20944;47.048;15.390;2023-02-26T12:58:46;96994.88;;;4.85;50.83
12759;BME280;20944;47.048;15.390;2023-02-26T13:01:38;96997.50;;;4.83;50.11
12759;BME280;20944;47.048;15.390;2023-02-26T13:04:56;97001.00;;;4.81;50.47
12759;BME280;20944;47.048;15.390;2023-02-26T13:07:38;97012.13;;;4.87;50.41
12759;BME280;20944;47.048;15.390;2023-02-26T13:10:21;97000.06;;;4.83;50.03
12759;BME280;20944;47.048;15.390;2023-02-26T13:13:04;97019.72;;;5.01;48.64
12759;BME280;20944;47.048;15.390;2023-02-26T13:15:47;97014.50;;;5.03;48.26
12759;BME280;20944;47.048;15.390;2023-02-26T13:18:24;97011.00;;;5.05;48.83
12759;BME280;20944;47.048;15.390;2023-02-26T13:20:57;97016.97;;;5.10;48.52
12759;BME280;20944;47.048;15.390;2023-02-26T13:23:32;96968.28;;;4.71;46.34
12759;BME280;20944;47.048;15.390;2023-02-26T13:26:06;96859.44;;;4.07;46.20
12759;BME280;20944;47.048;15.390;2023-02-26T13:28:40;96959.72;;;4.66;46.42