sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-02-16T00:00:47;97672.69;;;16.22;54.00
48778;BME280;34578;0.000;0.000;2023-02-16T00:05:48;97680.25;;;16.21;53.57
48778;BME280;34578;0.000;0.000;2023-02-16T00:10:49;97680.19;;;16.19;53.06
48778;BME280;34578;0.000;0.000;2023-02-16T00:16:19;97672.69;;;16.22;52.96
48778;BME280;34578;0.000;0.000;2023-02-16T00:21:20;97670.97;;;16.21;53.05
48778;BME280;34578;0.000;0.000;2023-02-16T00:26:25;97666.75;;;16.20;52.49
48778;BME280;34578;0.000;0.000;2023-02-16T00:31:28;97661.69;;;16.20;52.96
48778;BME280;34578;0.000;0.000;2023-02-16T00:36:31;97659.97;;;16.18;52.73
48778;BME280;34578;0.000;0.000;2023-02-16T00:41:31;97662.56;;;16.21;52.68
48778;BME280;34578;0.000;0.000;2023-02-16T00:46:50;97649.06;;;16.20;52.17
48778;BME280;34578;0.000;0.000;2023-02-16T00:51:51;97659.13;;;16.19;52.62
48778;BME280;34578;0.000;0.000;2023-02-16T00:56:51;97662.50;;;16.19;52.07
48778;BME280;34578;0.000;0.000;2023-02-16T01:01:54;97663.31;;;16.18;51.96
48778;BME280;34578;0.000;0.000;2023-02-16T01:06:56;97656.63;;;16.19;52.09
48778;BME280;34578;0.000;0.000;2023-02-16T01:12:20;97649.88;;;16.19;53.65
48778;BME280;34578;0.000;0.000;2023-02-16T01:17:22;97649.00;;;16.17;53.33
48778;BME280;34578;0.000;0.000;2023-02-16T01:22:23;97646.47;;;16.17;53.08
48778;BME280;34578;0.000;0.000;2023-02-16T01:27:23;97635.53;;;16.18;52.07
48778;BME280;34578;0.000;0.000;2023-02-16T01:32:24;97630.44;;;16.17;51.84
48778;BME280;34578;0.000;0.000;2023-02-16T01:37:24;97636.31;;;16.14;52.32
48778;BME280;34578;0.000;0.000;2023-02-16T01:42:43;97629.56;;;16.15;51.89
48778;BME280;34578;0.000;0.000;2023-02-16T01:47:52;97627.91;;;16.15;51.23
48778;BME280;34578;0.000;0.000;2023-02-16T01:52:59;97634.59;;;16.15;51.67
48778;BME280;34578;0.000;0.000;2023-02-16T01:58:07;97633.78;;;16.14;51.60
48778;BME280;34578;0.000;0.000;2023-02-16T02:03:17;97622.75;;;16.11;51.77
48778;BME280;34578;0.000;0.000;2023-02-16T02:08:48;97618.56;;;16.13;51.55
48778;BME280;34578;0.000;0.000;2023-02-16T02:14:02;97612.59;;;16.09;51.45
48778;BME280;34578;0.000;0.000;2023-02-16T02:19:04;97610.94;;;16.10;51.90
48778;BME280;34578;0.000;0.000;2023-02-16T02:40:07;97619.50;;;16.16;52.68
48778;BME280;34578;0.000;0.000;2023-02-16T02:55:37;97614.34;;;16.12;51.87
48778;BME280;34578;0.000;0.000;2023-02-16T03:00:59;97609.19;;;16.07;51.66
48778;BME280;34578;0.000;0.000;2023-02-16T03:06:14;97610.06;;;16.09;51.82
48778;BME280;34578;0.000;0.000;2023-02-16T03:11:20;97615.06;;;16.06;51.82
48778;BME280;34578;0.000;0.000;2023-02-16T03:16:43;97605.78;;;16.07;51.38
48778;BME280;34578;0.000;0.000;2023-02-16T03:21:44;97610.00;;;16.06;52.03
48778;BME280;34578;0.000;0.000;2023-02-16T03:27:05;97613.41;;;16.08;51.46
48778;BME280;34578;0.000;0.000;2023-02-16T03:32:25;97608.41;;;16.11;50.86
48778;BME280;34578;0.000;0.000;2023-02-16T03:37:26;97613.41;;;16.08;51.20
48778;BME280;34578;0.000;0.000;2023-02-16T03:42:26;97616.72;;;16.06;51.47
48778;BME280;34578;0.000;0.000;2023-02-16T03:47:29;97616.00;;;16.11;52.19
48778;BME280;34578;0.000;0.000;2023-02-16T03:52:29;97620.22;;;16.12;52.52
48778;BME280;34578;0.000;0.000;2023-02-16T03:57:30;97622.81;;;16.14;52.26
48778;BME280;34578;0.000;0.000;2023-02-16T04:02:30;97622.75;;;16.12;51.65
48778;BME280;34578;0.000;0.000;2023-02-16T04:07:31;97615.97;;;16.10;51.63
48778;BME280;34578;0.000;0.000;2023-02-16T04:12:31;97608.34;;;16.08;51.48
48778;BME280;34578;0.000;0.000;2023-02-16T04:17:37;97616.75;;;16.07;51.05
48778;BME280;34578;0.000;0.000;2023-02-16T04:22:38;97615.06;;;16.06;51.18
48778;BME280;34578;0.000;0.000;2023-02-16T04:27:39;97621.75;;;16.06;51.15
48778;BME280;34578;0.000;0.000;2023-02-16T04:32:40;97618.41;;;16.05;51.16
48778;BME280;34578;0.000;0.000;2023-02-16T04:37:41;97622.53;;;16.03;50.96
48778;BME280;34578;0.000;0.000;2023-02-16T04:42:42;97620.94;;;16.05;51.39
48778;BME280;34578;0.000;0.000;2023-02-16T04:47:43;97617.69;;;16.11;50.63
48778;BME280;34578;0.000;0.000;2023-02-16T04:52:43;97619.38;;;16.12;50.73
48778;BME280;34578;0.000;0.000;2023-02-16T04:57:44;97627.06;;;16.16;50.79
48778;BME280;34578;0.000;0.000;2023-02-16T05:02:44;97623.72;;;16.17;50.61
48778;BME280;34578;0.000;0.000;2023-02-16T05:07:45;97634.59;;;16.15;50.74
48778;BME280;34578;0.000;0.000;2023-02-16T05:12:45;97636.31;;;16.16;51.58
48778;BME280;34578;0.000;0.000;2023-02-16T05:18:04;97640.59;;;16.18;51.20
48778;BME280;34578;0.000;0.000;2023-02-16T05:23:04;97636.47;;;16.22;50.60
48778;BME280;34578;0.000;0.000;2023-02-16T05:28:05;97637.38;;;16.25;50.49
48778;BME280;34578;0.000;0.000;2023-02-16T05:33:05;97627.28;;;16.25;50.51
48778;BME280;34578;0.000;0.000;2023-02-16T05:38:06;97635.69;;;16.24;50.16
48778;BME280;34578;0.000;0.000;2023-02-16T05:43:06;97623.88;;;16.25;49.87
48778;BME280;34578;0.000;0.000;2023-02-16T05:48:06;97640.66;;;16.21;50.51
48778;BME280;34578;0.000;0.000;2023-02-16T05:53:07;97634.66;;;16.16;48.77
48778;BME280;34578;0.000;0.000;2023-02-16T05:58:07;97647.88;;;16.06;48.54
48778;BME280;34578;0.000;0.000;2023-02-16T06:03:09;97654.03;;;16.17;48.00
48778;BME280;34578;0.000;0.000;2023-02-16T06:08:10;97647.34;;;16.19;50.79
48778;BME280;34578;0.000;0.000;2023-02-16T06:13:11;97650.69;;;16.18;51.73
48778;BME280;34578;0.000;0.000;2023-02-16T06:18:12;97658.28;;;16.18;51.64
48778;BME280;34578;0.000;0.000;2023-02-16T06:23:13;97665.84;;;16.18;51.82
48778;BME280;34578;0.000;0.000;2023-02-16T06:28:14;97677.16;;;15.98;45.60
48778;BME280;34578;0.000;0.000;2023-02-16T06:33:14;97672.16;;;16.01;45.67
48778;BME280;34578;0.000;0.000;2023-02-16T06:38:15;97670.75;;;16.11;47.88
48778;BME280;34578;0.000;0.000;2023-02-16T06:43:15;97680.84;;;16.12;49.35
48778;BME280;34578;0.000;0.000;2023-02-16T06:48:15;97682.53;;;16.12;49.17
48778;BME280;34578;0.000;0.000;2023-02-16T06:53:16;97674.03;;;16.08;48.67
48778;BME280;34578;0.000;0.000;2023-02-16T06:58:16;97681.69;;;16.11;49.04
48778;BME280;34578;0.000;0.000;2023-02-16T07:03:17;97693.47;;;16.11;48.83
48778;BME280;34578;0.000;0.000;2023-02-16T07:08:17;97685.84;;;16.09;49.19
48778;BME280;34578;0.000;0.000;2023-02-16T07:13:18;97682.44;;;16.07;49.23
48778;BME280;34578;0.000;0.000;2023-02-16T07:18:18;97679.91;;;16.07;49.40
48778;BME280;34578;0.000;0.000;2023-02-16T07:23:18;97693.38;;;16.08;49.11
48778;BME280;34578;0.000;0.000;2023-02-16T07:28:20;97701.78;;;16.07;48.96
48778;BME280;34578;0.000;0.000;2023-02-16T07:33:20;97702.63;;;16.07;49.02
48778;BME280;34578;0.000;0.000;2023-02-16T07:38:21;97704.28;;;16.05;49.81
48778;BME280;34578;0.000;0.000;2023-02-16T07:43:21;97701.78;;;16.07;49.65
48778;BME280;34578;0.000;0.000;2023-02-16T07:48:21;97712.81;;;16.10;50.08
48778;BME280;34578;0.000;0.000;2023-02-16T07:53:22;97711.16;;;16.11;50.26
48778;BME280;34578;0.000;0.000;2023-02-16T07:58:22;97721.22;;;16.09;49.73
48778;BME280;34578;0.000;0.000;2023-02-16T08:03:28;97721.16;;;16.06;49.38
48778;BME280;34578;0.000;0.000;2023-02-16T08:08:29;97726.19;;;16.06;49.17
48778;BME280;34578;0.000;0.000;2023-02-16T08:13:29;97723.56;;;16.02;49.25
48778;BME280;34578;0.000;0.000;2023-02-16T08:18:30;97722.75;;;16.04;49.38
48778;BME280;34578;0.000;0.000;2023-02-16T08:23:32;97724.38;;;16.02;49.14
48778;BME280;34578;0.000;0.000;2023-02-16T08:28:32;97721.03;;;16.03;49.29
48778;BME280;34578;0.000;0.000;2023-02-16T08:33:33;97720.22;;;16.03;49.78
48778;BME280;34578;0.000;0.000;2023-02-16T08:38:34;97717.63;;;16.01;49.28
48778;BME280;34578;0.000;0.000;2023-02-16T08:43:34;97710.06;;;16.01;49.37
48778;BME280;34578;0.000;0.000;2023-02-16T08:48:35;97709.22;;;16.02;49.31
48778;BME280;34578;0.000;0.000;2023-02-16T08:53:35;97706.66;;;16.01;49.50
48778;BME280;34578;0.000;0.000;2023-02-16T08:58:36;97704.19;;;16.02;49.44
48778;BME280;34578;0.000;0.000;2023-02-16T09:03:38;97714.38;;;16.05;49.84
48778;BME280;34578;0.000;0.000;2023-02-16T09:08:42;97712.75;;;16.07;49.93
48778;BME280;34578;0.000;0.000;2023-02-16T09:13:44;97713.56;;;16.08;49.99
48778;BME280;34578;0.000;0.000;2023-02-16T09:18:45;97716.94;;;16.07;49.40
48778;BME280;34578;0.000;0.000;2023-02-16T09:23:47;97710.13;;;16.04;49.14
48778;BME280;34578;0.000;0.000;2023-02-16T09:28:48;97718.53;;;16.03;49.38
48778;BME280;34578;0.000;0.000;2023-02-16T09:33:51;97722.75;;;16.04;49.90
48778;BME280;34578;0.000;0.000;2023-02-16T09:38:52;97726.09;;;16.03;49.47
48778;BME280;34578;0.000;0.000;2023-02-16T09:49:06;97710.06;;;16.01;49.13
48778;BME280;34578;0.000;0.000;2023-02-16T09:54:32;97703.38;;;16.03;49.58
48778;BME280;34578;0.000;0.000;2023-02-16T10:05:13;97702.53;;;16.03;49.14
48778;BME280;34578;0.000;0.000;2023-02-16T10:10:29;97707.53;;;16.01;49.15
48778;BME280;34578;0.000;0.000;2023-02-16T10:15:32;97712.56;;;16.01;49.36
48778;BME280;34578;0.000;0.000;2023-02-16T10:20:36;97711.72;;;16.01;49.50
48778;BME280;34578;0.000;0.000;2023-02-16T10:26:13;97714.38;;;16.05;49.92
48778;BME280;34578;0.000;0.000;2023-02-16T10:31:35;97708.47;;;16.05;50.46
48778;BME280;34578;0.000;0.000;2023-02-16T10:42:05;97700.88;;;16.05;49.66
48778;BME280;34578;0.000;0.000;2023-02-16T10:47:37;97706.75;;;16.04;49.04
48778;BME280;34578;0.000;0.000;2023-02-16T10:52:39;97712.66;;;16.04;49.45
48778;BME280;34578;0.000;0.000;2023-02-16T10:57:41;97699.13;;;16.02;49.25
48778;BME280;34578;0.000;0.000;2023-02-16T11:02:44;97689.03;;;16.02;49.13
48778;BME280;34578;0.000;0.000;2023-02-16T11:07:52;97685.69;;;16.03;49.40
48778;BME280;34578;0.000;0.000;2023-02-16T11:12:55;97689.13;;;16.05;48.89
48778;BME280;34578;0.000;0.000;2023-02-16T11:18:05;97676.50;;;16.05;49.21
48778;BME280;34578;0.000;0.000;2023-02-16T11:28:38;97663.94;;;16.08;49.22
48778;BME280;34578;0.000;0.000;2023-02-16T11:33:40;97660.38;;;16.00;48.01
48778;BME280;34578;0.000;0.000;2023-02-16T11:38:41;97654.72;;;16.10;48.83
48778;BME280;34578;0.000;0.000;2023-02-16T11:43:41;97639.59;;;16.12;49.64
48778;BME280;34578;0.000;0.000;2023-02-16T11:48:43;97638.00;;;16.17;51.02
48778;BME280;34578;0.000;0.000;2023-02-16T11:53:43;97615.25;;;16.15;50.48
48778;BME280;34578;0.000;0.000;2023-02-16T11:59:02;97624.59;;;16.18;51.10
48778;BME280;34578;0.000;0.000;2023-02-16T12:04:09;97622.03;;;16.16;51.72
48778;BME280;34578;0.000;0.000;2023-02-16T12:10:19;97618.63;;;16.14;49.66
48778;BME280;34578;0.000;0.000;2023-02-16T12:25:24;97604.50;;;16.24;44.93
48778;BME280;34578;0.000;0.000;2023-02-16T12:30:35;97603.66;;;16.23;49.51
48778;BME280;34578;0.000;0.000;2023-02-16T12:35:56;97586.72;;;16.19;50.29
48778;BME280;34578;0.000;0.000;2023-02-16T12:46:34;97590.00;;;16.15;50.35
48778;BME280;34578;0.000;0.000;2023-02-16T12:51:38;97578.19;;;16.14;49.63
48778;BME280;34578;0.000;0.000;2023-02-16T12:56:51;97581.50;;;16.13;49.84
48778;BME280;34578;0.000;0.000;2023-02-16T13:01:54;97586.56;;;16.13;50.78
48778;BME280;34578;0.000;0.000;2023-02-16T13:07:04;97591.63;;;16.13;51.04
48778;BME280;34578;0.000;0.000;2023-02-16T13:12:35;97571.41;;;16.12;50.88
48778;BME280;34578;0.000;0.000;2023-02-16T13:22:55;97573.06;;;16.11;50.65
48778;BME280;34578;0.000;0.000;2023-02-16T13:28:08;97573.06;;;16.11;50.62
48778;BME280;34578;0.000;0.000;2023-02-16T13:39:09;97557.84;;;16.08;50.14
48778;BME280;34578;0.000;0.000;2023-02-16T13:44:14;97562.94;;;16.11;49.90
48778;BME280;34578;0.000;0.000;2023-02-16T13:49:38;97558.72;;;16.10;50.22
48778;BME280;34578;0.000;0.000;2023-02-16T13:54:42;97560.44;;;16.11;50.01
48778;BME280;34578;0.000;0.000;2023-02-16T13:59:57;97562.94;;;16.11;50.27
48778;BME280;34578;0.000;0.000;2023-02-16T14:05:03;97570.53;;;16.11;49.90
48778;BME280;34578;0.000;0.000;2023-02-16T14:10:07;97568.81;;;16.10;50.23
48778;BME280;34578;0.000;0.000;2023-02-16T14:15:19;97557.06;;;16.11;49.78
48778;BME280;34578;0.000;0.000;2023-02-16T14:36:03;97557.06;;;16.11;50.91
48778;BME280;34578;0.000;0.000;2023-02-16T15:02:37;97561.25;;;16.10;50.48
48778;BME280;34578;0.000;0.000;2023-02-16T15:07:38;97567.94;;;16.08;50.30
48778;BME280;34578;0.000;0.000;2023-02-16T15:12:39;97564.59;;;16.09;50.63
48778;BME280;34578;0.000;0.000;2023-02-16T15:17:44;97558.72;;;16.10;50.43
48778;BME280;34578;0.000;0.000;2023-02-16T15:22:54;97556.19;;;16.10;50.21
48778;BME280;34578;0.000;0.000;2023-02-16T15:28:01;97544.38;;;16.09;49.92
48778;BME280;34578;0.000;0.000;2023-02-16T15:33:05;97546.91;;;16.09;49.97
48778;BME280;34578;0.000;0.000;2023-02-16T15:48:34;97542.75;;;16.11;51.65
48778;BME280;34578;0.000;0.000;2023-02-16T15:53:42;97533.50;;;16.12;51.15
48778;BME280;34578;0.000;0.000;2023-02-16T15:58:44;97528.41;;;16.10;50.28
48778;BME280;34578;0.000;0.000;2023-02-16T16:03:45;97535.16;;;16.11;50.59
48778;BME280;34578;0.000;0.000;2023-02-16T16:08:46;97527.56;;;16.10;50.19
48778;BME280;34578;0.000;0.000;2023-02-16T16:13:47;97531.75;;;16.09;50.88
48778;BME280;34578;0.000;0.000;2023-02-16T16:18:48;97535.16;;;16.10;50.72
48778;BME280;34578;0.000;0.000;2023-02-16T16:23:57;97541.88;;;16.09;50.15
48778;BME280;34578;0.000;0.000;2023-02-16T16:28:58;97551.16;;;16.10;50.94
48778;BME280;34578;0.000;0.000;2023-02-16T16:34:01;97541.03;;;16.10;50.69
48778;BME280;34578;0.000;0.000;2023-02-16T16:44:40;97553.63;;;16.09;50.29
48778;BME280;34578;0.000;0.000;2023-02-16T16:54:55;97549.44;;;16.09;49.90
48778;BME280;34578;0.000;0.000;2023-02-16T16:59:56;97553.66;;;16.10;50.67
48778;BME280;34578;0.000;0.000;2023-02-16T17:04:56;97564.66;;;16.12;51.48
48778;BME280;34578;0.000;0.000;2023-02-16T17:09:56;97557.91;;;16.11;51.55
48778;BME280;34578;0.000;0.000;2023-02-16T17:14:57;97560.47;;;16.13;50.88
48778;BME280;34578;0.000;0.000;2023-02-16T17:19:59;97557.91;;;16.11;50.51
48778;BME280;34578;0.000;0.000;2023-02-16T17:24:59;97551.97;;;16.09;50.44
48778;BME280;34578;0.000;0.000;2023-02-16T17:29:59;97556.19;;;16.10;50.55
48778;BME280;34578;0.000;0.000;2023-02-16T17:35:00;97553.72;;;16.12;50.57
48778;BME280;34578;0.000;0.000;2023-02-16T17:40:03;97562.94;;;16.11;50.36
48778;BME280;34578;0.000;0.000;2023-02-16T17:45:04;97564.66;;;16.12;50.42
48778;BME280;34578;0.000;0.000;2023-02-16T17:50:05;97574.75;;;16.12;50.00
48778;BME280;34578;0.000;0.000;2023-02-16T17:55:07;97589.06;;;16.12;50.24
48778;BME280;34578;0.000;0.000;2023-02-16T18:00:12;97591.63;;;16.13;50.12
48778;BME280;34578;0.000;0.000;2023-02-16T18:05:15;97594.16;;;16.13;50.50
48778;BME280;34578;0.000;0.000;2023-02-16T18:10:29;97607.66;;;16.14;49.78
48778;BME280;34578;0.000;0.000;2023-02-16T18:15:31;97603.38;;;16.11;49.78
48778;BME280;34578;0.000;0.000;2023-02-16T18:20:31;97611.81;;;16.12;50.58
48778;BME280;34578;0.000;0.000;2023-02-16T18:25:32;97606.78;;;16.13;50.92
48778;BME280;34578;0.000;0.000;2023-02-16T18:30:33;97599.19;;;16.13;50.58
48778;BME280;34578;0.000;0.000;2023-02-16T18:35:33;97603.47;;;16.14;50.18
48778;BME280;34578;0.000;0.000;2023-02-16T18:40:34;97606.78;;;16.13;50.42
48778;BME280;34578;0.000;0.000;2023-02-16T18:45:36;97611.81;;;16.13;48.83
48778;BME280;34578;0.000;0.000;2023-02-16T18:50:37;97616.31;;;15.89;45.35
48778;BME280;34578;0.000;0.000;2023-02-16T18:55:37;97599.22;;;15.79;43.97
48778;BME280;34578;0.000;0.000;2023-02-16T19:00:38;97608.97;;;15.98;46.46
48778;BME280;34578;0.000;0.000;2023-02-16T19:05:38;97610.00;;;16.06;48.29
48778;BME280;34578;0.000;0.000;2023-02-16T19:10:38;97616.75;;;16.07;49.72
48778;BME280;34578;0.000;0.000;2023-02-16T19:15:39;97610.78;;;16.04;48.72
48778;BME280;34578;0.000;0.000;2023-02-16T19:20:39;97621.00;;;16.08;48.27
48778;BME280;34578;0.000;0.000;2023-02-16T19:25:39;97626.09;;;16.11;48.80
48778;BME280;34578;0.000;0.000;2023-02-16T19:30:40;97620.22;;;16.11;48.60
48778;BME280;34578;0.000;0.000;2023-02-16T19:35:40;97626.09;;;16.11;48.58
48778;BME280;34578;0.000;0.000;2023-02-16T19:40:41;97625.22;;;16.09;50.39
48778;BME280;34578;0.000;0.000;2023-02-16T19:45:41;97633.78;;;16.14;50.24
48778;BME280;34578;0.000;0.000;2023-02-16T19:50:42;97615.19;;;16.12;51.89
48778;BME280;34578;0.000;0.000;2023-02-16T19:55:42;97624.47;;;16.13;47.76
48778;BME280;34578;0.000;0.000;2023-02-16T20:00:43;97633.72;;;16.13;48.24
48778;BME280;34578;0.000;0.000;2023-02-16T20:05:43;97628.56;;;16.08;44.39
48778;BME280;34578;0.000;0.000;2023-02-16T20:10:44;97628.25;;;15.96;48.68
48778;BME280;34578;0.000;0.000;2023-02-16T20:15:44;97630.22;;;16.06;44.66
48778;BME280;34578;0.000;0.000;2023-02-16T20:20:44;97612.59;;;16.09;44.21
48778;BME280;34578;0.000;0.000;2023-02-16T20:25:45;97630.28;;;16.09;44.38
48778;BME280;34578;0.000;0.000;2023-02-16T20:30:45;97629.50;;;16.13;45.11
48778;BME280;34578;0.000;0.000;2023-02-16T20:35:46;97630.44;;;16.15;51.51
48778;BME280;34578;0.000;0.000;2023-02-16T20:40:47;97627.03;;;16.15;52.10
48778;BME280;34578;0.000;0.000;2023-02-16T20:45:47;97632.84;;;16.12;52.51
48778;BME280;34578;0.000;0.000;2023-02-16T20:50:56;97627.81;;;16.12;52.00
48778;BME280;34578;0.000;0.000;2023-02-16T20:56:05;97631.16;;;16.11;52.00
48778;BME280;34578;0.000;0.000;2023-02-16T21:01:12;97630.34;;;16.12;52.29
48778;BME280;34578;0.000;0.000;2023-02-16T21:06:13;97630.44;;;16.15;52.37
48778;BME280;34578;0.000;0.000;2023-02-16T21:11:14;97633.00;;;16.18;52.64
48778;BME280;34578;0.000;0.000;2023-02-16T21:16:15;97632.97;;;16.17;51.84
48778;BME280;34578;0.000;0.000;2023-02-16T21:21:16;97636.31;;;16.16;51.48
48778;BME280;34578;0.000;0.000;2023-02-16T21:26:18;97623.66;;;16.14;51.71
48778;BME280;34578;0.000;0.000;2023-02-16T21:31:22;97620.22;;;16.12;49.46
48778;BME280;34578;0.000;0.000;2023-02-16T21:36:24;97620.31;;;16.15;51.21
48778;BME280;34578;0.000;0.000;2023-02-16T21:41:26;97626.97;;;16.13;51.82
48778;BME280;34578;0.000;0.000;2023-02-16T21:46:33;97612.75;;;16.17;51.12
48778;BME280;34578;0.000;0.000;2023-02-16T21:51:36;97597.53;;;16.14;51.96
48778;BME280;34578;0.000;0.000;2023-02-16T21:56:44;97611.91;;;16.16;52.49
48778;BME280;34578;0.000;0.000;2023-02-16T22:01:49;97600.09;;;16.15;51.53
48778;BME280;34578;0.000;0.000;2023-02-16T22:06:52;97600.06;;;16.14;51.58
48778;BME280;34578;0.000;0.000;2023-02-16T22:11:53;97600.06;;;16.14;51.86
48778;BME280;34578;0.000;0.000;2023-02-16T22:16:54;97592.47;;;16.14;51.76
48778;BME280;34578;0.000;0.000;2023-02-16T22:21:54;97599.28;;;16.16;52.38
48778;BME280;34578;0.000;0.000;2023-02-16T22:26:55;97601.00;;;16.17;52.97
48778;BME280;34578;0.000;0.000;2023-02-16T22:31:55;97592.59;;;16.18;52.93
48778;BME280;34578;0.000;0.000;2023-02-16T22:36:55;97593.41;;;16.17;52.36
48778;BME280;34578;0.000;0.000;2023-02-16T22:41:56;97587.50;;;16.17;51.67
48778;BME280;34578;0.000;0.000;2023-02-16T22:46:56;97596.72;;;16.15;51.89
48778;BME280;34578;0.000;0.000;2023-02-16T22:51:56;97599.25;;;16.15;52.04
48778;BME280;34578;0.000;0.000;2023-02-16T22:56:57;97600.03;;;16.12;51.76
48778;BME280;34578;0.000;0.000;2023-02-16T23:01:57;97598.38;;;16.13;51.95
48778;BME280;34578;0.000;0.000;2023-02-16T23:06:57;97600.03;;;16.12;51.88
48778;BME280;34578;0.000;0.000;2023-02-16T23:11:58;97604.22;;;16.12;51.64
48778;BME280;34578;0.000;0.000;2023-02-16T23:16:58;97599.19;;;16.12;51.62
48778;BME280;34578;0.000;0.000;2023-02-16T23:21:58;97609.28;;;16.12;51.51
48778;BME280;34578;0.000;0.000;2023-02-16T23:26:59;97612.66;;;16.12;51.45
48778;BME280;34578;0.000;0.000;2023-02-16T23:31:59;97594.94;;;16.11;51.49
48778;BME280;34578;0.000;0.000;2023-02-16T23:37:00;97601.66;;;16.10;50.99
48778;BME280;34578;0.000;0.000;2023-02-16T23:42:00;97592.44;;;16.12;51.92
48778;BME280;34578;0.000;0.000;2023-02-16T23:47:00;97602.63;;;16.15;51.87
48778;BME280;34578;0.000;0.000;2023-02-16T23:52:01;97607.75;;;16.18;52.08
48778;BME280;34578;0.000;0.000;2023-02-16T23:57:01;97601.81;;;16.16;51.68
