sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2022-07-29T00:00:43;18.70;80.90
27376;DHT22;14844;51.302;6.354;2022-07-29T00:03:12;18.70;81.20
27376;DHT22;14844;51.302;6.354;2022-07-29T00:05:41;18.70;81.20
27376;DHT22;14844;51.302;6.354;2022-07-29T00:08:08;18.70;81.60
27376;DHT22;14844;51.302;6.354;2022-07-29T00:10:34;18.60;81.80
27376;DHT22;14844;51.302;6.354;2022-07-29T00:13:00;18.60;82.00
27376;DHT22;14844;51.302;6.354;2022-07-29T00:15:26;18.50;82.00
27376;DHT22;14844;51.302;6.354;2022-07-29T00:17:52;18.50;82.10
27376;DHT22;14844;51.302;6.354;2022-07-29T00:20:17;18.50;82.40
27376;DHT22;14844;51.302;6.354;2022-07-29T00:22:43;18.40;82.20
27376;DHT22;14844;51.302;6.354;2022-07-29T00:25:09;18.40;82.40
27376;DHT22;14844;51.302;6.354;2022-07-29T00:27:38;18.40;82.80
27376;DHT22;14844;51.302;6.354;2022-07-29T00:30:04;18.30;83.10
27376;DHT22;14844;51.302;6.354;2022-07-29T00:32:30;18.30;83.30
27376;DHT22;14844;51.302;6.354;2022-07-29T00:34:56;18.30;84.60
27376;DHT22;14844;51.302;6.354;2022-07-29T00:37:40;18.20;85.00
27376;DHT22;14844;51.302;6.354;2022-07-29T00:40:06;18.20;85.40
27376;DHT22;14844;51.302;6.354;2022-07-29T00:42:42;18.10;85.20
27376;DHT22;14844;51.302;6.354;2022-07-29T00:45:07;17.80;85.80
27376;DHT22;14844;51.302;6.354;2022-07-29T00:47:33;17.70;86.00
27376;DHT22;14844;51.302;6.354;2022-07-29T00:49:59;17.70;85.90
27376;DHT22;14844;51.302;6.354;2022-07-29T00:52:25;17.80;85.50
27376;DHT22;14844;51.302;6.354;2022-07-29T00:54:50;17.80;85.50
27376;DHT22;14844;51.302;6.354;2022-07-29T00:57:16;17.70;85.50
27376;DHT22;14844;51.302;6.354;2022-07-29T00:59:42;17.80;85.40
27376;DHT22;14844;51.302;6.354;2022-07-29T01:02:07;17.80;85.00
27376;DHT22;14844;51.302;6.354;2022-07-29T01:04:34;17.80;85.00
27376;DHT22;14844;51.302;6.354;2022-07-29T01:07:01;17.90;86.10
27376;DHT22;14844;51.302;6.354;2022-07-29T01:09:27;17.90;86.10
27376;DHT22;14844;51.302;6.354;2022-07-29T01:11:53;18.00;86.60
27376;DHT22;14844;51.302;6.354;2022-07-29T01:14:21;17.90;86.00
27376;DHT22;14844;51.302;6.354;2022-07-29T01:17:06;17.90;86.60
27376;DHT22;14844;51.302;6.354;2022-07-29T01:23:00;17.80;88.30
27376;DHT22;14844;51.302;6.354;2022-07-29T01:25:54;17.80;88.30
27376;DHT22;14844;51.302;6.354;2022-07-29T01:31:16;17.60;89.70
27376;DHT22;14844;51.302;6.354;2022-07-29T01:33:46;17.50;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T01:36:37;17.40;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T01:39:23;17.40;89.40
27376;DHT22;14844;51.302;6.354;2022-07-29T01:42:05;17.40;88.40
27376;DHT22;14844;51.302;6.354;2022-07-29T01:44:37;17.60;87.00
27376;DHT22;14844;51.302;6.354;2022-07-29T01:47:10;17.80;86.80
27376;DHT22;14844;51.302;6.354;2022-07-29T01:49:43;17.80;85.90
27376;DHT22;14844;51.302;6.354;2022-07-29T01:52:16;17.90;85.70
27376;DHT22;14844;51.302;6.354;2022-07-29T01:54:52;18.00;85.60
27376;DHT22;14844;51.302;6.354;2022-07-29T01:57:21;18.00;86.20
27376;DHT22;14844;51.302;6.354;2022-07-29T01:59:51;17.90;86.90
27376;DHT22;14844;51.302;6.354;2022-07-29T02:02:18;17.90;87.70
27376;DHT22;14844;51.302;6.354;2022-07-29T02:04:45;17.80;89.30
27376;DHT22;14844;51.302;6.354;2022-07-29T02:07:21;17.80;89.90
27376;DHT22;14844;51.302;6.354;2022-07-29T02:09:49;17.70;90.10
27376;DHT22;14844;51.302;6.354;2022-07-29T02:12:17;17.70;90.20
27376;DHT22;14844;51.302;6.354;2022-07-29T02:14:48;17.70;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T02:17:22;17.60;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T02:19:49;17.60;90.60
27376;DHT22;14844;51.302;6.354;2022-07-29T02:22:16;17.60;90.70
27376;DHT22;14844;51.302;6.354;2022-07-29T02:24:44;17.50;91.00
27376;DHT22;14844;51.302;6.354;2022-07-29T02:27:10;17.40;91.30
27376;DHT22;14844;51.302;6.354;2022-07-29T02:29:39;17.40;91.30
27376;DHT22;14844;51.302;6.354;2022-07-29T02:32:07;17.40;91.40
27376;DHT22;14844;51.302;6.354;2022-07-29T02:34:34;17.30;91.50
27376;DHT22;14844;51.302;6.354;2022-07-29T02:37:01;17.30;91.70
27376;DHT22;14844;51.302;6.354;2022-07-29T02:39:28;17.30;91.70
27376;DHT22;14844;51.302;6.354;2022-07-29T02:42:02;17.30;91.60
27376;DHT22;14844;51.302;6.354;2022-07-29T02:44:28;17.30;91.50
27376;DHT22;14844;51.302;6.354;2022-07-29T02:47:24;17.30;91.20
27376;DHT22;14844;51.302;6.354;2022-07-29T02:49:57;17.30;91.00
27376;DHT22;14844;51.302;6.354;2022-07-29T02:52:56;17.40;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T02:55:43;17.40;90.60
27376;DHT22;14844;51.302;6.354;2022-07-29T02:58:32;17.50;90.70
27376;DHT22;14844;51.302;6.354;2022-07-29T03:01:02;17.50;90.70
27376;DHT22;14844;51.302;6.354;2022-07-29T03:03:32;17.50;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T03:06:00;17.50;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T03:08:27;17.60;90.70
27376;DHT22;14844;51.302;6.354;2022-07-29T03:10:53;17.60;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T03:13:20;17.50;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T03:15:46;17.50;90.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:18:12;17.30;91.50
27376;DHT22;14844;51.302;6.354;2022-07-29T03:20:42;17.20;93.20
27376;DHT22;14844;51.302;6.354;2022-07-29T03:23:09;17.10;93.80
27376;DHT22;14844;51.302;6.354;2022-07-29T03:25:35;17.00;94.50
27376;DHT22;14844;51.302;6.354;2022-07-29T03:28:03;16.90;95.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:30:40;16.80;98.20
27376;DHT22;14844;51.302;6.354;2022-07-29T03:33:18;16.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:35:44;16.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:38:09;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:40:43;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:43:11;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:45:39;16.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:48:10;16.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:50:38;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:53:09;15.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:55:41;15.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T03:58:08;15.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:00:35;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:03:03;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:05:29;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:07:54;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:10:20;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:12:46;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:15:11;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:17:37;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:20:04;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:22:29;14.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:25:44;14.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:28:11;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:30:37;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:33:05;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:35:33;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:37:59;14.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:40:25;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:42:50;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:45:16;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:47:41;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:50:08;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:52:34;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:55:01;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:57:26;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T04:59:52;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:02:18;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:04:43;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:07:09;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:09:34;14.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:12:00;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:14:26;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:16:51;14.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:19:18;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:21:44;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:24:10;14.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:26:36;14.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:29:01;14.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:31:27;14.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:33:53;15.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:36:18;15.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:38:44;15.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:41:09;15.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:43:36;15.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:46:02;15.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:48:28;15.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:50:54;15.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:53:19;15.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:55:45;15.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T05:58:11;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:00:37;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:03:02;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:05:28;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:07:53;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:10:19;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:12:44;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:15:10;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:17:35;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:20:02;15.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:22:28;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:24:54;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:27:19;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:29:45;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:32:10;15.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:34:36;15.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:37:08;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:39:37;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:42:06;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:44:32;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:46:59;15.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:49:25;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:51:52;15.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:54:17;15.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:56:43;15.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T06:59:10;16.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:01:37;16.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:04:03;16.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:06:28;16.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:08:54;16.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:11:19;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:13:45;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:16:11;16.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:18:36;16.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:21:02;16.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:23:48;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:26:19;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:29:02;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:32:17;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:35:04;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:37:30;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:39:56;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:42:23;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:44:51;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T07:47:40;16.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:00:17;16.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:02:46;16.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:05:42;16.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:08:11;17.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:10:37;17.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:13:19;17.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:15:45;17.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:18:16;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:21:21;17.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:27:27;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:29:56;17.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:32:22;17.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:34:58;17.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:37:24;18.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:39:50;18.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:42:15;18.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:44:44;19.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:47:13;20.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:49:43;20.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:52:12;20.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:54:43;21.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:57:12;21.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T08:59:42;21.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:02:18;22.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:04:44;22.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:07:15;21.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:09:44;21.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:12:11;21.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:14:40;20.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:17:06;20.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:19:35;20.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:22:06;20.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:24:47;20.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:27:25;19.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:30:05;20.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:32:54;20.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:38:39;20.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:41:21;20.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:43:56;21.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:46:39;21.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:49:13;21.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:52:12;21.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T09:55:41;21.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T10:01:41;22.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T10:04:13;22.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T10:06:58;23.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T10:09:25;23.20;99.00
27376;DHT22;14844;51.302;6.354;2022-07-29T10:12:18;23.60;98.40
27376;DHT22;14844;51.302;6.354;2022-07-29T10:14:49;24.10;97.90
27376;DHT22;14844;51.302;6.354;2022-07-29T10:17:55;24.10;96.50
27376;DHT22;14844;51.302;6.354;2022-07-29T10:45:16;22.90;96.00
27376;DHT22;14844;51.302;6.354;2022-07-29T11:06:15;22.90;96.70
27376;DHT22;14844;51.302;6.354;2022-07-29T11:09:20;22.60;97.00
27376;DHT22;14844;51.302;6.354;2022-07-29T11:22:46;21.80;98.20
27376;DHT22;14844;51.302;6.354;2022-07-29T11:32:13;21.60;98.60
27376;DHT22;14844;51.302;6.354;2022-07-29T11:38:42;22.10;97.60
27376;DHT22;14844;51.302;6.354;2022-07-29T11:49:18;22.90;96.90
27376;DHT22;14844;51.302;6.354;2022-07-29T11:55:33;23.20;97.50
27376;DHT22;14844;51.302;6.354;2022-07-29T11:58:07;22.80;97.90
27376;DHT22;14844;51.302;6.354;2022-07-29T12:00:46;22.60;97.90
27376;DHT22;14844;51.302;6.354;2022-07-29T12:03:24;22.50;97.70
27376;DHT22;14844;51.302;6.354;2022-07-29T12:05:57;22.50;98.40
27376;DHT22;14844;51.302;6.354;2022-07-29T13:12:16;26.90;88.30
27376;DHT22;14844;51.302;6.354;2022-07-29T13:18:32;26.10;90.40
27376;DHT22;14844;51.302;6.354;2022-07-29T13:21:56;25.90;91.30
27376;DHT22;14844;51.302;6.354;2022-07-29T13:36:22;25.30;92.20
27376;DHT22;14844;51.302;6.354;2022-07-29T13:39:04;25.30;92.80
27376;DHT22;14844;51.302;6.354;2022-07-29T13:48:54;25.30;92.40
27376;DHT22;14844;51.302;6.354;2022-07-29T13:51:30;25.10;93.20
27376;DHT22;14844;51.302;6.354;2022-07-29T13:54:10;25.10;92.40
27376;DHT22;14844;51.302;6.354;2022-07-29T13:59:58;25.50;91.60
27376;DHT22;14844;51.302;6.354;2022-07-29T14:12:49;25.60;92.50
27376;DHT22;14844;51.302;6.354;2022-07-29T14:15:42;25.80;91.80
27376;DHT22;14844;51.302;6.354;2022-07-29T17:59:07;32.30;57.70
27376;DHT22;14844;51.302;6.354;2022-07-29T18:01:35;30.50;58.60
27376;DHT22;14844;51.302;6.354;2022-07-29T18:04:01;30.40;61.10
27376;DHT22;14844;51.302;6.354;2022-07-29T18:06:27;31.00;60.70
27376;DHT22;14844;51.302;6.354;2022-07-29T18:08:53;31.60;59.50
27376;DHT22;14844;51.302;6.354;2022-07-29T18:11:20;31.90;59.60
27376;DHT22;14844;51.302;6.354;2022-07-29T18:13:46;32.50;58.00
27376;DHT22;14844;51.302;6.354;2022-07-29T18:16:12;33.00;56.70
27376;DHT22;14844;51.302;6.354;2022-07-29T18:18:38;33.00;56.40
27376;DHT22;14844;51.302;6.354;2022-07-29T18:21:04;33.10;55.80
27376;DHT22;14844;51.302;6.354;2022-07-29T18:23:30;33.60;55.00
27376;DHT22;14844;51.302;6.354;2022-07-29T18:25:56;34.30;54.30
27376;DHT22;14844;51.302;6.354;2022-07-29T18:28:21;34.50;54.40
27376;DHT22;14844;51.302;6.354;2022-07-29T18:30:47;34.40;52.90
27376;DHT22;14844;51.302;6.354;2022-07-29T18:33:13;32.90;54.10
27376;DHT22;14844;51.302;6.354;2022-07-29T18:35:47;32.20;55.80
27376;DHT22;14844;51.302;6.354;2022-07-29T18:38:13;31.80;57.40
27376;DHT22;14844;51.302;6.354;2022-07-29T18:40:39;31.20;58.40
27376;DHT22;14844;51.302;6.354;2022-07-29T18:43:07;30.70;58.90
27376;DHT22;14844;51.302;6.354;2022-07-29T18:45:33;30.30;59.50
27376;DHT22;14844;51.302;6.354;2022-07-29T18:47:59;29.90;60.80
27376;DHT22;14844;51.302;6.354;2022-07-29T18:50:25;29.50;61.20
27376;DHT22;14844;51.302;6.354;2022-07-29T18:52:51;29.20;62.60
27376;DHT22;14844;51.302;6.354;2022-07-29T18:55:17;28.90;62.90
27376;DHT22;14844;51.302;6.354;2022-07-29T18:57:43;28.50;64.40
27376;DHT22;14844;51.302;6.354;2022-07-29T19:00:09;27.80;66.40
27376;DHT22;14844;51.302;6.354;2022-07-29T19:02:36;27.40;66.40
27376;DHT22;14844;51.302;6.354;2022-07-29T19:05:07;26.90;66.80
27376;DHT22;14844;51.302;6.354;2022-07-29T19:07:33;26.60;67.00
27376;DHT22;14844;51.302;6.354;2022-07-29T19:09:59;26.10;69.50
27376;DHT22;14844;51.302;6.354;2022-07-29T19:12:25;25.50;70.40
27376;DHT22;14844;51.302;6.354;2022-07-29T19:14:51;25.00;73.00
27376;DHT22;14844;51.302;6.354;2022-07-29T19:17:16;24.60;75.20
27376;DHT22;14844;51.302;6.354;2022-07-29T19:19:42;24.00;76.90
27376;DHT22;14844;51.302;6.354;2022-07-29T19:22:08;23.40;78.60
27376;DHT22;14844;51.302;6.354;2022-07-29T19:24:34;23.00;80.60
27376;DHT22;14844;51.302;6.354;2022-07-29T19:27:00;22.70;82.20
27376;DHT22;14844;51.302;6.354;2022-07-29T19:29:25;22.70;82.60
27376;DHT22;14844;51.302;6.354;2022-07-29T19:31:52;22.50;83.20
27376;DHT22;14844;51.302;6.354;2022-07-29T19:34:18;22.30;84.40
27376;DHT22;14844;51.302;6.354;2022-07-29T19:36:43;22.20;84.20
27376;DHT22;14844;51.302;6.354;2022-07-29T19:39:09;21.90;85.50
27376;DHT22;14844;51.302;6.354;2022-07-29T19:41:35;21.60;86.00
27376;DHT22;14844;51.302;6.354;2022-07-29T19:44:02;21.30;87.70
27376;DHT22;14844;51.302;6.354;2022-07-29T19:46:28;21.20;89.80
27376;DHT22;14844;51.302;6.354;2022-07-29T19:48:54;21.00;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T19:51:21;20.90;90.50
27376;DHT22;14844;51.302;6.354;2022-07-29T19:53:47;20.70;90.80
27376;DHT22;14844;51.302;6.354;2022-07-29T19:56:12;20.50;91.10
27376;DHT22;14844;51.302;6.354;2022-07-29T19:58:38;20.50;91.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:01:05;20.50;91.30
27376;DHT22;14844;51.302;6.354;2022-07-29T20:03:31;20.50;91.10
27376;DHT22;14844;51.302;6.354;2022-07-29T20:05:57;20.40;91.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:08:22;20.30;92.00
27376;DHT22;14844;51.302;6.354;2022-07-29T20:10:48;20.10;92.10
27376;DHT22;14844;51.302;6.354;2022-07-29T20:13:14;20.00;92.50
27376;DHT22;14844;51.302;6.354;2022-07-29T20:15:39;20.00;92.50
27376;DHT22;14844;51.302;6.354;2022-07-29T20:18:05;19.90;92.80
27376;DHT22;14844;51.302;6.354;2022-07-29T20:20:33;19.80;93.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:22:59;19.80;93.30
27376;DHT22;14844;51.302;6.354;2022-07-29T20:25:26;19.80;93.50
27376;DHT22;14844;51.302;6.354;2022-07-29T20:27:52;19.50;93.90
27376;DHT22;14844;51.302;6.354;2022-07-29T20:30:19;19.40;94.40
27376;DHT22;14844;51.302;6.354;2022-07-29T20:32:45;19.50;94.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:35:10;19.50;94.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:37:38;19.50;94.20
27376;DHT22;14844;51.302;6.354;2022-07-29T20:40:05;19.50;94.30
27376;DHT22;14844;51.302;6.354;2022-07-29T20:42:31;19.40;94.60
27376;DHT22;14844;51.302;6.354;2022-07-29T20:44:57;19.30;95.10
27376;DHT22;14844;51.302;6.354;2022-07-29T20:47:23;19.10;95.40
27376;DHT22;14844;51.302;6.354;2022-07-29T20:49:54;19.00;95.80
27376;DHT22;14844;51.302;6.354;2022-07-29T20:52:22;19.10;96.10
27376;DHT22;14844;51.302;6.354;2022-07-29T20:54:49;19.10;96.40
27376;DHT22;14844;51.302;6.354;2022-07-29T20:57:15;18.90;96.50
27376;DHT22;14844;51.302;6.354;2022-07-29T20:59:40;18.90;96.80
27376;DHT22;14844;51.302;6.354;2022-07-29T21:02:09;19.00;96.80
27376;DHT22;14844;51.302;6.354;2022-07-29T21:04:34;19.00;96.80
27376;DHT22;14844;51.302;6.354;2022-07-29T21:07:02;18.90;96.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:09:28;18.80;97.40
27376;DHT22;14844;51.302;6.354;2022-07-29T21:11:53;18.70;97.70
27376;DHT22;14844;51.302;6.354;2022-07-29T21:14:19;18.70;97.70
27376;DHT22;14844;51.302;6.354;2022-07-29T21:17:04;18.70;97.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:19:34;18.70;98.20
27376;DHT22;14844;51.302;6.354;2022-07-29T21:22:00;18.60;98.50
27376;DHT22;14844;51.302;6.354;2022-07-29T21:24:25;18.50;98.80
27376;DHT22;14844;51.302;6.354;2022-07-29T21:26:51;18.50;98.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:29:17;18.40;99.10
27376;DHT22;14844;51.302;6.354;2022-07-29T21:31:43;18.30;99.40
27376;DHT22;14844;51.302;6.354;2022-07-29T21:34:09;18.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:36:34;18.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:39:00;18.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:41:31;18.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:43:57;18.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:46:23;17.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:48:48;17.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:51:14;17.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:53:39;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:56:05;17.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T21:58:31;17.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:00:56;17.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:03:22;17.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:05:47;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:08:13;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:10:39;17.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:13:04;17.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:15:30;17.50;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:17:56;17.40;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:20:22;17.30;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:22:48;17.20;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:25:14;17.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:27:39;17.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:30:06;17.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:32:32;17.10;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:34:58;17.00;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:37:23;16.90;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:39:49;16.80;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:42:15;16.70;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:44:40;16.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:47:06;16.60;99.90
27376;DHT22;14844;51.302;6.354;2022-07-29T22:49:32;16.50;99.90