sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43817;SDS011;29868;47.360;18.984;2023-11-19T00:01:07;11.52;;;7.22;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:03:32;13.18;;;8.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:05:58;12.52;;;7.53;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:08:24;11.57;;;7.72;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:10:50;12.57;;;7.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:13:16;11.85;;;7.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:15:41;13.70;;;8.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:18:07;13.02;;;7.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:20:32;15.82;;;8.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:22:57;13.45;;;7.75;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:25:23;15.93;;;8.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:27:49;19.35;;;9.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:30:15;16.20;;;9.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:32:41;16.08;;;10.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:35:07;18.17;;;10.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:37:35;20.17;;;11.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:40:00;19.52;;;10.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:42:26;21.92;;;11.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:44:51;19.50;;;10.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:47:17;18.58;;;10.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:49:45;19.02;;;11.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:52:13;19.83;;;11.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:54:39;20.58;;;11.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:57:04;18.70;;;10.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T00:59:30;17.33;;;9.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:01:56;18.65;;;10.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:04:21;20.25;;;11.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:06:49;20.05;;;10.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:09:15;17.20;;;9.75;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:11:40;17.23;;;10.18;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:14:05;18.77;;;9.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:16:31;17.10;;;10.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:18:56;17.00;;;10.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:21:22;15.93;;;9.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:23:47;16.95;;;9.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:26:13;17.90;;;9.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:28:38;15.10;;;9.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:31:08;16.60;;;9.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:33:33;16.52;;;10.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:36:00;18.40;;;11.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:38:26;17.10;;;10.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:40:55;17.90;;;10.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:43:32;17.38;;;10.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:45:58;19.40;;;10.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:48:23;16.75;;;10.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:50:49;19.70;;;10.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:53:17;17.88;;;10.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:55:43;17.38;;;10.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T01:58:09;17.95;;;10.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:00:34;17.50;;;10.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:03:00;15.85;;;9.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:05:25;18.42;;;10.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:07:51;17.10;;;9.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:10:17;20.15;;;11.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:12:44;18.35;;;10.07;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:15:10;20.40;;;10.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:17:36;18.90;;;10.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:20:05;17.85;;;10.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:22:36;18.15;;;10.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:25:04;19.95;;;10.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:30:21;19.27;;;10.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:32:51;21.20;;;11.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:35:30;17.73;;;10.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:37:56;18.58;;;10.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:40:24;17.90;;;10.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:42:50;15.60;;;9.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:45:16;18.95;;;10.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:47:42;20.50;;;10.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:50:11;19.63;;;10.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:52:40;20.02;;;10.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:55:06;18.63;;;11.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T02:57:35;21.67;;;11.43;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:00:00;19.23;;;11.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:02:26;19.25;;;11.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:04:58;20.35;;;11.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:07:25;18.88;;;10.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:09:50;19.50;;;11.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:12:15;20.25;;;12.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:14:41;18.08;;;11.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:17:07;21.00;;;11.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:19:34;21.60;;;12.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:22:01;21.92;;;12.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:24:27;22.83;;;12.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:26:52;20.05;;;12.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:29:17;22.27;;;12.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:31:43;20.73;;;11.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:34:09;20.50;;;11.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:36:35;22.70;;;12.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:39:00;19.48;;;11.38;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:41:26;21.52;;;11.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:43:51;21.08;;;12.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:46:20;20.42;;;12.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:48:49;24.30;;;13.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:51:15;21.92;;;13.75;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:53:47;26.67;;;14.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:56:12;24.25;;;13.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T03:58:38;22.10;;;13.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:01:10;21.30;;;12.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:03:38;23.50;;;13.07;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:06:03;21.63;;;12.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:08:29;23.33;;;13.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:10:55;21.17;;;12.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:13:20;22.98;;;12.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:15:46;21.10;;;12.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:18:11;25.50;;;13.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:20:36;26.42;;;14.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:23:02;30.50;;;15.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:25:27;27.50;;;15.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:27:53;31.38;;;16.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:30:19;23.50;;;13.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:32:44;23.67;;;13.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:35:10;23.42;;;13.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:37:36;22.60;;;12.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:40:02;21.85;;;12.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:42:28;20.08;;;12.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:44:54;21.55;;;12.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:47:20;22.15;;;12.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:49:45;22.98;;;13.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:52:11;23.77;;;13.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:54:42;23.33;;;13.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:57:10;24.77;;;13.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T04:59:36;27.48;;;14.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:02:02;27.15;;;14.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:04:29;23.38;;;13.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:06:54;23.95;;;13.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:09:20;23.45;;;13.43;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:11:45;25.50;;;14.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:14:11;24.80;;;14.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:16:39;24.10;;;13.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:19:04;27.02;;;15.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:21:30;26.25;;;15.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:23:55;26.13;;;15.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:26:22;27.35;;;15.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:28:49;26.40;;;15.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:31:15;28.40;;;16.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:33:42;26.40;;;16.08;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:36:07;27.63;;;15.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:38:35;31.98;;;16.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:41:01;30.35;;;17.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:43:27;35.42;;;18.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:45:52;45.60;;;21.42;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:48:18;54.67;;;24.15;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:50:43;45.22;;;19.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:53:09;40.45;;;18.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:55:38;36.88;;;18.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T05:58:11;35.40;;;17.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:00:37;36.67;;;18.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:03:04;32.75;;;17.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:05:29;35.80;;;18.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:07:54;34.25;;;18.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:10:20;33.58;;;18.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:12:46;38.65;;;18.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:15:12;33.60;;;17.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:17:38;31.38;;;17.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:20:04;28.65;;;15.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:22:30;24.50;;;14.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:24:56;22.95;;;13.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:27:21;24.88;;;14.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:29:47;26.95;;;15.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:32:13;26.20;;;15.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:34:38;26.60;;;16.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:37:03;29.40;;;15.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:39:29;30.50;;;18.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:41:55;30.83;;;18.42;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:44:20;30.58;;;19.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:46:46;30.23;;;17.17;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:49:11;21.27;;;12.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:51:41;23.17;;;13.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:54:07;23.75;;;13.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:56:32;26.65;;;13.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T06:58:57;25.08;;;15.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:01:23;25.77;;;15.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:03:49;27.10;;;15.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:06:14;23.92;;;15.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:08:43;26.05;;;16.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:11:12;30.00;;;16.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:13:39;27.77;;;16.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:16:06;26.67;;;16.42;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:18:34;25.13;;;16.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:21:00;24.55;;;16.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:23:25;23.88;;;15.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:25:51;25.85;;;17.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:28:18;25.45;;;15.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:30:44;22.65;;;14.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:33:09;20.80;;;12.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:35:34;23.98;;;14.18;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:38:00;20.92;;;12.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:40:25;20.92;;;12.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:42:51;20.08;;;12.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:45:16;19.45;;;12.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:47:42;18.63;;;12.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:50:11;19.35;;;12.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:52:39;19.17;;;12.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:55:05;19.15;;;12.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:57:30;19.02;;;12.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T07:59:56;18.65;;;12.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:02:22;20.08;;;12.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:04:49;28.17;;;20.33;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:07:16;21.23;;;14.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:09:42;22.75;;;14.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:12:08;20.48;;;13.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:14:34;36.75;;;22.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:17:00;34.00;;;21.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:19:25;22.35;;;13.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:21:51;22.02;;;14.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:24:17;25.23;;;14.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:26:43;20.17;;;13.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:29:08;20.17;;;13.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:31:34;20.35;;;12.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:34:00;17.65;;;11.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:36:25;18.33;;;12.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:38:52;18.48;;;11.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:41:18;19.38;;;11.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:43:44;17.02;;;10.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:46:10;24.98;;;13.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:48:36;30.58;;;15.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:51:01;24.95;;;13.18;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:53:27;17.45;;;11.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:55:52;17.60;;;11.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T08:58:17;17.70;;;11.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:00:43;17.27;;;10.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:03:08;15.38;;;9.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:05:34;17.77;;;11.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:08:00;16.83;;;10.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:10:25;17.35;;;10.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:12:52;16.02;;;10.55;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:15:17;15.82;;;10.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:17:43;15.60;;;10.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:20:08;20.55;;;12.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:22:37;21.20;;;12.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:25:02;17.35;;;11.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:27:30;16.27;;;10.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:29:55;17.85;;;11.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:32:23;16.85;;;11.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:34:48;17.92;;;11.07;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:37:14;15.48;;;11.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:39:39;15.27;;;10.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:42:08;14.73;;;10.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:44:34;18.00;;;10.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:46:59;21.60;;;11.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:49:26;17.25;;;11.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:51:52;16.13;;;10.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:54:17;15.68;;;10.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:56:43;16.75;;;10.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T09:59:08;15.20;;;9.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:01:35;13.73;;;8.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:04:02;14.60;;;9.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:06:28;13.50;;;9.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:08:54;14.20;;;9.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:11:20;16.15;;;10.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:13:46;14.68;;;9.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:16:13;15.20;;;10.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:18:48;27.40;;;17.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:21:18;14.85;;;10.18;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:23:54;13.75;;;9.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:26:25;16.35;;;11.18;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:28:51;17.52;;;10.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:31:17;17.98;;;11.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:33:45;23.00;;;14.95;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:36:11;31.33;;;19.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:38:37;19.45;;;13.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:41:03;17.95;;;11.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:43:30;17.95;;;11.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:46:08;23.00;;;14.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:48:35;16.70;;;11.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:51:01;16.40;;;10.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:53:32;17.63;;;11.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:56:01;16.75;;;11.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T10:58:29;15.95;;;10.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:00:57;35.85;;;20.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:03:32;20.77;;;12.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:06:04;42.90;;;22.17;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:08:31;100.35;;;48.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:10:57;90.35;;;43.22;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:13:23;105.50;;;51.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:15:50;50.28;;;27.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:18:16;26.35;;;15.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:20:43;15.52;;;10.75;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:29:04;15.93;;;11.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:34:47;19.63;;;13.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:37:27;16.10;;;11.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:39:57;15.70;;;11.27;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:45:07;17.10;;;12.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:50:07;13.73;;;9.38;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:52:33;15.20;;;10.02;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:55:04;13.30;;;9.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T11:57:35;13.85;;;10.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:00:02;18.30;;;11.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:02:30;18.77;;;12.57;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:04:56;18.83;;;11.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:07:22;20.95;;;13.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:09:52;15.45;;;10.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:12:29;18.60;;;12.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:17:46;19.42;;;14.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:20:14;31.02;;;25.58;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:22:41;19.02;;;12.93;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:25:08;14.65;;;9.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:27:36;14.73;;;9.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:30:06;13.82;;;9.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:32:42;15.18;;;9.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:35:08;12.57;;;8.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:40:27;12.55;;;7.63;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:42:54;13.18;;;8.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:45:20;13.48;;;9.23;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:47:48;11.95;;;8.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:50:14;12.82;;;8.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:52:42;13.82;;;9.68;;
43817;SDS011;29868;47.360;18.984;2023-11-19T12:55:27;13.10;;;9.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:00:23;12.55;;;8.32;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:02:54;13.20;;;8.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:05:31;11.30;;;8.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:07:58;11.98;;;8.30;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:10:34;14.15;;;9.50;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:13:16;13.88;;;8.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:15:42;13.88;;;9.10;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:18:11;13.93;;;9.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:20:37;20.77;;;14.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:23:04;30.73;;;23.42;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:25:30;14.07;;;10.05;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:27:59;17.38;;;12.45;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:30:25;15.23;;;9.73;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:32:51;14.88;;;9.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:35:17;14.98;;;9.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:37:44;15.13;;;9.35;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:40:10;13.60;;;9.60;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:42:40;14.02;;;8.88;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:45:10;15.07;;;9.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:47:38;16.25;;;10.52;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:50:11;17.08;;;10.82;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:52:41;16.15;;;10.13;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:55:08;17.30;;;10.80;;
43817;SDS011;29868;47.360;18.984;2023-11-19T13:57:35;16.08;;;10.25;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:00:04;15.93;;;8.70;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:02:32;15.32;;;10.38;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:04:58;15.10;;;10.40;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:07:24;15.07;;;9.43;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:09:49;15.13;;;10.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:12:15;16.80;;;11.65;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:14:41;15.05;;;9.90;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:17:07;16.45;;;9.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:19:32;13.88;;;9.48;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:21:58;13.43;;;9.77;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:24:24;14.60;;;9.20;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:26:50;13.43;;;8.85;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:29:16;14.55;;;10.00;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:31:43;14.50;;;9.98;;
43817;SDS011;29868;47.360;18.984;2023-11-19T14:34:09;14.80;;;10.40;;