sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2022-08-19T00:01:27;96154.78;;;25.27;49.63
39363;BME280;25088;43.238;23.110;2022-08-19T00:03:58;96154.94;;;25.18;49.30
39363;BME280;25088;43.238;23.110;2022-08-19T00:06:24;96160.56;;;25.06;50.50
39363;BME280;25088;43.238;23.110;2022-08-19T00:08:49;96160.03;;;25.00;50.83
39363;BME280;25088;43.238;23.110;2022-08-19T00:11:17;96165.72;;;25.04;49.95
39363;BME280;25088;43.238;23.110;2022-08-19T00:13:42;96150.41;;;24.98;50.99
39363;BME280;25088;43.238;23.110;2022-08-19T00:16:08;96152.66;;;24.92;51.51
39363;BME280;25088;43.238;23.110;2022-08-19T00:18:34;96154.53;;;24.88;51.28
39363;BME280;25088;43.238;23.110;2022-08-19T00:21:00;96162.09;;;24.88;51.79
39363;BME280;25088;43.238;23.110;2022-08-19T00:23:26;96141.94;;;24.66;52.38
39363;BME280;25088;43.238;23.110;2022-08-19T00:25:52;96156.16;;;24.61;53.20
39363;BME280;25088;43.238;23.110;2022-08-19T00:28:18;96146.88;;;24.57;52.08
39363;BME280;25088;43.238;23.110;2022-08-19T00:30:45;96145.47;;;24.63;52.53
39363;BME280;25088;43.238;23.110;2022-08-19T00:33:11;96136.53;;;24.58;52.42
39363;BME280;25088;43.238;23.110;2022-08-19T00:35:36;96139.66;;;24.56;52.97
39363;BME280;25088;43.238;23.110;2022-08-19T00:38:04;96134.13;;;24.44;53.33
39363;BME280;25088;43.238;23.110;2022-08-19T00:40:32;96140.97;;;24.46;52.11
39363;BME280;25088;43.238;23.110;2022-08-19T00:42:57;96112.44;;;24.37;53.12
39363;BME280;25088;43.238;23.110;2022-08-19T00:45:26;96133.53;;;24.50;53.48
39363;BME280;25088;43.238;23.110;2022-08-19T00:47:53;96128.75;;;24.51;52.61
39363;BME280;25088;43.238;23.110;2022-08-19T00:50:20;96127.59;;;24.52;52.67
39363;BME280;25088;43.238;23.110;2022-08-19T00:52:47;96134.56;;;24.58;53.11
39363;BME280;25088;43.238;23.110;2022-08-19T00:55:21;96132.00;;;24.53;52.23
39363;BME280;25088;43.238;23.110;2022-08-19T00:57:56;96124.69;;;24.77;50.96
39363;BME280;25088;43.238;23.110;2022-08-19T01:00:24;96122.72;;;24.93;50.42
39363;BME280;25088;43.238;23.110;2022-08-19T01:02:51;96113.81;;;24.87;51.64
39363;BME280;25088;43.238;23.110;2022-08-19T01:05:21;96133.09;;;24.92;51.04
39363;BME280;25088;43.238;23.110;2022-08-19T01:07:48;96131.91;;;24.93;49.91
39363;BME280;25088;43.238;23.110;2022-08-19T01:10:19;96125.94;;;25.07;49.55
39363;BME280;25088;43.238;23.110;2022-08-19T01:12:46;96114.50;;;25.12;49.40
39363;BME280;25088;43.238;23.110;2022-08-19T01:15:14;96110.69;;;25.20;48.92
39363;BME280;25088;43.238;23.110;2022-08-19T01:17:41;96116.28;;;25.20;48.69
39363;BME280;25088;43.238;23.110;2022-08-19T01:20:19;96115.41;;;25.32;49.07
39363;BME280;25088;43.238;23.110;2022-08-19T01:22:51;96118.19;;;25.32;48.41
39363;BME280;25088;43.238;23.110;2022-08-19T01:25:20;96117.53;;;25.39;48.52
39363;BME280;25088;43.238;23.110;2022-08-19T01:27:49;96114.03;;;25.42;48.21
39363;BME280;25088;43.238;23.110;2022-08-19T01:30:18;96116.84;;;25.42;48.13
39363;BME280;25088;43.238;23.110;2022-08-19T01:32:45;96109.41;;;25.49;47.53
39363;BME280;25088;43.238;23.110;2022-08-19T01:35:13;96118.44;;;25.43;48.01
39363;BME280;25088;43.238;23.110;2022-08-19T01:37:53;96123.22;;;25.42;48.20
39363;BME280;25088;43.238;23.110;2022-08-19T01:40:21;96129.09;;;25.37;48.28
39363;BME280;25088;43.238;23.110;2022-08-19T01:42:48;96115.72;;;25.31;47.88
39363;BME280;25088;43.238;23.110;2022-08-19T01:45:14;96127.47;;;25.36;48.16
39363;BME280;25088;43.238;23.110;2022-08-19T01:47:40;96125.66;;;25.28;48.64
39363;BME280;25088;43.238;23.110;2022-08-19T01:50:07;96130.44;;;25.27;48.98
39363;BME280;25088;43.238;23.110;2022-08-19T01:52:39;96118.13;;;25.00;49.95
39363;BME280;25088;43.238;23.110;2022-08-19T01:55:07;96131.81;;;24.90;50.65
39363;BME280;25088;43.238;23.110;2022-08-19T01:57:33;96136.69;;;24.77;50.98
39363;BME280;25088;43.238;23.110;2022-08-19T01:59:59;96139.78;;;24.60;51.52
39363;BME280;25088;43.238;23.110;2022-08-19T02:02:28;96135.88;;;24.48;52.15
39363;BME280;25088;43.238;23.110;2022-08-19T02:04:54;96133.94;;;24.37;52.37
39363;BME280;25088;43.238;23.110;2022-08-19T02:07:20;96110.16;;;24.15;52.21
39363;BME280;25088;43.238;23.110;2022-08-19T02:09:49;96129.97;;;24.25;52.38
39363;BME280;25088;43.238;23.110;2022-08-19T02:12:15;96125.47;;;24.21;52.58
39363;BME280;25088;43.238;23.110;2022-08-19T02:14:41;96131.22;;;24.12;53.44
39363;BME280;25088;43.238;23.110;2022-08-19T02:17:07;96141.94;;;23.98;54.06
39363;BME280;25088;43.238;23.110;2022-08-19T02:19:32;96131.25;;;23.88;54.97
39363;BME280;25088;43.238;23.110;2022-08-19T02:21:58;96134.06;;;23.76;56.00
39363;BME280;25088;43.238;23.110;2022-08-19T02:24:25;96131.72;;;23.53;56.96
39363;BME280;25088;43.238;23.110;2022-08-19T02:26:50;96135.44;;;23.45;57.92
39363;BME280;25088;43.238;23.110;2022-08-19T02:29:16;96135.31;;;23.29;58.67
39363;BME280;25088;43.238;23.110;2022-08-19T02:31:42;96133.44;;;23.09;59.44
39363;BME280;25088;43.238;23.110;2022-08-19T02:34:07;96122.88;;;23.02;59.14
39363;BME280;25088;43.238;23.110;2022-08-19T02:36:33;96129.28;;;23.03;58.48
39363;BME280;25088;43.238;23.110;2022-08-19T02:38:59;96138.44;;;23.15;57.66
39363;BME280;25088;43.238;23.110;2022-08-19T02:41:27;96141.34;;;23.19;57.03
39363;BME280;25088;43.238;23.110;2022-08-19T02:43:55;96144.25;;;23.23;57.09
39363;BME280;25088;43.238;23.110;2022-08-19T02:46:28;96143.09;;;23.24;58.13
39363;BME280;25088;43.238;23.110;2022-08-19T02:49:01;96136.81;;;23.14;57.85
39363;BME280;25088;43.238;23.110;2022-08-19T02:51:33;96138.66;;;23.10;58.04
39363;BME280;25088;43.238;23.110;2022-08-19T02:53:58;96139.56;;;23.02;58.26
39363;BME280;25088;43.238;23.110;2022-08-19T02:56:25;96144.16;;;22.86;58.84
39363;BME280;25088;43.238;23.110;2022-08-19T02:58:53;96141.00;;;22.75;59.51
39363;BME280;25088;43.238;23.110;2022-08-19T03:01:26;96148.09;;;22.85;59.51
39363;BME280;25088;43.238;23.110;2022-08-19T03:03:52;96150.06;;;22.84;59.14
39363;BME280;25088;43.238;23.110;2022-08-19T03:06:18;96148.38;;;22.92;58.65
39363;BME280;25088;43.238;23.110;2022-08-19T03:08:45;96148.03;;;22.93;59.44
39363;BME280;25088;43.238;23.110;2022-08-19T03:13:47;96143.22;;;22.82;59.65
39363;BME280;25088;43.238;23.110;2022-08-19T03:16:17;96140.72;;;22.89;58.74
39363;BME280;25088;43.238;23.110;2022-08-19T03:18:42;96143.19;;;23.03;57.55
39363;BME280;25088;43.238;23.110;2022-08-19T03:21:08;96130.09;;;23.03;57.21
39363;BME280;25088;43.238;23.110;2022-08-19T03:23:34;96141.00;;;23.20;56.54
39363;BME280;25088;43.238;23.110;2022-08-19T03:26:04;96141.94;;;23.25;56.90
39363;BME280;25088;43.238;23.110;2022-08-19T03:28:30;96155.84;;;23.25;56.92
39363;BME280;25088;43.238;23.110;2022-08-19T03:31:10;96138.69;;;23.23;56.12
39363;BME280;25088;43.238;23.110;2022-08-19T03:33:37;96150.06;;;23.30;56.54
39363;BME280;25088;43.238;23.110;2022-08-19T03:38:37;96154.47;;;23.31;56.54
39363;BME280;25088;43.238;23.110;2022-08-19T03:41:10;96143.19;;;23.15;56.25
39363;BME280;25088;43.238;23.110;2022-08-19T03:43:37;96157.97;;;23.28;56.06
39363;BME280;25088;43.238;23.110;2022-08-19T03:46:12;96145.03;;;23.11;56.69
39363;BME280;25088;43.238;23.110;2022-08-19T03:48:39;96140.88;;;23.17;56.84
39363;BME280;25088;43.238;23.110;2022-08-19T03:51:06;96138.66;;;22.98;57.28
39363;BME280;25088;43.238;23.110;2022-08-19T03:53:34;96152.34;;;23.03;57.33
39363;BME280;25088;43.238;23.110;2022-08-19T03:55:59;96156.41;;;23.06;57.79
39363;BME280;25088;43.238;23.110;2022-08-19T03:58:27;96167.09;;;23.04;57.61
39363;BME280;25088;43.238;23.110;2022-08-19T04:00:55;96168.13;;;22.99;58.54
39363;BME280;25088;43.238;23.110;2022-08-19T04:03:22;96167.03;;;22.91;59.24
39363;BME280;25088;43.238;23.110;2022-08-19T04:05:47;96169.06;;;22.82;60.03
39363;BME280;25088;43.238;23.110;2022-08-19T04:08:13;96179.59;;;22.77;60.22
39363;BME280;25088;43.238;23.110;2022-08-19T04:10:40;96178.13;;;22.79;60.05
39363;BME280;25088;43.238;23.110;2022-08-19T04:13:06;96177.91;;;22.84;59.64
39363;BME280;25088;43.238;23.110;2022-08-19T04:15:39;96181.56;;;22.97;59.08
39363;BME280;25088;43.238;23.110;2022-08-19T04:18:07;96178.81;;;23.09;59.27
39363;BME280;25088;43.238;23.110;2022-08-19T04:20:44;96177.91;;;23.17;59.31
39363;BME280;25088;43.238;23.110;2022-08-19T04:23:12;96177.78;;;23.26;58.86
39363;BME280;25088;43.238;23.110;2022-08-19T04:25:42;96178.72;;;23.30;58.91
39363;BME280;25088;43.238;23.110;2022-08-19T04:28:10;96176.88;;;23.34;58.52
39363;BME280;25088;43.238;23.110;2022-08-19T04:30:47;96183.03;;;23.40;58.33
39363;BME280;25088;43.238;23.110;2022-08-19T04:33:15;96171.31;;;23.34;58.67
39363;BME280;25088;43.238;23.110;2022-08-19T04:35:43;96177.13;;;23.54;58.58
39363;BME280;25088;43.238;23.110;2022-08-19T04:38:10;96179.59;;;23.67;58.18
39363;BME280;25088;43.238;23.110;2022-08-19T04:40:41;96178.88;;;23.70;58.42
39363;BME280;25088;43.238;23.110;2022-08-19T04:43:25;96177.84;;;23.75;58.25
39363;BME280;25088;43.238;23.110;2022-08-19T04:45:51;96176.91;;;23.83;59.18
39363;BME280;25088;43.238;23.110;2022-08-19T04:48:17;96178.50;;;23.96;59.22
39363;BME280;25088;43.238;23.110;2022-08-19T04:50:55;96177.22;;;24.06;58.49
39363;BME280;25088;43.238;23.110;2022-08-19T04:53:31;96161.41;;;24.10;58.39
39363;BME280;25088;43.238;23.110;2022-08-19T04:55:59;96162.66;;;24.25;59.03
39363;BME280;25088;43.238;23.110;2022-08-19T04:58:28;96175.19;;;24.43;58.66
39363;BME280;25088;43.238;23.110;2022-08-19T05:00:54;96146.94;;;24.33;59.22
39363;BME280;25088;43.238;23.110;2022-08-19T05:03:20;96170.53;;;24.47;58.75
39363;BME280;25088;43.238;23.110;2022-08-19T05:05:47;96171.38;;;24.64;59.01
39363;BME280;25088;43.238;23.110;2022-08-19T05:08:16;96176.66;;;24.81;59.02
39363;BME280;25088;43.238;23.110;2022-08-19T05:10:46;96179.38;;;24.93;59.12
39363;BME280;25088;43.238;23.110;2022-08-19T05:13:12;96166.91;;;24.75;60.24
39363;BME280;25088;43.238;23.110;2022-08-19T05:15:38;96174.25;;;24.95;60.85
39363;BME280;25088;43.238;23.110;2022-08-19T05:18:03;96188.84;;;25.17;59.86
39363;BME280;25088;43.238;23.110;2022-08-19T05:20:48;96179.03;;;25.23;59.70
39363;BME280;25088;43.238;23.110;2022-08-19T05:23:31;96186.44;;;25.47;58.18
39363;BME280;25088;43.238;23.110;2022-08-19T05:25:57;96185.69;;;25.66;58.61
39363;BME280;25088;43.238;23.110;2022-08-19T05:28:22;96182.72;;;25.90;58.34
39363;BME280;25088;43.238;23.110;2022-08-19T05:30:48;96184.06;;;25.96;59.13
39363;BME280;25088;43.238;23.110;2022-08-19T05:33:15;96188.16;;;26.18;58.71
39363;BME280;25088;43.238;23.110;2022-08-19T05:35:41;96191.81;;;26.38;58.46
39363;BME280;25088;43.238;23.110;2022-08-19T05:38:07;96178.38;;;26.63;57.40
39363;BME280;25088;43.238;23.110;2022-08-19T05:40:37;96190.75;;;26.82;59.03
39363;BME280;25088;43.238;23.110;2022-08-19T05:43:05;96194.56;;;26.93;56.88
39363;BME280;25088;43.238;23.110;2022-08-19T05:45:31;96192.66;;;27.16;56.92
39363;BME280;25088;43.238;23.110;2022-08-19T05:47:57;96185.75;;;27.33;57.05
39363;BME280;25088;43.238;23.110;2022-08-19T05:50:24;96174.47;;;27.52;55.95
39363;BME280;25088;43.238;23.110;2022-08-19T05:52:53;96175.25;;;27.72;54.66
39363;BME280;25088;43.238;23.110;2022-08-19T05:55:19;96175.16;;;27.92;53.92
39363;BME280;25088;43.238;23.110;2022-08-19T05:57:46;96183.47;;;28.11;54.12
39363;BME280;25088;43.238;23.110;2022-08-19T06:00:12;96173.22;;;28.22;54.64
39363;BME280;25088;43.238;23.110;2022-08-19T06:02:38;96181.44;;;28.35;52.70
39363;BME280;25088;43.238;23.110;2022-08-19T06:05:05;96195.25;;;28.47;52.22
39363;BME280;25088;43.238;23.110;2022-08-19T06:07:32;96187.34;;;28.56;50.61
39363;BME280;25088;43.238;23.110;2022-08-19T06:09:57;96198.00;;;28.73;50.18
39363;BME280;25088;43.238;23.110;2022-08-19T06:12:23;96199.72;;;28.81;50.14
39363;BME280;25088;43.238;23.110;2022-08-19T06:14:54;96193.16;;;29.00;48.27
39363;BME280;25088;43.238;23.110;2022-08-19T06:17:20;96194.69;;;28.94;47.28
39363;BME280;25088;43.238;23.110;2022-08-19T06:19:47;96187.28;;;29.16;46.20
39363;BME280;25088;43.238;23.110;2022-08-19T06:22:15;96197.66;;;29.46;45.54
39363;BME280;25088;43.238;23.110;2022-08-19T06:24:41;96197.38;;;29.58;44.13
39363;BME280;25088;43.238;23.110;2022-08-19T06:27:06;96199.66;;;29.86;43.74
39363;BME280;25088;43.238;23.110;2022-08-19T06:29:33;96195.78;;;30.08;43.80
39363;BME280;25088;43.238;23.110;2022-08-19T06:31:59;96193.91;;;30.23;42.75
39363;BME280;25088;43.238;23.110;2022-08-19T06:34:28;96200.41;;;30.31;43.52
39363;BME280;25088;43.238;23.110;2022-08-19T06:36:55;96204.94;;;30.46;42.82
39363;BME280;25088;43.238;23.110;2022-08-19T06:39:27;96206.69;;;30.72;42.84
39363;BME280;25088;43.238;23.110;2022-08-19T06:41:56;96203.03;;;30.68;41.49
39363;BME280;25088;43.238;23.110;2022-08-19T06:44:24;96207.19;;;30.92;40.71
39363;BME280;25088;43.238;23.110;2022-08-19T06:46:51;96200.44;;;31.22;39.94
39363;BME280;25088;43.238;23.110;2022-08-19T06:49:18;96213.03;;;31.38;38.39
39363;BME280;25088;43.238;23.110;2022-08-19T06:51:45;96209.84;;;31.61;38.14
39363;BME280;25088;43.238;23.110;2022-08-19T06:54:18;96203.44;;;31.86;37.94
39363;BME280;25088;43.238;23.110;2022-08-19T06:56:44;96207.47;;;31.92;37.57
39363;BME280;25088;43.238;23.110;2022-08-19T06:59:13;96207.47;;;32.17;37.25
39363;BME280;25088;43.238;23.110;2022-08-19T07:01:41;96213.50;;;32.33;36.74
39363;BME280;25088;43.238;23.110;2022-08-19T07:04:09;96212.22;;;32.84;36.28
39363;BME280;25088;43.238;23.110;2022-08-19T07:06:36;96207.28;;;33.10;37.31
39363;BME280;25088;43.238;23.110;2022-08-19T07:09:04;96203.97;;;33.26;35.63
39363;BME280;25088;43.238;23.110;2022-08-19T07:11:30;96209.88;;;33.60;35.35
39363;BME280;25088;43.238;23.110;2022-08-19T07:13:56;96217.13;;;34.20;33.55
39363;BME280;25088;43.238;23.110;2022-08-19T07:16:22;96215.19;;;34.55;33.45
39363;BME280;25088;43.238;23.110;2022-08-19T07:18:49;96214.59;;;34.33;34.51
39363;BME280;25088;43.238;23.110;2022-08-19T07:21:24;96213.19;;;34.89;33.38
39363;BME280;25088;43.238;23.110;2022-08-19T07:23:53;96208.97;;;35.05;32.55
39363;BME280;25088;43.238;23.110;2022-08-19T07:26:26;96221.81;;;35.16;31.59
39363;BME280;25088;43.238;23.110;2022-08-19T07:28:52;96211.47;;;35.03;31.48
39363;BME280;25088;43.238;23.110;2022-08-19T07:31:21;96223.88;;;35.16;31.51
39363;BME280;25088;43.238;23.110;2022-08-19T07:33:48;96199.84;;;35.20;31.51
39363;BME280;25088;43.238;23.110;2022-08-19T07:36:17;96228.66;;;34.85;31.91
39363;BME280;25088;43.238;23.110;2022-08-19T07:38:45;96229.88;;;35.21;31.89
39363;BME280;25088;43.238;23.110;2022-08-19T07:41:16;96230.53;;;35.63;31.26
39363;BME280;25088;43.238;23.110;2022-08-19T07:43:42;96215.28;;;35.81;31.04
39363;BME280;25088;43.238;23.110;2022-08-19T07:46:09;96226.44;;;36.45;31.24
39363;BME280;25088;43.238;23.110;2022-08-19T07:48:35;96241.19;;;36.37;29.75
39363;BME280;25088;43.238;23.110;2022-08-19T07:51:05;96241.59;;;36.12;30.27
39363;BME280;25088;43.238;23.110;2022-08-19T07:53:32;96235.03;;;36.65;30.36
39363;BME280;25088;43.238;23.110;2022-08-19T07:55:59;96236.88;;;36.52;30.87
39363;BME280;25088;43.238;23.110;2022-08-19T07:58:36;96238.09;;;36.74;29.52
39363;BME280;25088;43.238;23.110;2022-08-19T08:01:04;96236.28;;;36.84;29.65
39363;BME280;25088;43.238;23.110;2022-08-19T08:03:30;96235.63;;;37.20;30.40
39363;BME280;25088;43.238;23.110;2022-08-19T08:06:15;96234.06;;;37.55;28.74
39363;BME280;25088;43.238;23.110;2022-08-19T08:09:00;96225.59;;;37.51;29.84
39363;BME280;25088;43.238;23.110;2022-08-19T08:11:45;96216.38;;;37.24;29.79
39363;BME280;25088;43.238;23.110;2022-08-19T08:14:15;96216.50;;;37.76;29.86
39363;BME280;25088;43.238;23.110;2022-08-19T08:16:41;96223.81;;;37.94;29.80
39363;BME280;25088;43.238;23.110;2022-08-19T08:19:09;96223.06;;;38.26;29.33
39363;BME280;25088;43.238;23.110;2022-08-19T08:21:35;96232.84;;;38.09;29.24
39363;BME280;25088;43.238;23.110;2022-08-19T08:24:00;96227.06;;;38.28;30.00
39363;BME280;25088;43.238;23.110;2022-08-19T08:26:26;96220.25;;;38.88;28.56
39363;BME280;25088;43.238;23.110;2022-08-19T08:28:52;96224.69;;;39.18;28.32
39363;BME280;25088;43.238;23.110;2022-08-19T08:31:18;96216.25;;;38.85;28.42
39363;BME280;25088;43.238;23.110;2022-08-19T08:33:46;96225.13;;;38.74;26.72
39363;BME280;25088;43.238;23.110;2022-08-19T08:36:13;96217.00;;;39.31;28.52
39363;BME280;25088;43.238;23.110;2022-08-19T08:38:39;96224.13;;;39.10;28.34
39363;BME280;25088;43.238;23.110;2022-08-19T08:41:14;96220.25;;;39.46;27.51
39363;BME280;25088;43.238;23.110;2022-08-19T08:43:45;96223.00;;;39.62;28.00
39363;BME280;25088;43.238;23.110;2022-08-19T08:49:18;96225.91;;;40.26;28.06
39363;BME280;25088;43.238;23.110;2022-08-19T08:51:54;96215.28;;;40.01;27.45
39363;BME280;25088;43.238;23.110;2022-08-19T08:54:33;96213.34;;;39.85;26.87
39363;BME280;25088;43.238;23.110;2022-08-19T08:56:59;96211.03;;;40.44;26.95
39363;BME280;25088;43.238;23.110;2022-08-19T08:59:31;96211.03;;;40.31;26.30
39363;BME280;25088;43.238;23.110;2022-08-19T09:01:59;96211.81;;;40.57;26.54
39363;BME280;25088;43.238;23.110;2022-08-19T09:04:25;96213.69;;;40.13;26.50
39363;BME280;25088;43.238;23.110;2022-08-19T09:09:48;96205.88;;;40.51;26.76
39363;BME280;25088;43.238;23.110;2022-08-19T09:14:48;96198.84;;;41.22;25.87
39363;BME280;25088;43.238;23.110;2022-08-19T09:17:16;96208.25;;;40.66;25.90
39363;BME280;25088;43.238;23.110;2022-08-19T09:19:55;96197.38;;;41.17;27.03
39363;BME280;25088;43.238;23.110;2022-08-19T09:22:22;96194.75;;;41.23;25.99
39363;BME280;25088;43.238;23.110;2022-08-19T09:24:51;96190.41;;;41.71;25.42
39363;BME280;25088;43.238;23.110;2022-08-19T09:27:20;96189.72;;;41.58;25.09
39363;BME280;25088;43.238;23.110;2022-08-19T09:29:46;96191.63;;;41.08;24.88
39363;BME280;25088;43.238;23.110;2022-08-19T09:32:14;96189.09;;;41.85;24.72
39363;BME280;25088;43.238;23.110;2022-08-19T09:34:40;96181.53;;;42.09;25.37
39363;BME280;25088;43.238;23.110;2022-08-19T09:37:06;96176.59;;;41.26;25.52
39363;BME280;25088;43.238;23.110;2022-08-19T09:39:32;96176.69;;;41.66;24.89
39363;BME280;25088;43.238;23.110;2022-08-19T09:41:58;96182.84;;;41.55;25.19
39363;BME280;25088;43.238;23.110;2022-08-19T09:44:23;96181.16;;;41.36;25.10
39363;BME280;25088;43.238;23.110;2022-08-19T09:46:49;96180.59;;;41.06;24.56
39363;BME280;25088;43.238;23.110;2022-08-19T09:49:17;96177.88;;;41.47;24.82
39363;BME280;25088;43.238;23.110;2022-08-19T09:51:43;96183.28;;;41.76;24.66
39363;BME280;25088;43.238;23.110;2022-08-19T09:54:08;96178.88;;;41.53;24.18
39363;BME280;25088;43.238;23.110;2022-08-19T09:56:34;96178.34;;;41.45;25.00
39363;BME280;25088;43.238;23.110;2022-08-19T09:59:00;96184.03;;;40.79;25.55
39363;BME280;25088;43.238;23.110;2022-08-19T10:01:28;96175.38;;;40.92;25.09
39363;BME280;25088;43.238;23.110;2022-08-19T10:03:56;96149.34;;;41.74;25.32
39363;BME280;25088;43.238;23.110;2022-08-19T10:06:24;96160.38;;;41.23;24.62
39363;BME280;25088;43.238;23.110;2022-08-19T10:08:51;96162.59;;;40.84;24.53
39363;BME280;25088;43.238;23.110;2022-08-19T10:11:19;96149.84;;;41.20;25.11
39363;BME280;25088;43.238;23.110;2022-08-19T10:13:45;96160.75;;;41.96;23.54
39363;BME280;25088;43.238;23.110;2022-08-19T10:16:15;96158.44;;;42.13;24.06
39363;BME280;25088;43.238;23.110;2022-08-19T10:18:41;96155.22;;;42.97;22.14
39363;BME280;25088;43.238;23.110;2022-08-19T10:21:16;96160.78;;;43.47;22.90
39363;BME280;25088;43.238;23.110;2022-08-19T10:23:45;96147.78;;;43.60;22.57
39363;BME280;25088;43.238;23.110;2022-08-19T10:26:22;96145.66;;;43.09;22.99
39363;BME280;25088;43.238;23.110;2022-08-19T10:28:49;96143.72;;;42.88;22.70
39363;BME280;25088;43.238;23.110;2022-08-19T10:31:18;96148.75;;;43.57;22.57
39363;BME280;25088;43.238;23.110;2022-08-19T10:33:45;96145.56;;;43.55;22.42
39363;BME280;25088;43.238;23.110;2022-08-19T10:36:15;96140.97;;;43.21;22.18
39363;BME280;25088;43.238;23.110;2022-08-19T10:38:42;96147.25;;;42.92;22.15
39363;BME280;25088;43.238;23.110;2022-08-19T10:41:14;96147.50;;;43.31;21.76
39363;BME280;25088;43.238;23.110;2022-08-19T10:43:41;96143.47;;;42.18;22.25
39363;BME280;25088;43.238;23.110;2022-08-19T10:46:08;96149.59;;;42.39;22.61
39363;BME280;25088;43.238;23.110;2022-08-19T10:48:34;96141.16;;;42.53;22.07
39363;BME280;25088;43.238;23.110;2022-08-19T10:51:00;96153.16;;;42.12;23.04
39363;BME280;25088;43.238;23.110;2022-08-19T10:53:44;96145.66;;;42.64;23.03
39363;BME280;25088;43.238;23.110;2022-08-19T10:56:10;96148.16;;;42.43;22.92
39363;BME280;25088;43.238;23.110;2022-08-19T10:58:54;96142.09;;;41.92;23.80
39363;BME280;25088;43.238;23.110;2022-08-19T11:01:21;96137.69;;;43.04;22.99
39363;BME280;25088;43.238;23.110;2022-08-19T11:03:47;96133.81;;;43.17;22.34
39363;BME280;25088;43.238;23.110;2022-08-19T11:06:13;96128.25;;;42.85;22.30
39363;BME280;25088;43.238;23.110;2022-08-19T11:08:38;96139.75;;;43.04;22.52
39363;BME280;25088;43.238;23.110;2022-08-19T11:11:05;96122.31;;;43.26;21.79
39363;BME280;25088;43.238;23.110;2022-08-19T11:13:35;96134.91;;;43.28;22.14
39363;BME280;25088;43.238;23.110;2022-08-19T11:16:04;96120.91;;;42.66;23.07
39363;BME280;25088;43.238;23.110;2022-08-19T11:18:30;96123.91;;;43.27;22.81
39363;BME280;25088;43.238;23.110;2022-08-19T11:21:06;96118.03;;;43.82;22.77
39363;BME280;25088;43.238;23.110;2022-08-19T11:23:31;96111.16;;;43.70;21.69
39363;BME280;25088;43.238;23.110;2022-08-19T11:25:57;96115.22;;;43.54;22.29
39363;BME280;25088;43.238;23.110;2022-08-19T11:28:24;96115.81;;;43.68;21.75
39363;BME280;25088;43.238;23.110;2022-08-19T11:30:50;96115.91;;;43.92;22.19
39363;BME280;25088;43.238;23.110;2022-08-19T11:33:15;96110.91;;;43.41;22.23
39363;BME280;25088;43.238;23.110;2022-08-19T11:35:41;96105.72;;;43.21;21.82
39363;BME280;25088;43.238;23.110;2022-08-19T11:38:06;96107.38;;;43.03;22.05
39363;BME280;25088;43.238;23.110;2022-08-19T11:40:32;96096.50;;;42.62;22.22
39363;BME280;25088;43.238;23.110;2022-08-19T11:42:58;96100.56;;;43.34;23.00
39363;BME280;25088;43.238;23.110;2022-08-19T11:45:25;96104.84;;;43.57;22.12
39363;BME280;25088;43.238;23.110;2022-08-19T11:47:51;96099.75;;;43.52;22.57
39363;BME280;25088;43.238;23.110;2022-08-19T11:50:17;96095.34;;;43.66;21.51
39363;BME280;25088;43.238;23.110;2022-08-19T11:52:43;96096.53;;;43.59;21.87
39363;BME280;25088;43.238;23.110;2022-08-19T11:55:11;96090.88;;;43.22;22.33
39363;BME280;25088;43.238;23.110;2022-08-19T11:57:36;96095.22;;;43.08;22.48
39363;BME280;25088;43.238;23.110;2022-08-19T12:00:03;96092.13;;;43.21;21.66
39363;BME280;25088;43.238;23.110;2022-08-19T12:02:31;96086.59;;;43.08;21.38
39363;BME280;25088;43.238;23.110;2022-08-19T12:04:57;96078.41;;;43.25;21.54
39363;BME280;25088;43.238;23.110;2022-08-19T12:07:22;96078.09;;;43.23;22.29
39363;BME280;25088;43.238;23.110;2022-08-19T12:09:48;96084.81;;;43.20;21.86
39363;BME280;25088;43.238;23.110;2022-08-19T12:12:13;96084.88;;;42.65;22.02
39363;BME280;25088;43.238;23.110;2022-08-19T12:14:39;96070.31;;;42.96;21.79
39363;BME280;25088;43.238;23.110;2022-08-19T12:17:04;96083.41;;;43.67;21.33
39363;BME280;25088;43.238;23.110;2022-08-19T12:19:32;96061.56;;;42.91;21.31
39363;BME280;25088;43.238;23.110;2022-08-19T12:22:00;96070.03;;;43.03;21.71
39363;BME280;25088;43.238;23.110;2022-08-19T12:24:32;96067.81;;;43.41;21.57
39363;BME280;25088;43.238;23.110;2022-08-19T12:26:58;96071.91;;;43.06;22.33
39363;BME280;25088;43.238;23.110;2022-08-19T12:29:27;96064.91;;;43.59;21.12
39363;BME280;25088;43.238;23.110;2022-08-19T12:31:55;96065.72;;;44.17;21.46
39363;BME280;25088;43.238;23.110;2022-08-19T12:34:26;96059.41;;;43.70;21.24
39363;BME280;25088;43.238;23.110;2022-08-19T12:36:56;96052.03;;;44.50;21.37
39363;BME280;25088;43.238;23.110;2022-08-19T12:39:21;96063.34;;;43.40;21.85
39363;BME280;25088;43.238;23.110;2022-08-19T12:41:47;96060.25;;;44.19;21.72
39363;BME280;25088;43.238;23.110;2022-08-19T12:44:14;96063.44;;;43.97;21.26
39363;BME280;25088;43.238;23.110;2022-08-19T12:46:39;96049.41;;;43.56;21.77
39363;BME280;25088;43.238;23.110;2022-08-19T12:49:05;96055.34;;;43.86;21.62
39363;BME280;25088;43.238;23.110;2022-08-19T12:51:30;96058.19;;;43.62;21.56
39363;BME280;25088;43.238;23.110;2022-08-19T12:53:56;96037.81;;;42.81;22.11
39363;BME280;25088;43.238;23.110;2022-08-19T12:56:22;96053.31;;;42.65;23.03
39363;BME280;25088;43.238;23.110;2022-08-19T12:58:47;96036.34;;;42.95;23.00
39363;BME280;25088;43.238;23.110;2022-08-19T13:01:17;96045.19;;;43.33;22.24
39363;BME280;25088;43.238;23.110;2022-08-19T13:03:44;96041.31;;;43.79;21.24
39363;BME280;25088;43.238;23.110;2022-08-19T13:06:10;96041.19;;;44.06;20.79
39363;BME280;25088;43.238;23.110;2022-08-19T13:08:37;96032.94;;;44.62;20.61