sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
577;SDS011;275;48.492;9.214;2023-04-03T00:00:29;6.25;;;5.70;;
577;SDS011;275;48.492;9.214;2023-04-03T00:02:56;7.85;;;5.55;;
577;SDS011;275;48.492;9.214;2023-04-03T00:05:23;5.65;;;5.15;;
577;SDS011;275;48.492;9.214;2023-04-03T00:07:50;6.28;;;5.68;;
577;SDS011;275;48.492;9.214;2023-04-03T00:10:18;6.20;;;5.45;;
577;SDS011;275;48.492;9.214;2023-04-03T00:12:45;6.57;;;5.50;;
577;SDS011;275;48.492;9.214;2023-04-03T00:15:12;6.00;;;5.40;;
577;SDS011;275;48.492;9.214;2023-04-03T00:17:39;5.90;;;5.40;;
577;SDS011;275;48.492;9.214;2023-04-03T00:20:06;6.00;;;5.32;;
577;SDS011;275;48.492;9.214;2023-04-03T00:22:33;7.97;;;5.93;;
577;SDS011;275;48.492;9.214;2023-04-03T00:25:00;6.20;;;5.70;;
577;SDS011;275;48.492;9.214;2023-04-03T00:27:28;6.10;;;5.50;;
577;SDS011;275;48.492;9.214;2023-04-03T00:29:55;6.72;;;6.13;;
577;SDS011;275;48.492;9.214;2023-04-03T00:32:22;7.28;;;6.55;;
577;SDS011;275;48.492;9.214;2023-04-03T00:34:49;6.80;;;6.20;;
577;SDS011;275;48.492;9.214;2023-04-03T00:37:16;6.22;;;5.63;;
577;SDS011;275;48.492;9.214;2023-04-03T00:39:42;6.68;;;6.18;;
577;SDS011;275;48.492;9.214;2023-04-03T00:42:09;6.47;;;5.95;;
577;SDS011;275;48.492;9.214;2023-04-03T00:47:41;5.90;;;5.30;;
577;SDS011;275;48.492;9.214;2023-04-03T00:50:10;6.30;;;5.40;;
577;SDS011;275;48.492;9.214;2023-04-03T00:52:37;6.35;;;5.75;;
577;SDS011;275;48.492;9.214;2023-04-03T00:55:05;5.90;;;5.40;;
577;SDS011;275;48.492;9.214;2023-04-03T00:57:34;6.45;;;5.38;;
577;SDS011;275;48.492;9.214;2023-04-03T01:00:03;6.40;;;5.80;;
577;SDS011;275;48.492;9.214;2023-04-03T01:02:34;6.32;;;5.43;;
577;SDS011;275;48.492;9.214;2023-04-03T01:05:03;6.05;;;5.55;;
577;SDS011;275;48.492;9.214;2023-04-03T01:07:31;6.40;;;5.75;;
577;SDS011;275;48.492;9.214;2023-04-03T01:10:04;6.80;;;6.20;;
577;SDS011;275;48.492;9.214;2023-04-03T01:12:33;6.72;;;6.13;;
577;SDS011;275;48.492;9.214;2023-04-03T01:15:02;6.15;;;5.55;;
577;SDS011;275;48.492;9.214;2023-04-03T01:17:34;8.23;;;6.35;;
577;SDS011;275;48.492;9.214;2023-04-03T01:20:09;7.25;;;6.55;;
577;SDS011;275;48.492;9.214;2023-04-03T01:22:52;6.57;;;5.97;;
577;SDS011;275;48.492;9.214;2023-04-03T01:25:25;6.07;;;5.47;;
577;SDS011;275;48.492;9.214;2023-04-03T01:27:52;7.10;;;6.03;;
577;SDS011;275;48.492;9.214;2023-04-03T01:30:19;6.47;;;5.88;;
577;SDS011;275;48.492;9.214;2023-04-03T01:32:51;6.32;;;5.82;;
577;SDS011;275;48.492;9.214;2023-04-03T01:35:18;6.53;;;5.93;;
577;SDS011;275;48.492;9.214;2023-04-03T01:37:45;6.88;;;6.18;;
577;SDS011;275;48.492;9.214;2023-04-03T01:40:12;6.53;;;5.78;;
577;SDS011;275;48.492;9.214;2023-04-03T01:42:38;7.78;;;6.90;;
577;SDS011;275;48.492;9.214;2023-04-03T01:45:06;7.85;;;7.10;;
577;SDS011;275;48.492;9.214;2023-04-03T01:47:33;6.00;;;5.50;;
577;SDS011;275;48.492;9.214;2023-04-03T01:50:01;7.70;;;6.10;;
577;SDS011;275;48.492;9.214;2023-04-03T01:52:28;6.47;;;5.97;;
577;SDS011;275;48.492;9.214;2023-04-03T01:54:55;6.90;;;6.30;;
577;SDS011;275;48.492;9.214;2023-04-03T01:57:22;8.40;;;6.57;;
577;SDS011;275;48.492;9.214;2023-04-03T01:59:49;7.18;;;6.57;;
577;SDS011;275;48.492;9.214;2023-04-03T02:02:16;6.38;;;5.80;;
577;SDS011;275;48.492;9.214;2023-04-03T02:04:45;6.40;;;5.80;;
577;SDS011;275;48.492;9.214;2023-04-03T02:07:13;7.82;;;6.45;;
577;SDS011;275;48.492;9.214;2023-04-03T02:09:40;6.53;;;5.97;;
577;SDS011;275;48.492;9.214;2023-04-03T02:12:07;7.22;;;6.30;;
577;SDS011;275;48.492;9.214;2023-04-03T02:14:34;7.00;;;6.30;;
577;SDS011;275;48.492;9.214;2023-04-03T02:17:01;6.90;;;6.30;;
577;SDS011;275;48.492;9.214;2023-04-03T02:19:30;7.07;;;6.45;;
577;SDS011;275;48.492;9.214;2023-04-03T02:21:57;7.10;;;6.38;;
577;SDS011;275;48.492;9.214;2023-04-03T02:24:25;7.13;;;6.53;;
577;SDS011;275;48.492;9.214;2023-04-03T02:26:52;8.07;;;7.38;;
577;SDS011;275;48.492;9.214;2023-04-03T02:29:19;7.60;;;6.90;;
577;SDS011;275;48.492;9.214;2023-04-03T02:31:46;6.50;;;5.90;;
577;SDS011;275;48.492;9.214;2023-04-03T02:34:13;6.18;;;5.60;;
577;SDS011;275;48.492;9.214;2023-04-03T02:36:40;6.65;;;6.05;;
577;SDS011;275;48.492;9.214;2023-04-03T02:39:07;6.47;;;5.88;;
577;SDS011;275;48.492;9.214;2023-04-03T02:41:35;6.72;;;6.15;;
577;SDS011;275;48.492;9.214;2023-04-03T02:44:02;7.72;;;7.13;;
577;SDS011;275;48.492;9.214;2023-04-03T02:46:31;6.93;;;6.20;;
577;SDS011;275;48.492;9.214;2023-04-03T02:48:57;7.45;;;6.72;;
577;SDS011;275;48.492;9.214;2023-04-03T02:51:24;8.38;;;7.15;;
577;SDS011;275;48.492;9.214;2023-04-03T02:53:51;6.97;;;6.38;;
577;SDS011;275;48.492;9.214;2023-04-03T02:56:18;6.57;;;5.97;;
577;SDS011;275;48.492;9.214;2023-04-03T02:58:46;7.65;;;6.80;;
577;SDS011;275;48.492;9.214;2023-04-03T03:01:13;8.05;;;7.25;;
577;SDS011;275;48.492;9.214;2023-04-03T03:03:40;7.50;;;6.80;;
577;SDS011;275;48.492;9.214;2023-04-03T03:06:08;6.90;;;6.28;;
577;SDS011;275;48.492;9.214;2023-04-03T03:08:36;6.55;;;6.03;;
577;SDS011;275;48.492;9.214;2023-04-03T03:11:03;7.00;;;6.38;;
577;SDS011;275;48.492;9.214;2023-04-03T03:13:31;6.97;;;6.38;;
577;SDS011;275;48.492;9.214;2023-04-03T03:15:59;7.25;;;6.65;;
577;SDS011;275;48.492;9.214;2023-04-03T03:18:26;7.88;;;7.13;;
577;SDS011;275;48.492;9.214;2023-04-03T03:20:53;7.35;;;6.65;;
577;SDS011;275;48.492;9.214;2023-04-03T03:23:21;7.43;;;6.72;;
577;SDS011;275;48.492;9.214;2023-04-03T03:25:49;8.65;;;7.95;;
577;SDS011;275;48.492;9.214;2023-04-03T03:28:21;8.00;;;7.30;;
577;SDS011;275;48.492;9.214;2023-04-03T03:30:48;7.78;;;7.07;;
577;SDS011;275;48.492;9.214;2023-04-03T03:33:16;6.82;;;6.22;;
577;SDS011;275;48.492;9.214;2023-04-03T03:35:43;6.97;;;6.18;;
577;SDS011;275;48.492;9.214;2023-04-03T03:38:10;7.47;;;6.78;;
577;SDS011;275;48.492;9.214;2023-04-03T03:40:37;7.63;;;6.93;;
577;SDS011;275;48.492;9.214;2023-04-03T03:43:04;6.45;;;5.85;;
577;SDS011;275;48.492;9.214;2023-04-03T03:45:31;6.95;;;6.35;;
577;SDS011;275;48.492;9.214;2023-04-03T03:47:57;7.38;;;6.68;;
577;SDS011;275;48.492;9.214;2023-04-03T03:50:26;7.43;;;6.72;;
577;SDS011;275;48.492;9.214;2023-04-03T03:52:52;6.80;;;5.95;;
577;SDS011;275;48.492;9.214;2023-04-03T03:55:19;7.22;;;6.60;;
577;SDS011;275;48.492;9.214;2023-04-03T03:57:46;7.30;;;6.65;;
577;SDS011;275;48.492;9.214;2023-04-03T04:00:13;7.47;;;6.80;;
577;SDS011;275;48.492;9.214;2023-04-03T04:02:41;8.38;;;7.57;;
577;SDS011;275;48.492;9.214;2023-04-03T04:05:08;7.22;;;6.55;;
577;SDS011;275;48.492;9.214;2023-04-03T04:07:37;7.90;;;7.20;;
577;SDS011;275;48.492;9.214;2023-04-03T04:10:04;6.53;;;5.93;;
577;SDS011;275;48.492;9.214;2023-04-03T04:12:31;8.35;;;7.55;;
577;SDS011;275;48.492;9.214;2023-04-03T04:15:00;6.72;;;6.13;;
577;SDS011;275;48.492;9.214;2023-04-03T04:17:27;7.75;;;7.15;;
577;SDS011;275;48.492;9.214;2023-04-03T04:19:54;8.10;;;7.40;;
577;SDS011;275;48.492;9.214;2023-04-03T04:22:21;7.00;;;6.40;;
577;SDS011;275;48.492;9.214;2023-04-03T04:24:49;6.80;;;6.10;;
577;SDS011;275;48.492;9.214;2023-04-03T04:27:16;6.32;;;5.78;;
577;SDS011;275;48.492;9.214;2023-04-03T04:29:42;6.60;;;6.00;;
577;SDS011;275;48.492;9.214;2023-04-03T04:32:09;6.25;;;5.60;;
577;SDS011;275;48.492;9.214;2023-04-03T04:34:36;6.95;;;6.35;;
577;SDS011;275;48.492;9.214;2023-04-03T04:37:05;6.97;;;6.38;;
577;SDS011;275;48.492;9.214;2023-04-03T04:39:32;7.15;;;6.55;;
577;SDS011;275;48.492;9.214;2023-04-03T04:42:01;6.68;;;6.07;;
577;SDS011;275;48.492;9.214;2023-04-03T04:44:27;7.03;;;6.32;;
577;SDS011;275;48.492;9.214;2023-04-03T04:46:54;6.75;;;6.05;;
577;SDS011;275;48.492;9.214;2023-04-03T04:49:21;6.78;;;6.18;;
577;SDS011;275;48.492;9.214;2023-04-03T04:51:48;6.60;;;5.90;;
577;SDS011;275;48.492;9.214;2023-04-03T04:54:15;6.75;;;6.15;;
577;SDS011;275;48.492;9.214;2023-04-03T04:56:42;6.40;;;5.80;;
577;SDS011;275;48.492;9.214;2023-04-03T04:59:10;6.57;;;5.95;;
577;SDS011;275;48.492;9.214;2023-04-03T05:01:37;6.90;;;5.95;;
577;SDS011;275;48.492;9.214;2023-04-03T05:04:03;6.38;;;5.78;;
577;SDS011;275;48.492;9.214;2023-04-03T05:06:30;6.82;;;6.22;;
577;SDS011;275;48.492;9.214;2023-04-03T05:08:58;6.90;;;6.30;;
577;SDS011;275;48.492;9.214;2023-04-03T05:11:24;6.47;;;5.88;;
577;SDS011;275;48.492;9.214;2023-04-03T05:13:51;6.47;;;5.88;;
577;SDS011;275;48.492;9.214;2023-04-03T05:16:20;6.45;;;5.57;;
577;SDS011;275;48.492;9.214;2023-04-03T05:18:47;7.20;;;6.05;;
577;SDS011;275;48.492;9.214;2023-04-03T05:21:13;6.63;;;5.95;;
577;SDS011;275;48.492;9.214;2023-04-03T05:23:40;6.28;;;5.68;;
577;SDS011;275;48.492;9.214;2023-04-03T05:26:07;5.97;;;5.40;;
577;SDS011;275;48.492;9.214;2023-04-03T05:28:34;5.75;;;5.20;;
577;SDS011;275;48.492;9.214;2023-04-03T05:31:01;7.88;;;6.68;;
577;SDS011;275;48.492;9.214;2023-04-03T05:33:29;6.47;;;5.80;;
577;SDS011;275;48.492;9.214;2023-04-03T05:36:01;6.60;;;6.00;;
577;SDS011;275;48.492;9.214;2023-04-03T05:38:28;4.97;;;4.32;;
577;SDS011;275;48.492;9.214;2023-04-03T05:40:55;6.05;;;5.55;;
577;SDS011;275;48.492;9.214;2023-04-03T05:43:22;6.35;;;5.75;;
577;SDS011;275;48.492;9.214;2023-04-03T05:45:49;7.60;;;6.22;;
577;SDS011;275;48.492;9.214;2023-04-03T05:48:25;6.47;;;5.88;;
577;SDS011;275;48.492;9.214;2023-04-03T05:51:18;5.28;;;4.45;;
577;SDS011;275;48.492;9.214;2023-04-03T05:53:45;6.63;;;5.43;;
577;SDS011;275;48.492;9.214;2023-04-03T05:56:13;4.75;;;4.35;;
577;SDS011;275;48.492;9.214;2023-04-03T05:58:40;4.70;;;4.28;;
577;SDS011;275;48.492;9.214;2023-04-03T06:01:07;6.13;;;4.72;;
577;SDS011;275;48.492;9.214;2023-04-03T06:03:34;5.85;;;5.30;;
577;SDS011;275;48.492;9.214;2023-04-03T06:06:02;6.13;;;4.88;;
577;SDS011;275;48.492;9.214;2023-04-03T06:08:31;5.70;;;5.20;;
577;SDS011;275;48.492;9.214;2023-04-03T06:10:59;5.43;;;4.38;;
577;SDS011;275;48.492;9.214;2023-04-03T06:13:28;4.10;;;3.67;;
577;SDS011;275;48.492;9.214;2023-04-03T06:15:54;4.13;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T06:18:22;5.15;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T06:20:49;4.47;;;4.00;;
577;SDS011;275;48.492;9.214;2023-04-03T06:23:15;5.00;;;4.50;;
577;SDS011;275;48.492;9.214;2023-04-03T06:25:44;5.75;;;4.18;;
577;SDS011;275;48.492;9.214;2023-04-03T06:28:11;4.57;;;4.15;;
577;SDS011;275;48.492;9.214;2023-04-03T06:30:38;5.00;;;4.55;;
577;SDS011;275;48.492;9.214;2023-04-03T06:33:04;5.40;;;4.50;;
577;SDS011;275;48.492;9.214;2023-04-03T06:35:31;4.90;;;4.35;;
577;SDS011;275;48.492;9.214;2023-04-03T06:37:59;5.18;;;4.68;;
577;SDS011;275;48.492;9.214;2023-04-03T06:40:26;4.93;;;4.25;;
577;SDS011;275;48.492;9.214;2023-04-03T06:42:55;5.10;;;4.60;;
577;SDS011;275;48.492;9.214;2023-04-03T06:45:21;4.57;;;3.97;;
577;SDS011;275;48.492;9.214;2023-04-03T06:47:50;4.60;;;4.20;;
577;SDS011;275;48.492;9.214;2023-04-03T06:50:17;4.55;;;4.10;;
577;SDS011;275;48.492;9.214;2023-04-03T06:52:44;4.88;;;4.40;;
577;SDS011;275;48.492;9.214;2023-04-03T06:55:11;5.20;;;4.70;;
577;SDS011;275;48.492;9.214;2023-04-03T06:57:38;4.80;;;4.25;;
577;SDS011;275;48.492;9.214;2023-04-03T07:00:07;5.35;;;4.07;;
577;SDS011;275;48.492;9.214;2023-04-03T07:02:35;4.60;;;4.05;;
577;SDS011;275;48.492;9.214;2023-04-03T07:05:02;4.00;;;3.60;;
577;SDS011;275;48.492;9.214;2023-04-03T07:07:30;5.43;;;4.20;;
577;SDS011;275;48.492;9.214;2023-04-03T07:09:59;4.47;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T07:12:25;4.88;;;4.25;;
577;SDS011;275;48.492;9.214;2023-04-03T07:14:52;4.78;;;4.15;;
577;SDS011;275;48.492;9.214;2023-04-03T07:17:20;4.57;;;3.72;;
577;SDS011;275;48.492;9.214;2023-04-03T07:19:47;5.03;;;3.65;;
577;SDS011;275;48.492;9.214;2023-04-03T07:22:14;4.35;;;3.78;;
577;SDS011;275;48.492;9.214;2023-04-03T07:24:41;4.53;;;3.92;;
577;SDS011;275;48.492;9.214;2023-04-03T07:27:08;4.55;;;3.83;;
577;SDS011;275;48.492;9.214;2023-04-03T07:29:37;4.72;;;4.28;;
577;SDS011;275;48.492;9.214;2023-04-03T07:32:05;4.75;;;3.67;;
577;SDS011;275;48.492;9.214;2023-04-03T07:34:33;4.68;;;4.05;;
577;SDS011;275;48.492;9.214;2023-04-03T07:37:00;3.28;;;2.72;;
577;SDS011;275;48.492;9.214;2023-04-03T07:39:27;4.05;;;3.65;;
577;SDS011;275;48.492;9.214;2023-04-03T07:41:54;5.03;;;4.35;;
577;SDS011;275;48.492;9.214;2023-04-03T07:44:21;3.97;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T07:46:48;3.97;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T07:49:15;4.70;;;3.17;;
577;SDS011;275;48.492;9.214;2023-04-03T07:51:44;4.07;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T07:54:11;4.40;;;3.25;;
577;SDS011;275;48.492;9.214;2023-04-03T07:56:38;4.30;;;3.45;;
577;SDS011;275;48.492;9.214;2023-04-03T07:59:05;4.25;;;2.80;;
577;SDS011;275;48.492;9.214;2023-04-03T08:01:32;6.07;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T08:03:59;4.47;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T08:06:26;3.55;;;3.15;;
577;SDS011;275;48.492;9.214;2023-04-03T08:08:56;3.22;;;2.58;;
577;SDS011;275;48.492;9.214;2023-04-03T08:11:24;4.95;;;3.60;;
577;SDS011;275;48.492;9.214;2023-04-03T08:13:51;5.85;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T08:16:20;4.82;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T08:18:48;5.05;;;3.38;;
577;SDS011;275;48.492;9.214;2023-04-03T08:21:15;4.50;;;3.60;;
577;SDS011;275;48.492;9.214;2023-04-03T08:23:42;4.38;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T08:26:11;4.63;;;3.38;;
577;SDS011;275;48.492;9.214;2023-04-03T08:28:39;4.43;;;3.22;;
577;SDS011;275;48.492;9.214;2023-04-03T08:31:07;4.75;;;3.67;;
577;SDS011;275;48.492;9.214;2023-04-03T08:33:37;3.75;;;2.95;;
577;SDS011;275;48.492;9.214;2023-04-03T08:36:05;6.18;;;3.05;;
577;SDS011;275;48.492;9.214;2023-04-03T08:38:33;3.90;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T08:41:05;4.20;;;3.80;;
577;SDS011;275;48.492;9.214;2023-04-03T08:43:54;4.55;;;3.45;;
577;SDS011;275;48.492;9.214;2023-04-03T08:46:42;5.05;;;3.85;;
577;SDS011;275;48.492;9.214;2023-04-03T08:49:17;4.40;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T08:51:51;5.28;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T08:54:21;4.00;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T08:56:55;10.80;;;3.97;;
577;SDS011;275;48.492;9.214;2023-04-03T08:59:25;4.18;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T09:01:56;4.28;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T09:04:25;4.28;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T09:06:54;4.70;;;3.38;;
577;SDS011;275;48.492;9.214;2023-04-03T09:09:27;4.68;;;3.03;;
577;SDS011;275;48.492;9.214;2023-04-03T09:12:03;5.38;;;3.85;;
577;SDS011;275;48.492;9.214;2023-04-03T09:14:38;4.00;;;3.30;;
577;SDS011;275;48.492;9.214;2023-04-03T09:17:10;4.82;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T09:19:45;4.80;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T09:22:18;5.05;;;3.67;;
577;SDS011;275;48.492;9.214;2023-04-03T09:24:50;4.53;;;3.30;;
577;SDS011;275;48.492;9.214;2023-04-03T09:27:24;4.32;;;3.30;;
577;SDS011;275;48.492;9.214;2023-04-03T09:29:52;4.50;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T09:32:22;4.78;;;4.05;;
577;SDS011;275;48.492;9.214;2023-04-03T09:34:53;5.75;;;4.00;;
577;SDS011;275;48.492;9.214;2023-04-03T09:37:36;4.03;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T09:40:05;4.55;;;3.63;;
577;SDS011;275;48.492;9.214;2023-04-03T09:42:55;4.85;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T09:45:24;4.32;;;3.58;;
577;SDS011;275;48.492;9.214;2023-04-03T09:48:04;5.15;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T09:50:35;4.32;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T09:53:06;5.03;;;4.18;;
577;SDS011;275;48.492;9.214;2023-04-03T09:55:51;5.25;;;3.97;;
577;SDS011;275;48.492;9.214;2023-04-03T09:58:27;4.85;;;3.85;;
577;SDS011;275;48.492;9.214;2023-04-03T10:00:56;4.53;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T10:03:25;5.57;;;3.85;;
577;SDS011;275;48.492;9.214;2023-04-03T10:05:55;6.47;;;4.30;;
577;SDS011;275;48.492;9.214;2023-04-03T10:08:24;5.10;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T10:13:56;4.43;;;3.88;;
577;SDS011;275;48.492;9.214;2023-04-03T10:16:29;4.95;;;3.78;;
577;SDS011;275;48.492;9.214;2023-04-03T10:19:10;4.82;;;3.90;;
577;SDS011;275;48.492;9.214;2023-04-03T10:21:47;6.03;;;4.22;;
577;SDS011;275;48.492;9.214;2023-04-03T10:24:21;6.90;;;3.85;;
577;SDS011;275;48.492;9.214;2023-04-03T10:26:56;5.20;;;4.15;;
577;SDS011;275;48.492;9.214;2023-04-03T10:29:37;5.25;;;4.10;;
577;SDS011;275;48.492;9.214;2023-04-03T10:32:12;4.00;;;3.60;;
577;SDS011;275;48.492;9.214;2023-04-03T10:34:46;4.38;;;3.78;;
577;SDS011;275;48.492;9.214;2023-04-03T10:37:17;4.07;;;3.67;;
577;SDS011;275;48.492;9.214;2023-04-03T10:39:50;5.28;;;4.00;;
577;SDS011;275;48.492;9.214;2023-04-03T10:42:24;4.53;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T10:45:05;4.15;;;3.75;;
577;SDS011;275;48.492;9.214;2023-04-03T10:47:46;5.13;;;3.90;;
577;SDS011;275;48.492;9.214;2023-04-03T10:50:29;3.65;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T10:53:04;4.55;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T10:55:41;4.07;;;3.17;;
577;SDS011;275;48.492;9.214;2023-04-03T10:58:13;5.40;;;4.22;;
577;SDS011;275;48.492;9.214;2023-04-03T11:00:47;3.92;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T11:03:17;4.50;;;4.10;;
577;SDS011;275;48.492;9.214;2023-04-03T11:05:56;4.70;;;3.25;;
577;SDS011;275;48.492;9.214;2023-04-03T11:08:26;4.47;;;2.90;;
577;SDS011;275;48.492;9.214;2023-04-03T11:10:59;5.93;;;3.65;;
577;SDS011;275;48.492;9.214;2023-04-03T11:13:31;5.93;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T11:16:01;5.47;;;3.53;;
577;SDS011;275;48.492;9.214;2023-04-03T11:18:32;4.47;;;3.35;;
577;SDS011;275;48.492;9.214;2023-04-03T11:21:04;4.65;;;3.92;;
577;SDS011;275;48.492;9.214;2023-04-03T11:23:38;4.60;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T11:26:08;4.70;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T11:28:37;4.30;;;3.17;;
577;SDS011;275;48.492;9.214;2023-04-03T11:31:09;4.70;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T11:33:51;3.75;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T11:36:30;4.70;;;3.38;;
577;SDS011;275;48.492;9.214;2023-04-03T11:39:00;4.88;;;2.95;;
577;SDS011;275;48.492;9.214;2023-04-03T11:41:33;5.43;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T11:44:02;4.80;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T11:46:50;3.90;;;3.33;;
577;SDS011;275;48.492;9.214;2023-04-03T11:55:45;4.93;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T11:58:20;4.75;;;3.30;;
577;SDS011;275;48.492;9.214;2023-04-03T12:00:58;5.03;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T12:06:50;4.18;;;2.80;;
577;SDS011;275;48.492;9.214;2023-04-03T12:09:22;4.07;;;3.13;;
577;SDS011;275;48.492;9.214;2023-04-03T12:11:51;3.80;;;2.97;;
577;SDS011;275;48.492;9.214;2023-04-03T12:14:19;4.35;;;3.22;;
577;SDS011;275;48.492;9.214;2023-04-03T12:16:49;4.40;;;2.63;;
577;SDS011;275;48.492;9.214;2023-04-03T12:19:30;4.55;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T12:24:49;4.20;;;2.85;;
577;SDS011;275;48.492;9.214;2023-04-03T12:27:20;4.15;;;2.55;;
577;SDS011;275;48.492;9.214;2023-04-03T12:29:51;6.25;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T12:32:24;5.90;;;2.88;;
577;SDS011;275;48.492;9.214;2023-04-03T12:35:07;4.88;;;3.47;;
577;SDS011;275;48.492;9.214;2023-04-03T12:37:51;5.00;;;3.08;;
577;SDS011;275;48.492;9.214;2023-04-03T12:40:34;4.38;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T12:43:10;4.07;;;2.67;;
577;SDS011;275;48.492;9.214;2023-04-03T12:45:49;5.88;;;3.08;;
577;SDS011;275;48.492;9.214;2023-04-03T12:48:21;4.32;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T12:50:51;4.30;;;2.75;;
577;SDS011;275;48.492;9.214;2023-04-03T12:53:21;5.70;;;3.72;;
577;SDS011;275;48.492;9.214;2023-04-03T12:55:53;3.60;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T12:58:21;3.65;;;2.45;;
577;SDS011;275;48.492;9.214;2023-04-03T13:01:00;3.60;;;2.38;;
577;SDS011;275;48.492;9.214;2023-04-03T13:03:29;5.07;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T13:05:57;3.45;;;2.50;;
577;SDS011;275;48.492;9.214;2023-04-03T13:08:28;4.00;;;2.78;;
577;SDS011;275;48.492;9.214;2023-04-03T13:10:56;4.75;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T13:13:25;6.38;;;3.08;;
577;SDS011;275;48.492;9.214;2023-04-03T13:15:52;4.47;;;2.78;;
577;SDS011;275;48.492;9.214;2023-04-03T13:18:24;4.15;;;2.80;;
577;SDS011;275;48.492;9.214;2023-04-03T13:20:53;4.10;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T13:23:25;6.30;;;2.90;;
577;SDS011;275;48.492;9.214;2023-04-03T13:25:55;5.63;;;4.07;;
577;SDS011;275;48.492;9.214;2023-04-03T13:28:26;5.45;;;3.33;;
577;SDS011;275;48.492;9.214;2023-04-03T13:30:55;4.88;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T13:33:30;4.38;;;2.85;;
577;SDS011;275;48.492;9.214;2023-04-03T13:36:00;4.80;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T13:38:32;5.07;;;2.65;;
577;SDS011;275;48.492;9.214;2023-04-03T13:41:00;4.35;;;2.90;;
577;SDS011;275;48.492;9.214;2023-04-03T13:43:31;7.18;;;3.15;;
577;SDS011;275;48.492;9.214;2023-04-03T13:46:02;4.60;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T13:48:39;4.10;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T13:51:16;4.45;;;3.15;;
577;SDS011;275;48.492;9.214;2023-04-03T13:53:48;5.43;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T13:56:19;4.00;;;3.33;;
577;SDS011;275;48.492;9.214;2023-04-03T13:58:58;3.83;;;2.63;;
577;SDS011;275;48.492;9.214;2023-04-03T14:01:39;3.53;;;2.88;;
577;SDS011;275;48.492;9.214;2023-04-03T14:04:11;5.28;;;3.65;;
577;SDS011;275;48.492;9.214;2023-04-03T14:06:41;5.10;;;3.33;;
577;SDS011;275;48.492;9.214;2023-04-03T14:09:09;6.05;;;3.35;;
577;SDS011;275;48.492;9.214;2023-04-03T14:11:36;4.75;;;3.05;;
577;SDS011;275;48.492;9.214;2023-04-03T14:14:06;4.97;;;3.45;;
577;SDS011;275;48.492;9.214;2023-04-03T14:16:39;4.28;;;3.30;;
577;SDS011;275;48.492;9.214;2023-04-03T14:19:09;4.05;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T14:21:45;4.50;;;2.97;;
577;SDS011;275;48.492;9.214;2023-04-03T14:24:13;4.88;;;3.95;;
577;SDS011;275;48.492;9.214;2023-04-03T14:26:41;5.65;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T14:29:09;4.20;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T14:31:37;5.47;;;3.70;;
577;SDS011;275;48.492;9.214;2023-04-03T14:34:04;4.97;;;3.22;;
577;SDS011;275;48.492;9.214;2023-04-03T14:36:31;5.07;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T14:38:59;4.10;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T14:41:28;4.88;;;2.70;;
577;SDS011;275;48.492;9.214;2023-04-03T14:43:55;5.85;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T14:46:23;4.72;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T14:48:52;5.30;;;3.50;;
577;SDS011;275;48.492;9.214;2023-04-03T14:51:20;6.22;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T14:53:46;5.15;;;2.85;;
577;SDS011;275;48.492;9.214;2023-04-03T14:56:14;4.50;;;3.03;;
577;SDS011;275;48.492;9.214;2023-04-03T14:58:48;4.38;;;2.80;;
577;SDS011;275;48.492;9.214;2023-04-03T15:01:18;3.40;;;2.75;;
577;SDS011;275;48.492;9.214;2023-04-03T15:03:46;3.78;;;2.60;;
577;SDS011;275;48.492;9.214;2023-04-03T15:06:13;3.45;;;2.92;;
577;SDS011;275;48.492;9.214;2023-04-03T15:08:41;5.55;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T15:11:09;4.53;;;2.55;;
577;SDS011;275;48.492;9.214;2023-04-03T15:13:37;5.13;;;2.95;;
577;SDS011;275;48.492;9.214;2023-04-03T15:16:05;4.00;;;2.88;;
577;SDS011;275;48.492;9.214;2023-04-03T15:18:38;4.47;;;3.25;;
577;SDS011;275;48.492;9.214;2023-04-03T15:21:05;4.95;;;2.92;;
577;SDS011;275;48.492;9.214;2023-04-03T15:23:32;3.92;;;2.72;;
577;SDS011;275;48.492;9.214;2023-04-03T15:25:59;4.38;;;2.85;;
577;SDS011;275;48.492;9.214;2023-04-03T15:28:28;4.97;;;3.45;;
577;SDS011;275;48.492;9.214;2023-04-03T15:30:57;4.25;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T15:33:25;4.55;;;3.00;;
577;SDS011;275;48.492;9.214;2023-04-03T15:35:52;5.82;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T15:38:19;5.55;;;3.90;;
577;SDS011;275;48.492;9.214;2023-04-03T15:40:46;4.40;;;3.20;;
577;SDS011;275;48.492;9.214;2023-04-03T15:43:14;3.58;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T15:45:41;4.22;;;3.08;;
577;SDS011;275;48.492;9.214;2023-04-03T15:48:09;5.25;;;3.42;;
577;SDS011;275;48.492;9.214;2023-04-03T15:50:38;4.22;;;2.95;;
577;SDS011;275;48.492;9.214;2023-04-03T15:53:06;4.90;;;3.40;;
577;SDS011;275;48.492;9.214;2023-04-03T15:55:34;3.83;;;3.05;;
577;SDS011;275;48.492;9.214;2023-04-03T15:58:03;5.22;;;3.55;;
577;SDS011;275;48.492;9.214;2023-04-03T16:00:30;5.32;;;2.78;;
577;SDS011;275;48.492;9.214;2023-04-03T16:02:58;4.95;;;3.28;;
577;SDS011;275;48.492;9.214;2023-04-03T16:05:29;5.60;;;3.72;;
577;SDS011;275;48.492;9.214;2023-04-03T16:07:58;6.25;;;3.78;;
577;SDS011;275;48.492;9.214;2023-04-03T16:10:26;4.10;;;3.05;;
577;SDS011;275;48.492;9.214;2023-04-03T16:12:54;3.65;;;3.10;;
577;SDS011;275;48.492;9.214;2023-04-03T16:15:21;5.45;;;3.22;;
577;SDS011;275;48.492;9.214;2023-04-03T16:17:49;4.00;;;3.00;;