sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2022-11-20T00:00:48;94104.09;;;18.60;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:03:13;94105.31;;;18.68;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:05:39;94106.03;;;18.60;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:08:04;94117.59;;;18.65;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:10:30;94083.50;;;18.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:12:58;94094.25;;;18.64;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:15:23;93994.91;;;18.63;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:17:49;94008.09;;;18.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:20:15;94085.81;;;18.66;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:22:40;94061.97;;;18.63;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:25:06;94103.63;;;18.72;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:27:31;94098.50;;;18.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:29:57;94079.91;;;18.50;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:32:22;94072.16;;;18.57;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:34:48;94119.59;;;18.60;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:37:13;94101.41;;;18.74;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:39:38;94091.75;;;18.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:42:04;94086.81;;;18.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:44:29;94092.38;;;18.51;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:46:55;94087.25;;;18.49;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:49:20;94087.13;;;18.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:51:46;94096.31;;;18.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:54:11;94082.25;;;18.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:56:37;94099.94;;;18.40;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T00:59:02;94035.88;;;18.39;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:01:29;94083.47;;;18.37;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:03:56;94082.06;;;18.25;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:06:25;94061.56;;;18.33;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:08:53;94088.78;;;18.42;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:11:21;94089.13;;;18.26;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:13:48;94035.88;;;18.03;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:16:42;94074.63;;;18.17;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:19:09;93986.63;;;18.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:21:38;94064.59;;;18.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:24:05;94070.03;;;18.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:26:36;94077.16;;;18.14;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:29:02;94074.84;;;18.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:31:33;94067.41;;;18.26;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:34:01;94044.53;;;18.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:36:29;94048.50;;;18.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:38:59;94050.50;;;18.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:41:26;94068.56;;;18.34;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:44:13;94075.31;;;18.37;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:46:53;94073.88;;;18.39;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:49:27;94070.03;;;18.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:52:00;94055.47;;;18.14;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:54:39;94072.91;;;18.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:57:09;94094.34;;;18.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T01:59:40;94016.00;;;18.30;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:02:07;94055.91;;;18.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:04:32;94077.50;;;18.35;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:07:02;94083.84;;;18.30;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:09:30;94066.88;;;18.24;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:11:56;94074.53;;;18.22;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:14:23;94077.03;;;18.33;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:16:50;94066.50;;;18.17;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:19:23;94071.63;;;18.19;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:22:00;94079.88;;;18.14;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:24:27;94062.09;;;18.08;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:27:02;94050.88;;;18.00;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:32:26;94065.00;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:34:52;94050.31;;;18.12;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:37:17;94062.56;;;18.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:39:46;94088.41;;;18.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:42:12;94083.69;;;18.13;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:44:37;94093.81;;;18.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:47:03;94094.84;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:49:28;94090.00;;;18.08;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:51:53;94076.25;;;18.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:54:19;94094.03;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:56:44;94090.72;;;18.00;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T02:59:10;94089.72;;;17.96;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:01:35;94124.19;;;17.95;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:04:01;94102.88;;;17.89;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:06:27;94111.63;;;17.86;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:08:52;94087.09;;;17.91;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:11:17;94099.97;;;17.85;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:13:43;94116.03;;;17.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:16:17;94105.19;;;17.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:18:44;94106.00;;;17.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:21:11;94057.94;;;17.69;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:23:37;94113.16;;;17.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:26:16;94098.78;;;17.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:28:46;94117.94;;;17.48;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:31:14;94130.03;;;17.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:33:41;94135.97;;;17.58;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:36:10;94143.47;;;17.61;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:38:37;94143.19;;;17.63;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:41:08;94147.13;;;17.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:43:34;94147.09;;;17.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:45:59;94162.88;;;17.68;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:48:25;94170.00;;;17.64;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:50:51;94154.41;;;17.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:53:17;94166.38;;;17.55;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:55:43;94168.06;;;17.51;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T03:58:08;94166.16;;;17.51;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:00:34;94169.38;;;17.53;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:03:01;94184.53;;;17.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:05:27;94169.66;;;17.52;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:07:53;94174.19;;;17.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:10:18;94172.81;;;17.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:12:44;94154.72;;;17.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:15:09;94164.91;;;17.44;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:17:35;94133.47;;;17.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:20:02;94156.22;;;17.47;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:22:27;94153.06;;;17.40;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:24:53;94141.22;;;17.36;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:27:18;94151.22;;;17.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:29:44;94163.84;;;17.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:32:09;94146.72;;;17.30;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:34:35;94153.25;;;17.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:37:00;94166.69;;;17.35;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:39:25;94151.72;;;17.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:41:51;94159.47;;;17.30;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:44:36;94142.94;;;17.32;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:47:02;94131.25;;;17.31;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:49:27;94149.94;;;17.33;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:51:53;94136.16;;;17.15;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:54:19;94140.00;;;17.28;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:56:47;94129.97;;;17.28;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T04:59:13;94130.13;;;17.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:01:38;94135.25;;;17.20;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:04:04;94123.53;;;17.24;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:06:29;94122.69;;;17.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:08:55;94117.31;;;17.24;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:11:21;94132.75;;;17.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:13:47;94112.94;;;17.09;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:16:16;94122.81;;;17.19;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:18:42;94121.56;;;17.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:21:09;94138.19;;;17.04;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:23:34;94148.88;;;16.96;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:26:00;94140.75;;;16.96;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:28:28;94115.53;;;16.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:30:54;94142.44;;;16.92;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:33:19;94152.13;;;16.98;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:35:45;94137.25;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:38:10;94142.09;;;16.98;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:40:36;94147.94;;;16.87;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:43:01;94139.25;;;16.90;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:45:27;94139.38;;;16.79;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:47:52;94147.56;;;16.74;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:50:18;94148.66;;;16.92;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:52:44;94144.44;;;16.86;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:55:09;94140.94;;;16.86;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T05:57:35;94127.16;;;16.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:00:01;94130.88;;;17.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:02:26;94158.56;;;17.02;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:04:52;94163.38;;;17.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:07:17;94112.06;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:09:43;94161.81;;;17.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:12:08;94154.75;;;17.03;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:14:34;94170.88;;;17.27;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:16:59;94174.47;;;17.22;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:19:25;94153.03;;;17.26;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:21:50;94165.44;;;17.46;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:24:17;94175.59;;;17.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:26:43;94161.44;;;17.57;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:29:08;94143.00;;;17.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:31:34;94162.22;;;17.76;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:34:05;94152.31;;;17.53;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:36:32;94157.47;;;17.68;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:38:57;94163.66;;;17.88;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:41:23;94170.50;;;17.99;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:43:49;94189.38;;;17.90;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:46:16;94182.78;;;18.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:48:45;94173.53;;;17.97;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:51:12;94189.81;;;18.25;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:53:38;94167.50;;;18.42;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:56:03;94160.47;;;18.41;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T06:58:31;94167.41;;;18.33;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:01:01;94172.50;;;18.35;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:03:27;94187.50;;;18.46;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:05:57;94191.13;;;18.41;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:08:23;94199.84;;;18.38;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:10:49;94215.13;;;18.48;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:13:14;94212.63;;;18.38;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:15:40;94200.66;;;18.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:18:05;94207.19;;;17.96;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:20:31;94203.34;;;17.84;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:22:57;94209.03;;;17.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:25:24;94196.69;;;17.57;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:27:50;94204.88;;;17.71;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:30:16;94215.50;;;17.67;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:32:42;94215.97;;;17.55;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:35:07;94224.06;;;17.42;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:37:36;94216.00;;;17.37;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:40:01;94228.09;;;17.44;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:42:27;94222.44;;;17.41;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:44:52;94226.97;;;17.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:47:18;94213.16;;;17.61;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:49:43;94220.28;;;17.75;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:52:09;94218.00;;;17.64;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:54:34;94220.78;;;17.77;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:56:59;94208.81;;;17.78;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T07:59:28;94183.06;;;17.62;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:01:53;94207.06;;;17.88;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:04:18;94225.91;;;17.60;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:06:44;94206.41;;;17.77;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:09:09;94220.53;;;17.93;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:11:35;94221.66;;;18.19;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:14:19;94216.34;;;18.14;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:16:46;94216.56;;;18.32;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:19:14;94207.09;;;18.56;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:21:40;94217.06;;;19.25;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:24:06;94215.34;;;19.65;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:26:34;94220.09;;;19.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:28:59;94224.84;;;19.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:31:26;94227.13;;;18.74;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:33:52;94240.91;;;18.92;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:36:20;94235.16;;;18.93;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:38:53;94238.69;;;18.66;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:41:19;94239.91;;;18.00;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:44:02;94257.47;;;17.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:46:36;94264.19;;;17.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:49:04;94248.25;;;16.52;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:51:29;94252.66;;;16.24;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:53:55;94222.78;;;15.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:56:20;94255.72;;;15.84;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T08:58:46;94226.78;;;15.84;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:01:11;94242.03;;;16.04;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:03:37;94227.56;;;15.90;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:06:05;94254.44;;;16.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:08:31;94265.94;;;15.92;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:10:57;94265.03;;;16.01;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:13:24;94271.84;;;16.23;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:15:58;94267.72;;;16.07;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:18:24;94254.50;;;16.00;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:20:50;94256.78;;;15.88;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:23:16;94265.53;;;15.74;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:25:42;94252.16;;;15.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:28:08;94272.53;;;15.80;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:30:33;94248.97;;;15.86;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:32:59;94264.31;;;15.91;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:35:24;94262.50;;;16.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:37:50;94247.69;;;16.31;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:40:23;94229.41;;;16.66;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:51:34;94217.63;;;19.36;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:54:29;94211.69;;;20.32;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:57:00;94200.72;;;21.03;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T09:59:54;94203.97;;;21.57;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:04:55;94187.59;;;23.07;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:07:30;94165.78;;;22.30;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:09:57;94180.91;;;22.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:14:58;94188.38;;;22.77;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:26:17;94183.63;;;20.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:29:29;94180.78;;;19.29;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:32:08;94211.75;;;18.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:37:27;94188.56;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:47:54;94187.69;;;15.08;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:50:22;94191.47;;;15.12;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T10:55:57;94210.13;;;14.64;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:01:16;94222.16;;;14.17;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:03:43;94221.69;;;13.95;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:06:17;94249.72;;;13.78;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:08:49;94179.19;;;13.46;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:11:26;94221.16;;;13.11;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:13:52;94180.75;;;12.86;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:18:46;94208.66;;;12.49;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:21:11;94182.84;;;12.48;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:23:41;94216.75;;;12.49;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:26:19;94186.13;;;12.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:29:03;94148.19;;;12.82;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:31:30;94146.31;;;12.77;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:34:12;94167.84;;;12.88;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:36:38;94164.09;;;12.94;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:39:06;94208.78;;;13.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:41:33;94192.59;;;12.90;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:44:29;94227.06;;;12.93;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:47:24;94205.00;;;13.16;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T11:55:38;94154.38;;;13.54;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:00:58;94199.59;;;13.72;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:03:35;94214.13;;;13.81;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:06:06;94230.84;;;13.99;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:08:44;94218.94;;;14.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:11:21;94228.84;;;14.20;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:14:04;94217.56;;;14.18;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:16:36;94224.84;;;14.17;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:19:08;94211.94;;;14.04;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:24:28;94213.53;;;14.10;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:30:09;94217.25;;;14.24;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:38:33;94180.00;;;14.31;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:47:28;94196.25;;;14.21;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T12:58:31;94166.78;;;13.50;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:01:17;94186.69;;;13.64;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:06:39;94169.44;;;13.70;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:09:09;94166.72;;;13.80;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:14:53;94176.94;;;13.99;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:20:02;94203.50;;;14.26;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:22:56;94213.44;;;14.36;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:25:38;94211.06;;;14.19;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:30:36;94197.41;;;13.95;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:38:51;94210.31;;;14.03;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:41:28;94193.38;;;13.87;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:43:58;94205.56;;;13.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:46:35;94204.50;;;13.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:49:07;94196.97;;;13.37;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:51:43;94210.69;;;13.45;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T13:54:22;94215.25;;;13.55;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:02:29;94210.66;;;13.76;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:04:58;94205.28;;;13.55;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:07:35;94221.72;;;13.59;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:10:02;94220.94;;;13.48;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:12:30;94214.19;;;13.36;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:14:56;94175.41;;;13.06;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:19:54;94199.91;;;13.04;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:22:24;94208.78;;;13.05;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:27:36;94192.88;;;13.03;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:30:03;94193.97;;;13.02;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:32:30;94204.44;;;12.94;100.00
20620;BME280;10469;42.720;23.252;2022-11-20T14:35:02;94212.78;;;13.07;100.00