sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22206;BME280;11272;50.104;8.754;2024-03-02T00:00:07;99479.50;;;7.70;70.86
22206;BME280;11272;50.104;8.754;2024-03-02T00:02:45;99476.03;;;7.69;70.73
22206;BME280;11272;50.104;8.754;2024-03-02T00:05:15;99478.59;;;7.71;71.14
22206;BME280;11272;50.104;8.754;2024-03-02T00:07:42;99482.16;;;7.70;70.78
22206;BME280;11272;50.104;8.754;2024-03-02T00:10:11;99476.06;;;7.68;71.01
22206;BME280;11272;50.104;8.754;2024-03-02T00:12:40;99472.56;;;7.66;71.17
22206;BME280;11272;50.104;8.754;2024-03-02T00:17:55;99464.75;;;7.61;71.20
22206;BME280;11272;50.104;8.754;2024-03-02T00:20:24;99468.31;;;7.60;70.96
22206;BME280;11272;50.104;8.754;2024-03-02T00:23:04;99463.84;;;7.64;71.62
22206;BME280;11272;50.104;8.754;2024-03-02T00:25:38;99454.16;;;7.63;71.24
22206;BME280;11272;50.104;8.754;2024-03-02T00:28:05;99455.91;;;7.64;71.66
22206;BME280;11272;50.104;8.754;2024-03-02T00:33:10;99466.47;;;7.64;71.57
22206;BME280;11272;50.104;8.754;2024-03-02T00:35:36;99455.84;;;7.65;71.29
22206;BME280;11272;50.104;8.754;2024-03-02T00:38:05;99455.81;;;7.67;71.82
22206;BME280;11272;50.104;8.754;2024-03-02T00:40:33;99446.13;;;7.67;71.65
22206;BME280;11272;50.104;8.754;2024-03-02T00:42:59;99441.63;;;7.71;71.77
22206;BME280;11272;50.104;8.754;2024-03-02T00:45:26;99445.97;;;7.73;72.27
22206;BME280;11272;50.104;8.754;2024-03-02T00:47:52;99443.25;;;7.75;71.94
22206;BME280;11272;50.104;8.754;2024-03-02T00:50:18;99437.06;;;7.76;71.84
22206;BME280;11272;50.104;8.754;2024-03-02T00:52:47;99435.31;;;7.76;71.85
22206;BME280;11272;50.104;8.754;2024-03-02T00:55:18;99444.13;;;7.75;71.94
22206;BME280;11272;50.104;8.754;2024-03-02T00:57:44;99445.00;;;7.76;72.18
22206;BME280;11272;50.104;8.754;2024-03-02T01:00:10;99439.81;;;7.73;72.24
22206;BME280;11272;50.104;8.754;2024-03-02T01:02:37;99438.06;;;7.72;72.38
22206;BME280;11272;50.104;8.754;2024-03-02T01:05:03;99440.81;;;7.69;72.55
22206;BME280;11272;50.104;8.754;2024-03-02T01:07:30;99439.97;;;7.67;72.51
22206;BME280;11272;50.104;8.754;2024-03-02T01:09:56;99448.78;;;7.66;72.51
22206;BME280;11272;50.104;8.754;2024-03-02T01:12:21;99451.47;;;7.64;72.53
22206;BME280;11272;50.104;8.754;2024-03-02T01:14:51;99450.72;;;7.59;72.58
22206;BME280;11272;50.104;8.754;2024-03-02T01:17:16;99453.47;;;7.54;72.75
22206;BME280;11272;50.104;8.754;2024-03-02T01:19:42;99451.84;;;7.49;72.76
22206;BME280;11272;50.104;8.754;2024-03-02T01:22:07;99463.38;;;7.46;73.10
22206;BME280;11272;50.104;8.754;2024-03-02T01:24:33;99454.63;;;7.43;72.83
22206;BME280;11272;50.104;8.754;2024-03-02T01:26:58;99458.25;;;7.40;72.96
22206;BME280;11272;50.104;8.754;2024-03-02T01:29:23;99459.25;;;7.35;73.01
22206;BME280;11272;50.104;8.754;2024-03-02T01:31:49;99461.16;;;7.30;72.63
22206;BME280;11272;50.104;8.754;2024-03-02T01:34:19;99465.63;;;7.26;73.03
22206;BME280;11272;50.104;8.754;2024-03-02T01:36:45;99467.53;;;7.21;72.69
22206;BME280;11272;50.104;8.754;2024-03-02T01:39:11;99471.97;;;7.17;72.94
22206;BME280;11272;50.104;8.754;2024-03-02T01:41:36;99460.63;;;7.14;72.68
22206;BME280;11272;50.104;8.754;2024-03-02T01:44:04;99458.06;;;7.11;73.13
22206;BME280;11272;50.104;8.754;2024-03-02T01:46:30;99458.16;;;7.06;72.80
22206;BME280;11272;50.104;8.754;2024-03-02T01:48:58;99454.75;;;7.01;73.17
22206;BME280;11272;50.104;8.754;2024-03-02T01:51:23;99457.50;;;6.97;73.08
22206;BME280;11272;50.104;8.754;2024-03-02T01:53:49;99454.09;;;6.92;73.29
22206;BME280;11272;50.104;8.754;2024-03-02T01:56:14;99451.56;;;6.89;73.17
22206;BME280;11272;50.104;8.754;2024-03-02T01:58:40;99445.44;;;6.85;73.14
22206;BME280;11272;50.104;8.754;2024-03-02T02:01:05;99436.72;;;6.83;72.99
22206;BME280;11272;50.104;8.754;2024-03-02T02:03:31;99431.47;;;6.82;73.31
22206;BME280;11272;50.104;8.754;2024-03-02T02:05:57;99424.47;;;6.79;72.94
22206;BME280;11272;50.104;8.754;2024-03-02T02:08:25;99429.88;;;6.74;73.27
22206;BME280;11272;50.104;8.754;2024-03-02T02:10:50;99426.41;;;6.72;73.25
22206;BME280;11272;50.104;8.754;2024-03-02T02:13:15;99422.03;;;6.71;73.44
22206;BME280;11272;50.104;8.754;2024-03-02T02:15:41;99417.66;;;6.70;73.66
22206;BME280;11272;50.104;8.754;2024-03-02T02:18:09;99409.75;;;6.69;73.37
22206;BME280;11272;50.104;8.754;2024-03-02T02:20:34;99414.25;;;6.65;73.11
22206;BME280;11272;50.104;8.754;2024-03-02T02:23:03;99406.34;;;6.65;73.72
22206;BME280;11272;50.104;8.754;2024-03-02T02:25:30;99408.13;;;6.63;73.42
22206;BME280;11272;50.104;8.754;2024-03-02T02:27:56;99409.06;;;6.62;73.89
22206;BME280;11272;50.104;8.754;2024-03-02T02:30:27;99409.91;;;6.63;73.61
22206;BME280;11272;50.104;8.754;2024-03-02T02:32:53;99410.81;;;6.62;73.93
22206;BME280;11272;50.104;8.754;2024-03-02T02:35:19;99401.22;;;6.58;73.65
22206;BME280;11272;50.104;8.754;2024-03-02T02:37:48;99403.91;;;6.56;73.88
22206;BME280;11272;50.104;8.754;2024-03-02T02:40:15;99403.97;;;6.53;74.01
22206;BME280;11272;50.104;8.754;2024-03-02T02:42:40;99404.03;;;6.50;73.66
22206;BME280;11272;50.104;8.754;2024-03-02T02:45:06;99410.19;;;6.51;74.20
22206;BME280;11272;50.104;8.754;2024-03-02T02:47:32;99402.31;;;6.49;73.78
22206;BME280;11272;50.104;8.754;2024-03-02T02:50:04;99412.94;;;6.46;73.61
22206;BME280;11272;50.104;8.754;2024-03-02T02:52:34;99403.31;;;6.44;73.80
22206;BME280;11272;50.104;8.754;2024-03-02T02:55:01;99400.69;;;6.42;74.19
22206;BME280;11272;50.104;8.754;2024-03-02T02:57:28;99402.50;;;6.40;74.33
22206;BME280;11272;50.104;8.754;2024-03-02T02:59:56;99404.28;;;6.38;74.47
22206;BME280;11272;50.104;8.754;2024-03-02T03:02:21;99400.03;;;6.32;74.17
22206;BME280;11272;50.104;8.754;2024-03-02T03:04:47;99397.50;;;6.28;74.15
22206;BME280;11272;50.104;8.754;2024-03-02T03:07:12;99403.66;;;6.27;74.41
22206;BME280;11272;50.104;8.754;2024-03-02T03:09:38;99407.22;;;6.24;74.38
22206;BME280;11272;50.104;8.754;2024-03-02T03:12:06;99394.94;;;6.25;74.33
22206;BME280;11272;50.104;8.754;2024-03-02T03:14:34;99394.13;;;6.20;74.78
22206;BME280;11272;50.104;8.754;2024-03-02T03:16:59;99403.84;;;6.18;74.34
22206;BME280;11272;50.104;8.754;2024-03-02T03:19:25;99394.28;;;6.14;74.11
22206;BME280;11272;50.104;8.754;2024-03-02T03:21:50;99389.69;;;6.22;73.98
22206;BME280;11272;50.104;8.754;2024-03-02T03:24:16;99393.13;;;6.25;73.90
22206;BME280;11272;50.104;8.754;2024-03-02T03:26:41;99405.41;;;6.26;74.39
22206;BME280;11272;50.104;8.754;2024-03-02T03:29:07;99394.88;;;6.26;74.13
22206;BME280;11272;50.104;8.754;2024-03-02T03:31:32;99385.28;;;6.24;73.83
22206;BME280;11272;50.104;8.754;2024-03-02T03:33:58;99392.25;;;6.26;74.09
22206;BME280;11272;50.104;8.754;2024-03-02T03:36:26;99384.31;;;6.28;74.15
22206;BME280;11272;50.104;8.754;2024-03-02T03:38:51;99392.22;;;6.28;73.99
22206;BME280;11272;50.104;8.754;2024-03-02T03:41:17;99390.47;;;6.27;73.71
22206;BME280;11272;50.104;8.754;2024-03-02T03:43:43;99389.69;;;6.22;74.11
22206;BME280;11272;50.104;8.754;2024-03-02T03:46:08;99396.84;;;6.17;74.24
22206;BME280;11272;50.104;8.754;2024-03-02T03:48:33;99379.38;;;6.13;74.38
22206;BME280;11272;50.104;8.754;2024-03-02T03:50:59;99383.81;;;6.09;74.01
22206;BME280;11272;50.104;8.754;2024-03-02T03:53:24;99386.50;;;6.06;74.34
22206;BME280;11272;50.104;8.754;2024-03-02T03:55:50;99383.91;;;6.05;74.33
22206;BME280;11272;50.104;8.754;2024-03-02T03:58:16;99387.47;;;6.02;74.30
22206;BME280;11272;50.104;8.754;2024-03-02T04:00:44;99395.38;;;6.02;74.26
22206;BME280;11272;50.104;8.754;2024-03-02T04:03:09;99397.06;;;6.06;74.47
22206;BME280;11272;50.104;8.754;2024-03-02T04:05:36;99410.22;;;6.08;74.78
22206;BME280;11272;50.104;8.754;2024-03-02T04:08:01;99404.06;;;6.07;74.90
22206;BME280;11272;50.104;8.754;2024-03-02T04:10:27;99406.72;;;6.06;74.54
22206;BME280;11272;50.104;8.754;2024-03-02T04:12:52;99400.69;;;6.01;74.18
22206;BME280;11272;50.104;8.754;2024-03-02T04:15:18;99399.91;;;5.94;74.51
22206;BME280;11272;50.104;8.754;2024-03-02T04:17:44;99400.00;;;5.89;74.42
22206;BME280;11272;50.104;8.754;2024-03-02T04:20:10;99399.16;;;5.89;74.47
22206;BME280;11272;50.104;8.754;2024-03-02T04:22:37;99399.19;;;5.87;74.73
22206;BME280;11272;50.104;8.754;2024-03-02T04:25:03;99393.84;;;5.90;75.24
22206;BME280;11272;50.104;8.754;2024-03-02T04:27:30;99389.38;;;5.96;74.93
22206;BME280;11272;50.104;8.754;2024-03-02T04:29:57;99384.91;;;5.99;75.28
22206;BME280;11272;50.104;8.754;2024-03-02T04:32:22;99395.44;;;5.99;75.03
22206;BME280;11272;50.104;8.754;2024-03-02T04:34:48;99395.38;;;6.02;75.29
22206;BME280;11272;50.104;8.754;2024-03-02T04:37:14;99396.25;;;6.03;75.00
22206;BME280;11272;50.104;8.754;2024-03-02T04:39:40;99404.97;;;6.05;75.10
22206;BME280;11272;50.104;8.754;2024-03-02T04:42:05;99399.72;;;6.05;75.27
22206;BME280;11272;50.104;8.754;2024-03-02T04:44:35;99405.84;;;6.05;75.01
22206;BME280;11272;50.104;8.754;2024-03-02T04:47:03;99404.09;;;6.06;75.41
22206;BME280;11272;50.104;8.754;2024-03-02T04:49:29;99400.56;;;6.07;75.31
22206;BME280;11272;50.104;8.754;2024-03-02T04:51:55;99401.44;;;6.06;74.89
22206;BME280;11272;50.104;8.754;2024-03-02T04:54:22;99389.22;;;6.03;75.42
22206;BME280;11272;50.104;8.754;2024-03-02T04:56:48;99393.53;;;6.06;75.64
22206;BME280;11272;50.104;8.754;2024-03-02T04:59:19;99398.81;;;6.06;75.02
22206;BME280;11272;50.104;8.754;2024-03-02T05:01:45;99404.03;;;6.09;75.40
22206;BME280;11272;50.104;8.754;2024-03-02T05:04:11;99416.28;;;6.11;75.14
22206;BME280;11272;50.104;8.754;2024-03-02T05:06:39;99413.75;;;6.07;75.60
22206;BME280;11272;50.104;8.754;2024-03-02T05:09:06;99412.00;;;6.06;75.34
22206;BME280;11272;50.104;8.754;2024-03-02T05:11:31;99414.63;;;6.06;75.65
22206;BME280;11272;50.104;8.754;2024-03-02T05:14:03;99413.78;;;6.04;75.79
22206;BME280;11272;50.104;8.754;2024-03-02T05:16:29;99415.53;;;6.05;75.90
22206;BME280;11272;50.104;8.754;2024-03-02T05:18:57;99414.69;;;6.03;75.39
22206;BME280;11272;50.104;8.754;2024-03-02T05:21:22;99415.53;;;6.05;75.71
22206;BME280;11272;50.104;8.754;2024-03-02T05:23:51;99417.28;;;6.04;75.82
22206;BME280;11272;50.104;8.754;2024-03-02T05:26:17;99410.25;;;6.05;75.85
22206;BME280;11272;50.104;8.754;2024-03-02T05:28:43;99411.09;;;6.07;76.02
22206;BME280;11272;50.104;8.754;2024-03-02T05:31:15;99419.91;;;6.06;75.51
22206;BME280;11272;50.104;8.754;2024-03-02T05:33:40;99419.97;;;6.03;75.69
22206;BME280;11272;50.104;8.754;2024-03-02T05:36:06;99422.59;;;6.03;75.75
22206;BME280;11272;50.104;8.754;2024-03-02T05:38:34;99430.50;;;6.03;76.16
22206;BME280;11272;50.104;8.754;2024-03-02T05:41:00;99433.19;;;6.00;76.20
22206;BME280;11272;50.104;8.754;2024-03-02T05:43:25;99428.81;;;5.99;76.06
22206;BME280;11272;50.104;8.754;2024-03-02T05:45:51;99429.72;;;5.98;75.87
22206;BME280;11272;50.104;8.754;2024-03-02T05:48:16;99439.41;;;5.96;76.30
22206;BME280;11272;50.104;8.754;2024-03-02T05:50:42;99434.16;;;5.94;76.12
22206;BME280;11272;50.104;8.754;2024-03-02T05:53:07;99439.53;;;5.89;76.29
22206;BME280;11272;50.104;8.754;2024-03-02T05:55:33;99449.25;;;5.84;75.96
22206;BME280;11272;50.104;8.754;2024-03-02T05:57:58;99451.03;;;5.82;76.00
22206;BME280;11272;50.104;8.754;2024-03-02T06:00:42;99451.13;;;5.78;75.75
22206;BME280;11272;50.104;8.754;2024-03-02T06:03:08;99454.69;;;5.75;76.00
22206;BME280;11272;50.104;8.754;2024-03-02T06:05:34;99460.88;;;5.73;76.00
22206;BME280;11272;50.104;8.754;2024-03-02T06:08:00;99459.13;;;5.72;76.54
22206;BME280;11272;50.104;8.754;2024-03-02T06:10:25;99455.59;;;5.73;76.53
22206;BME280;11272;50.104;8.754;2024-03-02T06:12:51;99457.25;;;5.78;77.01
22206;BME280;11272;50.104;8.754;2024-03-02T06:15:16;99463.31;;;5.83;77.00
22206;BME280;11272;50.104;8.754;2024-03-02T06:17:43;99469.44;;;5.87;76.89
22206;BME280;11272;50.104;8.754;2024-03-02T06:20:09;99464.13;;;5.88;76.59
22206;BME280;11272;50.104;8.754;2024-03-02T06:22:35;99469.41;;;5.88;76.76
22206;BME280;11272;50.104;8.754;2024-03-02T06:25:00;99478.16;;;5.89;77.02
22206;BME280;11272;50.104;8.754;2024-03-02T06:27:26;99474.66;;;5.88;76.92
22206;BME280;11272;50.104;8.754;2024-03-02T06:29:51;99476.41;;;5.89;76.82
22206;BME280;11272;50.104;8.754;2024-03-02T06:32:17;99480.72;;;5.93;77.35
22206;BME280;11272;50.104;8.754;2024-03-02T06:34:43;99470.97;;;5.99;77.00
22206;BME280;11272;50.104;8.754;2024-03-02T06:37:08;99483.22;;;6.03;77.03
22206;BME280;11272;50.104;8.754;2024-03-02T06:39:34;99478.72;;;6.08;77.63
22206;BME280;11272;50.104;8.754;2024-03-02T06:42:00;99483.88;;;6.14;77.47
22206;BME280;11272;50.104;8.754;2024-03-02T06:44:25;99483.75;;;6.20;78.02
22206;BME280;11272;50.104;8.754;2024-03-02T06:46:51;99485.44;;;6.24;77.87
22206;BME280;11272;50.104;8.754;2024-03-02T06:49:17;99484.44;;;6.29;78.01
22206;BME280;11272;50.104;8.754;2024-03-02T06:51:44;99494.81;;;6.37;77.92
22206;BME280;11272;50.104;8.754;2024-03-02T06:54:09;99484.25;;;6.40;77.68
22206;BME280;11272;50.104;8.754;2024-03-02T06:56:35;99480.63;;;6.46;77.95
22206;BME280;11272;50.104;8.754;2024-03-02T06:59:00;99487.56;;;6.48;78.21
22206;BME280;11272;50.104;8.754;2024-03-02T07:01:26;99493.63;;;6.53;78.06
22206;BME280;11272;50.104;8.754;2024-03-02T07:03:53;99489.97;;;6.60;78.12
22206;BME280;11272;50.104;8.754;2024-03-02T07:06:19;99486.31;;;6.67;78.63
22206;BME280;11272;50.104;8.754;2024-03-02T07:08:45;99492.25;;;6.77;78.54
22206;BME280;11272;50.104;8.754;2024-03-02T07:11:10;99485.91;;;6.86;78.67
22206;BME280;11272;50.104;8.754;2024-03-02T07:13:36;99480.38;;;6.96;79.15
22206;BME280;11272;50.104;8.754;2024-03-02T07:16:01;99482.78;;;7.07;78.81
22206;BME280;11272;50.104;8.754;2024-03-02T07:18:36;99491.41;;;7.15;78.50
22206;BME280;11272;50.104;8.754;2024-03-02T07:21:07;99487.78;;;7.19;78.52
22206;BME280;11272;50.104;8.754;2024-03-02T07:23:34;99497.34;;;7.25;78.53
22206;BME280;11272;50.104;8.754;2024-03-02T07:25:59;99503.41;;;7.28;78.78
22206;BME280;11272;50.104;8.754;2024-03-02T07:28:27;99512.09;;;7.33;78.98
22206;BME280;11272;50.104;8.754;2024-03-02T07:33:25;99504.78;;;7.44;79.19
22206;BME280;11272;50.104;8.754;2024-03-02T07:35:56;99498.53;;;7.48;79.13
22206;BME280;11272;50.104;8.754;2024-03-02T07:38:23;99501.09;;;7.53;79.25
22206;BME280;11272;50.104;8.754;2024-03-02T07:40:49;99505.41;;;7.55;79.27
22206;BME280;11272;50.104;8.754;2024-03-02T07:43:21;99499.19;;;7.58;79.07
22206;BME280;11272;50.104;8.754;2024-03-02T07:45:49;99502.63;;;7.61;78.98
22206;BME280;11272;50.104;8.754;2024-03-02T07:48:15;99498.13;;;7.65;79.43
22206;BME280;11272;50.104;8.754;2024-03-02T07:50:41;99498.97;;;7.67;79.20
22206;BME280;11272;50.104;8.754;2024-03-02T07:53:06;99505.03;;;7.71;78.76
22206;BME280;11272;50.104;8.754;2024-03-02T07:55:35;99512.06;;;7.72;78.97
22206;BME280;11272;50.104;8.754;2024-03-02T07:58:00;99510.16;;;7.77;79.09
22206;BME280;11272;50.104;8.754;2024-03-02T08:00:26;99503.81;;;7.84;78.87
22206;BME280;11272;50.104;8.754;2024-03-02T08:02:53;99514.94;;;7.96;79.23
22206;BME280;11272;50.104;8.754;2024-03-02T08:05:19;99518.13;;;8.09;79.61
22206;BME280;11272;50.104;8.754;2024-03-02T08:07:45;99509.66;;;8.30;79.86
22206;BME280;11272;50.104;8.754;2024-03-02T08:10:11;99512.41;;;8.58;80.68
22206;BME280;11272;50.104;8.754;2024-03-02T08:12:37;99520.34;;;8.89;80.35
22206;BME280;11272;50.104;8.754;2024-03-02T08:15:02;99512.19;;;9.24;80.29
22206;BME280;11272;50.104;8.754;2024-03-02T08:17:28;99512.75;;;9.62;80.76
22206;BME280;11272;50.104;8.754;2024-03-02T08:19:54;99510.69;;;9.98;80.56
22206;BME280;11272;50.104;8.754;2024-03-02T08:22:20;99512.53;;;10.22;79.85
22206;BME280;11272;50.104;8.754;2024-03-02T08:24:45;99505.94;;;10.34;78.71
22206;BME280;11272;50.104;8.754;2024-03-02T08:27:11;99506.47;;;10.43;78.13
22206;BME280;11272;50.104;8.754;2024-03-02T08:29:37;99515.38;;;10.66;78.25
22206;BME280;11272;50.104;8.754;2024-03-02T08:32:04;99515.03;;;10.75;76.95
22206;BME280;11272;50.104;8.754;2024-03-02T08:34:30;99512.16;;;10.81;76.12
22206;BME280;11272;50.104;8.754;2024-03-02T08:36:55;99506.75;;;10.84;75.88
22206;BME280;11272;50.104;8.754;2024-03-02T08:39:21;99518.81;;;10.92;75.05
22206;BME280;11272;50.104;8.754;2024-03-02T08:41:49;99509.31;;;10.85;73.65
22206;BME280;11272;50.104;8.754;2024-03-02T08:44:15;99515.91;;;10.75;73.71
22206;BME280;11272;50.104;8.754;2024-03-02T08:46:43;99507.19;;;10.72;73.58
22206;BME280;11272;50.104;8.754;2024-03-02T08:49:10;99516.94;;;10.71;72.86
22206;BME280;11272;50.104;8.754;2024-03-02T08:51:35;99519.34;;;10.79;73.10
22206;BME280;11272;50.104;8.754;2024-03-02T08:54:01;99524.16;;;10.91;72.78
22206;BME280;11272;50.104;8.754;2024-03-02T08:56:27;99522.84;;;11.03;72.63
22206;BME280;11272;50.104;8.754;2024-03-02T08:58:52;99526.31;;;11.05;71.64
22206;BME280;11272;50.104;8.754;2024-03-02T09:01:18;99533.25;;;11.09;71.65
22206;BME280;11272;50.104;8.754;2024-03-02T09:03:49;99531.28;;;11.14;71.02
22206;BME280;11272;50.104;8.754;2024-03-02T09:06:15;99521.38;;;11.17;71.17
22206;BME280;11272;50.104;8.754;2024-03-02T09:08:44;99520.19;;;11.26;70.75
22206;BME280;11272;50.104;8.754;2024-03-02T09:11:10;99518.94;;;11.34;70.44
22206;BME280;11272;50.104;8.754;2024-03-02T09:13:37;99521.13;;;11.47;69.69
22206;BME280;11272;50.104;8.754;2024-03-02T09:16:03;99526.06;;;11.56;69.52
22206;BME280;11272;50.104;8.754;2024-03-02T09:18:30;99517.59;;;11.68;69.56
22206;BME280;11272;50.104;8.754;2024-03-02T09:20:56;99517.88;;;11.84;69.09
22206;BME280;11272;50.104;8.754;2024-03-02T09:23:21;99508.44;;;11.97;68.79
22206;BME280;11272;50.104;8.754;2024-03-02T09:25:47;99519.44;;;12.09;68.10
22206;BME280;11272;50.104;8.754;2024-03-02T09:28:15;99514.06;;;12.31;68.16
22206;BME280;11272;50.104;8.754;2024-03-02T09:30:40;99505.09;;;12.54;67.75
22206;BME280;11272;50.104;8.754;2024-03-02T09:33:08;99509.94;;;12.64;66.72
22206;BME280;11272;50.104;8.754;2024-03-02T09:35:34;99511.56;;;12.67;66.12
22206;BME280;11272;50.104;8.754;2024-03-02T09:38:02;99505.03;;;12.74;65.69
22206;BME280;11272;50.104;8.754;2024-03-02T09:40:28;99504.50;;;12.86;65.25
22206;BME280;11272;50.104;8.754;2024-03-02T09:42:54;99501.19;;;13.00;64.77
22206;BME280;11272;50.104;8.754;2024-03-02T09:45:23;99497.13;;;13.12;64.46
22206;BME280;11272;50.104;8.754;2024-03-02T09:47:49;99496.34;;;13.28;63.98
22206;BME280;11272;50.104;8.754;2024-03-02T09:50:15;99501.09;;;13.40;63.65
22206;BME280;11272;50.104;8.754;2024-03-02T09:52:42;99497.03;;;13.51;63.61
22206;BME280;11272;50.104;8.754;2024-03-02T09:55:09;99496.06;;;13.70;63.27
22206;BME280;11272;50.104;8.754;2024-03-02T09:57:35;99486.91;;;13.93;62.79
22206;BME280;11272;50.104;8.754;2024-03-02T10:00:00;99493.66;;;14.17;61.86
22206;BME280;11272;50.104;8.754;2024-03-02T10:02:26;99489.84;;;14.40;60.94
22206;BME280;11272;50.104;8.754;2024-03-02T10:04:51;99490.53;;;14.61;60.48
22206;BME280;11272;50.104;8.754;2024-03-02T10:07:18;99482.72;;;14.73;59.50
22206;BME280;11272;50.104;8.754;2024-03-02T10:09:46;99483.38;;;14.94;59.14
22206;BME280;11272;50.104;8.754;2024-03-02T10:12:13;99479.66;;;15.12;58.05
22206;BME280;11272;50.104;8.754;2024-03-02T10:14:40;99480.81;;;15.24;57.92
22206;BME280;11272;50.104;8.754;2024-03-02T10:17:10;99483.22;;;15.44;57.14
22206;BME280;11272;50.104;8.754;2024-03-02T10:19:36;99479.81;;;15.58;56.39
22206;BME280;11272;50.104;8.754;2024-03-02T10:22:04;99477.19;;;15.72;56.30
22206;BME280;11272;50.104;8.754;2024-03-02T10:24:44;99467.97;;;15.92;55.68
22206;BME280;11272;50.104;8.754;2024-03-02T10:27:25;99470.72;;;16.06;55.02
22206;BME280;11272;50.104;8.754;2024-03-02T10:29:52;99469.81;;;16.21;53.94
22206;BME280;11272;50.104;8.754;2024-03-02T10:32:17;99469.38;;;16.43;53.75
22206;BME280;11272;50.104;8.754;2024-03-02T10:34:45;99453.38;;;16.71;53.49
22206;BME280;11272;50.104;8.754;2024-03-02T10:37:12;99457.56;;;17.04;52.70
22206;BME280;11272;50.104;8.754;2024-03-02T10:39:38;99443.53;;;17.27;51.42
22206;BME280;11272;50.104;8.754;2024-03-02T10:42:10;99454.94;;;17.72;51.24
22206;BME280;11272;50.104;8.754;2024-03-02T10:44:38;99447.66;;;18.38;50.63
22206;BME280;11272;50.104;8.754;2024-03-02T10:47:05;99444.13;;;19.01;49.41
22206;BME280;11272;50.104;8.754;2024-03-02T10:49:32;99450.09;;;19.66;49.06
22206;BME280;11272;50.104;8.754;2024-03-02T10:52:01;99434.63;;;20.62;48.25
22206;BME280;11272;50.104;8.754;2024-03-02T10:54:29;99427.16;;;21.43;46.81
22206;BME280;11272;50.104;8.754;2024-03-02T10:57:01;99424.91;;;22.03;44.91
22206;BME280;11272;50.104;8.754;2024-03-02T10:59:32;99414.47;;;22.19;43.88
22206;BME280;11272;50.104;8.754;2024-03-02T11:01:59;99409.13;;;22.49;42.89
22206;BME280;11272;50.104;8.754;2024-03-02T11:04:27;99406.41;;;22.91;40.99
22206;BME280;11272;50.104;8.754;2024-03-02T11:07:07;99409.69;;;23.34;40.75
22206;BME280;11272;50.104;8.754;2024-03-02T11:09:35;99402.34;;;23.56;40.22
22206;BME280;11272;50.104;8.754;2024-03-02T11:12:06;99406.25;;;23.42;39.47
22206;BME280;11272;50.104;8.754;2024-03-02T11:14:37;99401.56;;;23.34;39.54
22206;BME280;11272;50.104;8.754;2024-03-02T11:17:06;99405.63;;;23.69;39.27
22206;BME280;11272;50.104;8.754;2024-03-02T11:19:32;99403.38;;;23.93;38.35
22206;BME280;11272;50.104;8.754;2024-03-02T11:22:02;99400.63;;;24.12;37.90
22206;BME280;11272;50.104;8.754;2024-03-02T11:24:29;99396.34;;;24.39;37.32
22206;BME280;11272;50.104;8.754;2024-03-02T11:27:03;99389.00;;;24.68;37.03
22206;BME280;11272;50.104;8.754;2024-03-02T11:32:13;99381.22;;;25.20;36.24
22206;BME280;11272;50.104;8.754;2024-03-02T11:34:41;99377.44;;;25.30;35.64
22206;BME280;11272;50.104;8.754;2024-03-02T11:37:12;99376.34;;;25.68;35.11
22206;BME280;11272;50.104;8.754;2024-03-02T11:39:42;99379.19;;;26.02;34.69
22206;BME280;11272;50.104;8.754;2024-03-02T11:42:08;99369.78;;;26.32;33.60
22206;BME280;11272;50.104;8.754;2024-03-02T11:44:38;99361.13;;;26.62;33.35
22206;BME280;11272;50.104;8.754;2024-03-02T11:47:08;99361.56;;;26.75;33.04
22206;BME280;11272;50.104;8.754;2024-03-02T11:52:04;99348.63;;;27.61;32.00
22206;BME280;11272;50.104;8.754;2024-03-02T11:54:32;99347.94;;;27.84;31.27
22206;BME280;11272;50.104;8.754;2024-03-02T11:57:01;99350.19;;;27.88;30.86
22206;BME280;11272;50.104;8.754;2024-03-02T11:59:28;99349.50;;;28.11;30.48
22206;BME280;11272;50.104;8.754;2024-03-02T12:01:54;99333.47;;;28.40;30.08
22206;BME280;11272;50.104;8.754;2024-03-02T12:04:21;99341.81;;;28.46;29.57
22206;BME280;11272;50.104;8.754;2024-03-02T12:06:54;99331.44;;;28.26;29.40
22206;BME280;11272;50.104;8.754;2024-03-02T12:09:21;99328.84;;;28.08;28.78
22206;BME280;11272;50.104;8.754;2024-03-02T12:11:46;99325.78;;;27.87;28.97
22206;BME280;11272;50.104;8.754;2024-03-02T12:14:14;99326.81;;;27.61;29.21
22206;BME280;11272;50.104;8.754;2024-03-02T12:16:45;99318.63;;;27.70;28.94
22206;BME280;11272;50.104;8.754;2024-03-02T12:19:11;99317.25;;;27.74;29.01
22206;BME280;11272;50.104;8.754;2024-03-02T12:21:37;99307.34;;;27.81;28.76
22206;BME280;11272;50.104;8.754;2024-03-02T12:24:03;99307.34;;;27.89;28.43
22206;BME280;11272;50.104;8.754;2024-03-02T12:26:29;99297.97;;;28.08;28.52
22206;BME280;11272;50.104;8.754;2024-03-02T12:28:54;99299.16;;;28.29;27.83
22206;BME280;11272;50.104;8.754;2024-03-02T12:31:23;99296.88;;;28.57;27.59
22206;BME280;11272;50.104;8.754;2024-03-02T12:33:49;99293.22;;;28.81;27.36
22206;BME280;11272;50.104;8.754;2024-03-02T12:36:14;99290.59;;;28.96;26.60
22206;BME280;11272;50.104;8.754;2024-03-02T12:38:43;99284.91;;;29.05;26.91
22206;BME280;11272;50.104;8.754;2024-03-02T12:41:09;99286.03;;;29.19;26.65
22206;BME280;11272;50.104;8.754;2024-03-02T12:43:35;99282.13;;;29.44;26.45
22206;BME280;11272;50.104;8.754;2024-03-02T12:46:00;99273.16;;;29.27;26.35
22206;BME280;11272;50.104;8.754;2024-03-02T12:48:26;99269.44;;;28.90;26.44
22206;BME280;11272;50.104;8.754;2024-03-02T12:50:52;99268.59;;;28.89;26.19
22206;BME280;11272;50.104;8.754;2024-03-02T12:53:18;99264.16;;;28.88;26.21
22206;BME280;11272;50.104;8.754;2024-03-02T12:55:44;99256.41;;;29.00;26.06
22206;BME280;11272;50.104;8.754;2024-03-02T12:58:20;99256.25;;;29.24;25.95
22206;BME280;11272;50.104;8.754;2024-03-02T13:00:48;99256.91;;;29.57;25.30
22206;BME280;11272;50.104;8.754;2024-03-02T13:03:14;99261.56;;;29.94;24.99
22206;BME280;11272;50.104;8.754;2024-03-02T13:05:40;99266.44;;;30.06;24.83
22206;BME280;11272;50.104;8.754;2024-03-02T13:08:06;99259.31;;;29.97;24.85
22206;BME280;11272;50.104;8.754;2024-03-02T13:10:32;99244.81;;;30.11;24.36
22206;BME280;11272;50.104;8.754;2024-03-02T13:12:58;99241.50;;;30.16;24.66
22206;BME280;11272;50.104;8.754;2024-03-02T13:15:27;99236.88;;;30.17;24.28
22206;BME280;11272;50.104;8.754;2024-03-02T13:17:53;99239.31;;;29.97;24.32