sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61144;SDS011;47026;51.208;3.288;2022-11-20T00:01:04;34.92;;;14.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:03:34;41.35;;;16.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:06:04;38.80;;;16.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:08:34;39.80;;;15.68;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:11:07;34.15;;;14.63;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:13:44;38.10;;;15.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:16:11;42.30;;;16.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:18:39;38.40;;;16.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:21:10;48.20;;;17.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:23:38;46.60;;;16.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:26:04;40.22;;;17.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:28:32;35.38;;;14.82;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:31:02;37.13;;;14.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:33:30;39.92;;;16.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:36:00;43.42;;;16.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:38:30;45.45;;;17.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:40:58;37.05;;;16.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:43:25;41.60;;;16.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:46:01;41.45;;;17.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:48:29;46.00;;;17.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:50:55;41.70;;;16.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:53:21;40.35;;;15.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:56:02;47.28;;;18.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T00:58:30;48.05;;;17.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:01:05;48.40;;;19.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:03:34;47.55;;;18.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:06:05;45.97;;;18.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:08:34;47.67;;;18.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:11:01;46.53;;;16.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:13:29;51.50;;;19.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:16:21;45.60;;;19.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:18:51;52.67;;;19.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:21:22;53.08;;;19.27;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:23:51;49.50;;;19.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:26:19;54.38;;;20.67;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:28:46;47.17;;;18.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:31:17;53.35;;;19.77;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:33:45;49.78;;;18.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:36:13;59.75;;;23.83;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:38:39;49.45;;;20.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:41:06;45.97;;;19.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:43:33;51.60;;;20.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:48:38;50.50;;;20.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:51:17;47.65;;;18.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:53:48;51.92;;;18.27;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:56:17;53.30;;;19.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T01:58:48;50.50;;;18.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:01:18;56.13;;;20.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:03:45;51.95;;;21.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:09:11;49.47;;;18.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:11:37;52.58;;;20.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:14:03;52.65;;;19.55;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:19:06;48.25;;;20.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:21:49;53.15;;;18.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:24:19;61.13;;;21.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:32:20;56.30;;;21.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:34:47;48.30;;;20.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:37:13;49.88;;;19.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:39:40;54.75;;;21.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:42:09;51.17;;;19.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:44:35;53.28;;;19.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:49:26;49.53;;;19.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:51:52;53.75;;;20.67;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:54:18;54.80;;;20.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:56:44;46.83;;;18.52;;
61144;SDS011;47026;51.208;3.288;2022-11-20T02:59:10;52.08;;;18.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:01:36;51.55;;;20.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:04:02;49.50;;;19.55;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:06:28;49.20;;;17.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:08:54;48.08;;;18.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:11:20;47.95;;;18.67;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:13:46;41.95;;;17.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:16:16;48.38;;;17.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:18:44;45.33;;;19.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:21:11;48.65;;;18.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:23:38;48.90;;;18.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:28:33;51.92;;;20.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:31:04;52.58;;;19.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:33:38;51.28;;;19.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:36:06;49.88;;;19.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:38:35;48.63;;;19.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:41:05;49.15;;;20.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:43:35;48.95;;;19.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:46:02;55.95;;;20.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:48:28;51.37;;;20.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:53:38;47.38;;;19.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:56:08;58.53;;;19.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T03:58:35;58.22;;;20.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:01:12;55.85;;;20.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:03:40;53.87;;;19.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:06:11;56.03;;;20.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:08:39;54.90;;;19.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:11:12;48.38;;;19.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:13:42;50.70;;;19.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:16:12;61.22;;;20.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:18:38;64.80;;;20.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:21:04;54.17;;;21.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:23:31;57.55;;;19.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:26:15;57.20;;;20.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:28:41;60.17;;;21.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:31:08;57.45;;;21.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:33:37;59.40;;;21.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:36:06;60.42;;;20.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:38:50;66.57;;;21.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:41:18;69.87;;;22.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:43:49;63.55;;;21.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:46:17;70.03;;;23.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:48:45;69.87;;;24.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:51:11;78.85;;;23.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:53:38;71.62;;;24.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:56:05;80.75;;;23.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T04:58:33;79.95;;;25.52;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:01:03;78.20;;;24.52;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:03:30;73.20;;;24.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:05:59;82.75;;;24.48;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:08:27;72.30;;;23.27;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:10:53;73.22;;;24.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:13:19;77.97;;;24.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:15:45;82.85;;;25.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:18:10;74.03;;;24.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:20:36;88.22;;;24.52;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:23:02;89.57;;;26.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:25:28;82.10;;;24.67;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:27:54;80.90;;;26.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:30:19;87.05;;;25.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:32:45;95.40;;;26.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:35:11;84.68;;;24.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:37:37;91.90;;;25.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:40:03;99.13;;;25.83;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:42:30;87.07;;;26.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:44:59;95.32;;;26.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:47:27;88.78;;;27.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:49:56;95.10;;;26.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:52:22;93.12;;;27.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:54:48;83.87;;;25.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T05:57:14;99.40;;;27.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:02:06;102.05;;;28.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:04:32;95.18;;;27.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:09:23;98.43;;;27.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:11:49;84.32;;;24.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:14:15;86.63;;;25.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:16:41;76.37;;;24.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:19:06;80.75;;;22.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:21:32;78.78;;;23.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:23:58;85.43;;;23.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:26:25;76.00;;;22.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:28:53;73.57;;;22.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:31:21;73.68;;;22.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:33:49;61.47;;;19.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:36:16;78.50;;;23.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:38:43;75.15;;;21.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:41:11;63.70;;;20.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:43:39;69.95;;;21.77;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:48:31;64.47;;;20.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:50:57;64.87;;;21.67;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:53:23;66.10;;;20.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:55:49;66.95;;;21.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T06:58:16;70.93;;;21.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:00:43;78.28;;;23.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:03:09;72.03;;;21.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:05:36;69.22;;;22.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:08:03;63.87;;;19.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:10:30;61.83;;;21.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:12:56;66.60;;;19.77;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:15:23;65.25;;;21.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:17:50;66.65;;;21.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:20:16;52.95;;;18.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:22:42;56.90;;;20.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:25:08;66.15;;;20.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:27:34;69.78;;;20.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:30:01;63.67;;;18.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:32:27;67.22;;;21.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:34:52;64.82;;;20.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:37:18;63.72;;;19.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:42:10;66.95;;;20.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:44:37;59.63;;;18.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:47:02;62.72;;;19.83;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:49:28;61.50;;;19.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:51:54;62.25;;;18.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:54:20;63.55;;;20.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:56:47;59.70;;;19.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T07:59:13;60.67;;;19.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:01:39;63.22;;;20.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:04:05;60.20;;;19.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:06:31;60.60;;;20.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:11:22;61.85;;;19.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:14:07;65.20;;;20.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:16:45;58.45;;;20.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:19:13;58.63;;;18.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:21:40;63.80;;;18.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:24:06;68.87;;;21.27;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:26:33;67.32;;;20.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:28:59;66.65;;;20.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:31:25;74.05;;;22.52;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:33:52;69.90;;;21.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:38:48;73.55;;;22.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:41:15;76.80;;;22.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:44:01;76.07;;;22.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:46:36;71.47;;;21.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:49:04;79.87;;;21.73;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:51:32;79.40;;;22.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:53:58;82.30;;;22.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:56:23;80.15;;;22.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T08:58:49;81.30;;;23.27;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:01:16;80.05;;;23.92;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:03:43;79.72;;;23.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:06:09;74.95;;;21.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:11:01;57.40;;;18.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:13:28;61.90;;;20.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:15:58;67.35;;;21.73;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:18:30;57.78;;;20.77;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:21:01;59.70;;;21.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:23:34;60.60;;;21.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:26:10;57.28;;;19.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:28:38;44.78;;;16.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:31:05;51.80;;;16.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:33:32;54.42;;;17.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:35:58;46.53;;;18.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:38:24;48.20;;;17.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:40:55;44.83;;;17.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:46:20;48.67;;;16.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:49:00;37.78;;;14.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:54:21;35.65;;;14.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T09:57:02;33.70;;;14.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:04:47;36.53;;;13.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:07:40;33.88;;;14.05;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:10:16;32.90;;;13.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:30:29;23.33;;;10.18;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:33:13;21.27;;;9.23;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:35:45;20.52;;;10.32;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:38:16;20.67;;;8.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:40:49;17.83;;;9.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:43:39;17.02;;;8.38;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:46:10;18.23;;;8.43;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:48:41;15.75;;;7.28;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:51:18;14.70;;;7.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T10:56:42;15.40;;;7.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:01:42;12.85;;;6.82;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:04:30;12.55;;;6.18;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:09:50;8.55;;;5.78;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:12:21;10.57;;;4.93;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:14:49;11.02;;;4.60;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:20:00;8.75;;;4.53;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:22:33;8.88;;;4.35;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:25:07;7.97;;;4.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:27:47;6.43;;;3.53;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:30:14;6.22;;;4.03;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:32:42;9.82;;;3.97;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:35:27;4.68;;;3.78;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:37:54;7.82;;;3.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:40:28;8.77;;;4.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:42:57;8.75;;;4.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:45:26;7.95;;;3.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:47:53;8.68;;;3.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:50:23;8.70;;;4.93;;
61144;SDS011;47026;51.208;3.288;2022-11-20T11:55:27;7.05;;;3.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:00:40;19.55;;;11.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:03:18;8.07;;;4.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:05:51;14.82;;;8.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:08:27;8.13;;;5.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:11:39;7.25;;;4.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:13:51;9.32;;;5.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:16:26;5.57;;;4.97;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:18:53;7.57;;;5.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:45:54;8.10;;;5.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:48:38;7.20;;;5.53;;
61144;SDS011;47026;51.208;3.288;2022-11-20T12:59:33;8.80;;;6.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:02:10;7.47;;;5.57;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:07:40;9.32;;;6.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:10:13;10.85;;;7.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:13:00;13.98;;;8.73;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:15:42;12.52;;;7.47;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:18:18;9.00;;;7.18;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:23:22;10.30;;;6.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:29:02;7.82;;;6.53;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:31:37;7.12;;;6.37;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:34:09;9.00;;;7.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:36:52;8.73;;;6.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:39:35;10.52;;;6.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:42:18;8.98;;;6.72;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:44:53;10.60;;;7.32;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:47:21;8.43;;;7.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:49:49;10.35;;;7.43;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:55:16;9.63;;;7.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T13:57:59;9.48;;;7.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:00:45;10.07;;;7.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:03:38;8.07;;;7.10;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:06:05;9.30;;;7.28;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:08:40;9.43;;;7.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:11:18;12.10;;;7.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:16:23;10.48;;;5.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:18:50;7.70;;;3.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:24:13;6.10;;;2.58;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:26:42;7.78;;;1.98;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:29:13;5.57;;;2.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:31:44;6.22;;;2.28;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:34:15;8.90;;;2.17;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:36:50;14.90;;;2.97;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:39:21;10.48;;;2.95;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:41:51;17.20;;;3.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:44:19;12.05;;;2.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:46:48;12.27;;;5.18;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:49:15;19.98;;;11.07;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:54:08;10.00;;;2.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:56:37;10.23;;;2.20;;
61144;SDS011;47026;51.208;3.288;2022-11-20T14:59:03;12.80;;;2.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:01:30;16.90;;;3.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:04:02;17.02;;;3.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:06:31;12.37;;;2.62;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:11:27;11.05;;;2.28;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:14:03;11.23;;;2.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:16:31;9.55;;;2.50;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:21:23;13.02;;;2.47;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:23:48;5.82;;;2.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:28:47;14.93;;;2.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T15:31:15;12.18;;;2.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:17:11;16.05;;;2.72;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:19:37;11.98;;;4.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:24:29;8.90;;;2.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:29:21;10.53;;;2.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:31:47;9.95;;;3.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:36:40;12.02;;;2.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:39:08;9.85;;;2.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:44:01;9.55;;;2.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:46:31;8.70;;;2.75;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:51:29;8.32;;;2.83;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:54:00;12.77;;;3.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:56:27;12.40;;;2.45;;
61144;SDS011;47026;51.208;3.288;2022-11-20T16:58:54;14.73;;;2.80;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:01:21;14.15;;;2.65;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:03:55;13.13;;;3.42;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:06:23;12.80;;;3.12;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:08:52;19.08;;;3.30;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:11:18;14.05;;;2.83;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:13:44;18.25;;;3.55;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:16:15;15.68;;;3.15;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:18:42;12.00;;;2.70;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:23:34;15.95;;;3.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:26:03;19.85;;;3.87;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:28:34;15.88;;;3.90;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:31:05;11.57;;;3.03;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:33:39;13.30;;;3.03;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:36:06;16.08;;;3.40;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:38:34;9.82;;;2.55;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:41:01;14.87;;;3.25;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:43:28;19.30;;;4.47;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:48:20;11.50;;;3.00;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:53:11;13.55;;;3.22;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:55:37;16.35;;;3.47;;
61144;SDS011;47026;51.208;3.288;2022-11-20T17:58:21;21.58;;;5.72;;
61144;SDS011;47026;51.208;3.288;2022-11-20T18:03:12;10.57;;;3.33;;
61144;SDS011;47026;51.208;3.288;2022-11-20T18:05:38;18.08;;;3.08;;
61144;SDS011;47026;51.208;3.288;2022-11-20T18:10:29;16.50;;;2.85;;
61144;SDS011;47026;51.208;3.288;2022-11-20T18:12:55;14.70;;;3.15;;