sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17529;DHT22;8882;53.192;8.184;2022-08-04T04:32:31;20.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:35:21;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:43:56;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:46:36;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:49:16;20.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:52:01;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:54:41;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T04:57:15;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:00:04;20.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:05:32;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:13:51;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:16:37;20.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:19:24;20.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:24:26;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:26:55;21.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:29:36;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:32:07;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:34:44;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:37:15;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:39:53;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:42:20;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:44:46;22.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:47:12;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:49:40;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:52:07;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:54:34;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:57:05;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T05:59:32;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:01:59;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:04:34;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:07:00;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:09:26;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:11:52;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:14:21;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:16:48;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:19:16;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:21:46;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:24:16;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:26:43;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:29:11;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:31:42;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:34:12;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:36:38;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:39:06;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:41:33;23.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:44:02;23.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:46:29;23.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:48:56;23.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:51:23;23.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:53:49;23.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:56:15;23.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T06:58:42;23.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:01:09;23.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:03:35;24.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:06:01;24.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:08:27;24.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:10:53;24.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:13:21;24.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:15:48;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:18:14;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:20:42;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:23:08;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:25:36;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:28:01;25.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:30:29;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:32:55;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:35:22;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:37:48;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:40:13;26.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:42:39;26.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:45:06;26.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:47:32;26.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:49:57;26.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:52:24;26.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:54:50;27.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:57:17;27.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T07:59:43;27.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:02:09;27.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:04:35;27.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:07:01;27.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:09:26;27.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:11:56;28.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:14:22;28.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:16:48;28.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:19:14;28.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:21:40;28.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:24:06;28.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:26:31;28.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:28:57;28.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:31:23;28.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:33:50;28.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:36:23;28.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:39:20;28.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:44:59;29.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:47:55;29.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:50:45;29.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:56:11;30.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T08:59:16;30.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:13:05;30.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:15:40;30.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:18:17;30.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:23:50;31.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:26:34;31.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:29:40;31.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:35:16;31.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:38:14;31.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T09:49:11;31.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:00:05;32.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:02:35;32.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:05:06;32.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:10:39;32.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:15:53;32.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:21:45;33.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:27:15;33.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:29:46;33.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:32:24;34.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:35:10;34.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:40:20;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:45:57;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:48:35;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:51:29;34.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:54:33;34.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T10:57:11;34.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:00:00;34.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:02:30;34.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:05:11;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:07:40;34.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:10:08;34.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:12:34;34.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:15:10;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:17:46;34.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:20:24;34.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:23:14;34.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:26:11;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:31:25;35.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:34:09;35.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:36:59;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:39:30;35.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:42:28;35.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:45:15;35.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:47:47;34.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:50:28;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:52:56;34.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:55:24;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T11:57:51;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:00:17;35.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:05:33;34.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:10:50;34.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:13:30;34.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:16:23;33.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:18:56;33.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:21:28;33.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:24:01;33.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:26:31;33.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:29:00;33.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:31:30;33.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:36:53;34.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:39:21;33.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:44:17;33.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:46:45;33.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:49:11;33.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:51:39;33.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:54:08;33.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:56:34;33.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T12:59:03;33.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:01:29;33.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:03:58;33.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:06:31;33.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:09:04;33.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:11:38;33.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:14:05;32.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:16:32;33.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:18:59;32.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:21:27;33.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:23:57;33.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:26:26;33.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:28:53;32.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:31:22;32.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:33:53;33.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:36:24;32.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:38:55;32.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:41:22;32.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:43:51;31.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:46:21;31.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:48:47;31.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:51:16;31.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:53:42;31.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:56:09;30.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T13:58:44;30.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:01:15;30.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:08:55;28.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:11:34;28.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:14:11;28.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:16:37;27.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:19:02;27.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:21:34;27.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:24:00;27.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:26:29;26.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:29:09;26.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:31:35;26.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:34:01;26.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:36:27;26.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:39:02;26.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:41:29;26.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:44:02;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:46:28;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:51:42;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:54:10;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:56:38;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T14:59:08;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:01:36;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:04:03;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:06:31;25.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:08:59;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:11:26;25.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:13:54;24.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:16:21;24.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:18:47;25.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:21:13;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:23:39;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:26:06;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:28:35;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:31:03;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:33:29;25.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:38:43;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:49:20;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:51:46;25.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:56:43;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T15:59:09;25.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:01:34;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:04:20;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:06:46;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:09:22;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:11:49;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:14:14;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:19:08;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:21:48;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:24:38;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:27:05;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:29:37;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:32:09;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:37:11;26.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:39:37;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:50:19;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:52:49;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:55:20;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T16:57:50;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:00:17;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:02:52;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:05:23;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:07:53;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:10:19;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:12:54;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:15:24;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:17:50;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:20:16;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:22:49;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:25:15;26.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:27:41;25.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:30:25;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:32:51;25.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:35:16;25.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:37:42;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:40:11;25.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:42:37;25.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:45:09;25.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:47:48;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:50:26;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:53:00;25.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:55:45;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T17:58:19;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:00:45;25.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:03:24;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:05:50;25.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:08:22;24.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:10:50;24.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:13:15;24.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:15:41;24.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:18:20;24.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:20:47;24.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:23:13;24.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:25:44;24.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:28:10;24.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:30:38;24.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:33:03;24.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:35:30;24.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:38:02;24.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:40:28;23.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:42:53;23.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:45:19;23.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:47:44;23.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:50:10;23.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:52:35;23.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:55:01;23.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:57:28;23.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T18:59:55;23.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:02:21;23.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:04:46;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:07:13;23.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:09:40;23.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:12:06;22.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:14:31;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:16:57;22.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:19:22;22.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:21:48;22.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:24:14;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:26:40;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:29:05;22.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:31:31;22.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:33:57;22.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:36:24;22.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:38:52;22.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:41:17;22.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:43:43;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:46:10;22.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:48:36;22.20;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:51:02;22.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:53:27;22.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:55:53;21.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T19:58:18;21.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:00:44;21.70;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:03:10;21.60;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:05:42;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:08:08;21.50;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:10:33;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:12:59;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:15:24;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:17:50;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:20:15;21.40;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:22:41;21.30;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:25:06;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:27:32;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:29:58;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:32:25;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:34:52;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:37:22;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:39:55;21.10;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:42:22;21.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:44:48;21.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:47:14;21.00;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:49:40;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:52:05;20.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:54:31;20.90;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:56:56;20.80;99.90
17529;DHT22;8882;53.192;8.184;2022-08-04T20:59:23;20.70;99.90
