sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69327;SDS011;56472;52.114;5.492;2023-07-08T00:00:48;5.20;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:03:16;6.07;;;2.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:05:44;3.13;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:08:16;6.20;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:10:45;4.30;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:13:12;6.20;;;2.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:15:39;4.43;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:18:14;3.38;;;2.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:20:49;3.95;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:23:16;3.42;;;2.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:28:16;3.13;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:30:46;3.87;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:33:15;7.18;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:35:43;3.63;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:38:15;2.83;;;2.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:41:06;6.90;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:49:05;5.78;;;3.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:51:44;5.03;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:54:12;3.33;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:56:52;9.70;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T00:59:27;3.13;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:02:00;3.75;;;3.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:04:32;4.68;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:07:24;3.10;;;2.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:09:54;3.88;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:12:26;4.55;;;2.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:14:57;3.65;;;2.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:17:29;2.85;;;2.65;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:20:00;3.03;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:22:36;3.10;;;2.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:25:04;4.22;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:27:32;4.30;;;3.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:30:02;6.45;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:32:32;3.28;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:35:04;3.15;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:37:33;3.13;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:42:50;4.38;;;2.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:45:18;6.20;;;2.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:47:55;4.82;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:50:26;3.40;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:52:56;3.10;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:55:25;3.60;;;3.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T01:57:55;3.60;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:00:22;4.97;;;3.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:02:50;2.78;;;2.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:05:17;6.95;;;2.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:07:44;5.28;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:10:12;8.43;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:12:39;3.38;;;3.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:15:06;4.95;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:17:36;3.35;;;3.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:20:03;5.15;;;3.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:22:31;3.40;;;3.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:24:58;7.40;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:27:25;4.25;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:29:52;3.47;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:32:19;5.53;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:34:46;4.95;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:37:12;6.40;;;3.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:39:39;3.83;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:42:06;6.10;;;3.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:44:35;3.60;;;3.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:47:02;6.63;;;3.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:49:29;6.63;;;3.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:51:56;3.60;;;3.13;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:54:23;3.50;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:56:50;4.72;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T02:59:17;4.97;;;3.13;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:01:44;5.07;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:04:13;7.47;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:06:41;5.40;;;3.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:09:09;6.05;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:11:38;3.70;;;3.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:14:07;6.93;;;3.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:16:34;3.72;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:19:01;4.40;;;3.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:21:29;3.50;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:23:56;3.35;;;3.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:26:24;3.83;;;3.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:28:55;5.35;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:31:24;4.45;;;3.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:33:52;5.65;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:36:19;3.70;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:38:50;3.65;;;3.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:41:18;6.00;;;3.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:43:46;9.43;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:46:13;3.92;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:48:41;5.30;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:51:24;5.55;;;3.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:53:53;4.60;;;3.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:56:22;6.00;;;3.63;;
69327;SDS011;56472;52.114;5.492;2023-07-08T03:58:49;4.00;;;3.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:01:21;3.78;;;3.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:03:55;4.47;;;3.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:06:23;4.25;;;3.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:08:51;5.90;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:11:19;4.60;;;3.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:13:48;4.70;;;3.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:16:17;9.73;;;3.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:18:47;3.75;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:21:17;6.93;;;3.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:23:47;4.57;;;3.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:26:14;4.68;;;3.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:28:42;3.45;;;3.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:31:09;3.90;;;3.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:33:36;5.00;;;3.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:36:03;4.32;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:41:03;3.95;;;3.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:43:30;3.38;;;3.08;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:45:56;6.00;;;3.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:48:24;12.77;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:50:52;5.15;;;3.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:53:19;3.38;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:55:51;6.53;;;3.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T04:58:21;3.47;;;3.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:00:49;3.88;;;3.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:03:16;8.10;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:05:43;4.00;;;3.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:08:11;4.60;;;3.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:10:38;8.30;;;3.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:13:05;7.82;;;3.38;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:15:32;3.47;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:17:59;3.25;;;2.63;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:20:26;16.23;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:22:54;5.90;;;3.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:25:21;3.33;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:27:48;3.53;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:30:16;4.15;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:32:44;9.30;;;3.13;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:35:11;5.55;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:37:39;2.72;;;2.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:40:09;5.55;;;2.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:42:36;7.72;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:45:03;2.97;;;2.65;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:47:33;2.47;;;2.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:50:00;3.25;;;2.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:52:27;8.18;;;2.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:54:54;2.42;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:57:21;3.92;;;2.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T05:59:49;2.65;;;2.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:02:19;2.92;;;2.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:04:48;3.53;;;2.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:07:15;3.88;;;2.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:09:43;3.83;;;2.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:12:10;2.53;;;2.33;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:14:38;2.72;;;2.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:17:05;4.45;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:19:33;2.58;;;2.33;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:22:00;2.50;;;2.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:24:47;4.47;;;2.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:27:14;4.13;;;2.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:29:42;4.78;;;2.35;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:32:09;3.35;;;2.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:34:36;2.40;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:37:03;4.43;;;2.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:39:31;3.40;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:41:58;3.45;;;2.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:44:30;3.38;;;2.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:46:57;1.80;;;1.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:49:24;2.38;;;2.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:51:51;2.50;;;2.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:54:18;3.80;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:56:45;2.45;;;2.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T06:59:12;2.60;;;2.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:01:39;3.15;;;2.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:04:06;2.40;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:06:33;2.03;;;1.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:09:01;2.10;;;1.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:11:28;3.03;;;2.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:13:55;2.00;;;1.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:16:22;6.53;;;2.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:18:49;4.55;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:21:18;2.42;;;2.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:23:45;2.70;;;2.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:26:12;2.30;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:28:39;2.60;;;2.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:31:06;3.67;;;2.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:33:33;2.20;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:36:00;2.20;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:38:27;4.13;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:40:55;2.75;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:43:22;2.15;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:45:52;7.13;;;2.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:48:19;2.53;;;2.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:50:47;2.97;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:53:16;2.30;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:55:44;2.55;;;2.35;;
69327;SDS011;56472;52.114;5.492;2023-07-08T07:58:11;3.17;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:00:38;2.30;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:03:05;3.28;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:05:33;3.55;;;2.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:07:59;2.10;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:10:26;2.90;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:12:53;2.60;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:15:21;2.47;;;2.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:17:48;2.42;;;2.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:20:19;2.83;;;2.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:22:47;2.47;;;2.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:25:17;2.42;;;2.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:30:12;2.10;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:32:40;2.17;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:35:07;2.08;;;1.98;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:37:34;2.30;;;2.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:40:01;1.95;;;1.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:42:39;2.40;;;2.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:45:16;1.95;;;1.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:47:50;2.20;;;2.08;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:53:03;2.20;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T08:55:35;2.20;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:01:00;2.05;;;1.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:06:29;2.15;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:11:45;2.75;;;1.98;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:14:20;1.90;;;1.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:19:47;2.65;;;2.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:25:41;2.25;;;2.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:28:15;2.30;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:30:42;2.10;;;2.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:33:14;2.15;;;2.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:35:45;2.35;;;2.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:38:15;2.40;;;2.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:40:48;2.40;;;2.17;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:46:04;2.75;;;2.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:48:38;2.63;;;2.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:51:05;2.35;;;2.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:53:34;2.20;;;2.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:56:02;2.85;;;2.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T09:58:32;2.60;;;2.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:01:15;3.22;;;2.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:03:47;2.45;;;2.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:06:27;2.65;;;2.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:09:00;2.45;;;2.35;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:11:32;3.00;;;2.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:14:07;3.35;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:16:41;3.00;;;2.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:19:11;2.90;;;2.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:22:00;3.17;;;2.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:24:44;3.30;;;3.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:30:07;2.90;;;2.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:32:46;3.45;;;3.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:35:35;3.25;;;2.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:41:15;3.75;;;3.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:44:14;3.20;;;2.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T10:49:49;3.83;;;3.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:00:57;3.50;;;3.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:04:02;3.88;;;3.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:06:50;3.60;;;3.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:09:30;4.60;;;3.33;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:14:45;4.35;;;3.42;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:17:22;6.32;;;3.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:20:17;4.22;;;3.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:23:01;5.05;;;4.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:25:38;3.85;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:28:06;3.75;;;3.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:30:47;4.28;;;3.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:33:19;4.30;;;3.58;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:35:51;4.03;;;3.72;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:38:24;4.35;;;3.33;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:40:53;4.45;;;4.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:43:25;4.13;;;3.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:46:11;3.85;;;3.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:49:04;3.95;;;3.63;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:51:38;5.30;;;3.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:54:13;4.30;;;3.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T11:59:25;4.60;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:02:03;5.35;;;4.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:04:51;4.13;;;3.83;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:07:32;6.07;;;4.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:10:26;3.88;;;3.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:13:01;4.90;;;3.63;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:15:30;4.30;;;3.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:18:00;4.07;;;3.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:20:34;4.25;;;3.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:23:13;4.13;;;3.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:25:42;4.38;;;3.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:28:09;5.57;;;4.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:30:39;5.88;;;4.13;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:33:22;4.70;;;4.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:35:59;6.28;;;4.07;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:38:29;4.40;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:41:11;4.95;;;4.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:43:41;7.32;;;4.20;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:46:11;4.88;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:48:39;4.75;;;4.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:51:10;4.45;;;4.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:53:42;5.40;;;4.18;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:56:10;4.88;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T12:58:41;5.43;;;4.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:01:20;4.43;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:03:52;4.68;;;4.18;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:06:24;4.65;;;4.15;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:08:56;4.45;;;4.05;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:11:31;4.95;;;4.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:13:59;5.28;;;4.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:16:31;4.80;;;4.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:19:00;4.72;;;4.32;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:21:28;7.45;;;4.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:23:57;4.90;;;4.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:26:26;4.72;;;4.32;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:29:12;4.78;;;4.38;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:31:43;7.82;;;4.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:34:15;6.30;;;4.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:36:46;4.90;;;4.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:39:19;6.07;;;4.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:41:51;7.05;;;5.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:44:18;6.45;;;4.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:46:52;5.57;;;5.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:54:40;5.85;;;4.57;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:57:20;6.80;;;4.57;;
69327;SDS011;56472;52.114;5.492;2023-07-08T13:59:49;7.40;;;4.53;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:02:22;4.70;;;4.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:04:51;6.28;;;4.32;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:07:21;5.20;;;4.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:09:50;5.70;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:12:18;5.28;;;4.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:14:49;4.97;;;4.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:17:25;7.25;;;4.10;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:19:54;4.88;;;4.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:22:28;5.97;;;4.50;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:24:58;5.50;;;4.40;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:27:31;4.32;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:29:58;4.60;;;3.88;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:32:26;4.78;;;3.97;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:35:17;6.45;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:37:49;4.43;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:42:56;7.68;;;4.28;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:45:34;4.68;;;4.18;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:48:11;8.60;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:50:39;4.05;;;3.75;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:53:06;4.22;;;3.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:55:34;4.00;;;3.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T14:58:02;4.72;;;4.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:00:29;5.90;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:02:57;5.65;;;4.22;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:05:25;4.22;;;3.85;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:07:56;4.28;;;3.88;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:10:24;4.65;;;4.18;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:12:54;4.22;;;3.80;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:15:29;3.90;;;3.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:17:59;4.13;;;3.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:20:28;4.93;;;4.38;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:22:55;4.70;;;4.13;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:25:22;5.07;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:27:50;4.95;;;4.45;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:30:23;4.32;;;3.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:32:52;3.88;;;3.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:35:26;4.57;;;4.18;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:37:59;4.35;;;3.95;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:40:30;5.32;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:42:59;4.00;;;3.60;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:45:32;5.05;;;4.55;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:48:01;5.30;;;3.78;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:50:28;4.32;;;3.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:52:55;4.40;;;4.00;;
69327;SDS011;56472;52.114;5.492;2023-07-08T15:55:29;4.32;;;3.92;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:00:41;5.15;;;4.47;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:03:13;4.40;;;3.90;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:05:51;4.40;;;4.03;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:08:19;5.47;;;4.30;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:10:48;6.38;;;4.68;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:13:23;4.00;;;3.70;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:15:58;5.57;;;4.25;;
69327;SDS011;56472;52.114;5.492;2023-07-08T16:18:25;4.85;;;4.45;;