sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43802;BMP280;29429;51.074;13.764;2022-08-18T00:01:17;99464.28;;;22.19
43802;BMP280;29429;51.074;13.764;2022-08-18T00:03:45;99464.34;;;22.14
43802;BMP280;29429;51.074;13.764;2022-08-18T00:06:19;99461.53;;;21.95
43802;BMP280;29429;51.074;13.764;2022-08-18T00:08:46;99451.28;;;21.87
43802;BMP280;29429;51.074;13.764;2022-08-18T00:11:14;99451.31;;;21.82
43802;BMP280;29429;51.074;13.764;2022-08-18T00:13:41;99451.34;;;21.77
43802;BMP280;29429;51.074;13.764;2022-08-18T00:16:08;99449.22;;;21.74
43802;BMP280;29429;51.074;13.764;2022-08-18T00:18:35;99447.34;;;21.69
43802;BMP280;29429;51.074;13.764;2022-08-18T00:21:02;99445.25;;;21.61
43802;BMP280;29429;51.074;13.764;2022-08-18T00:23:29;99450.44;;;21.58
43802;BMP280;29429;51.074;13.764;2022-08-18T00:25:57;99449.69;;;21.52
43802;BMP280;29429;51.074;13.764;2022-08-18T00:28:25;99449.13;;;21.50
43802;BMP280;29429;51.074;13.764;2022-08-18T00:30:52;99449.94;;;21.51
43802;BMP280;29429;51.074;13.764;2022-08-18T00:33:20;99451.81;;;21.55
43802;BMP280;29429;51.074;13.764;2022-08-18T00:35:48;99450.44;;;21.58
43802;BMP280;29429;51.074;13.764;2022-08-18T00:38:15;99459.94;;;21.60
43802;BMP280;29429;51.074;13.764;2022-08-18T00:40:54;99462.59;;;21.65
43802;BMP280;29429;51.074;13.764;2022-08-18T00:43:33;99459.06;;;21.65
43802;BMP280;29429;51.074;13.764;2022-08-18T00:46:07;99461.53;;;21.61
43802;BMP280;29429;51.074;13.764;2022-08-18T00:48:35;99466.41;;;21.64
43802;BMP280;29429;51.074;13.764;2022-08-18T00:51:12;99473.47;;;21.65
43802;BMP280;29429;51.074;13.764;2022-08-18T00:53:55;99460.47;;;21.62
43802;BMP280;29429;51.074;13.764;2022-08-18T00:56:33;99469.22;;;21.54
43802;BMP280;29429;51.074;13.764;2022-08-18T00:59:15;99480.63;;;21.51
43802;BMP280;29429;51.074;13.764;2022-08-18T01:01:45;99471.19;;;21.44
43802;BMP280;29429;51.074;13.764;2022-08-18T01:04:30;99467.69;;;21.38
43802;BMP280;29429;51.074;13.764;2022-08-18T01:07:17;99476.69;;;21.34
43802;BMP280;29429;51.074;13.764;2022-08-18T01:09:50;99467.44;;;21.35
43802;BMP280;29429;51.074;13.764;2022-08-18T01:12:18;99469.06;;;21.36
43802;BMP280;29429;51.074;13.764;2022-08-18T01:15:06;99462.81;;;21.35
43802;BMP280;29429;51.074;13.764;2022-08-18T01:17:55;99466.63;;;21.34
43802;BMP280;29429;51.074;13.764;2022-08-18T01:21:11;99466.09;;;21.32
43802;BMP280;29429;51.074;13.764;2022-08-18T01:24:03;99455.84;;;21.24
43802;BMP280;29429;51.074;13.764;2022-08-18T01:26:37;99464.53;;;21.21
43802;BMP280;29429;51.074;13.764;2022-08-18T01:29:11;99476.22;;;21.21
43802;BMP280;29429;51.074;13.764;2022-08-18T01:31:50;99475.94;;;21.23
43802;BMP280;29429;51.074;13.764;2022-08-18T01:34:24;99484.13;;;21.18
43802;BMP280;29429;51.074;13.764;2022-08-18T01:36:53;99473.78;;;21.20
43802;BMP280;29429;51.074;13.764;2022-08-18T01:39:21;99475.69;;;21.19
43802;BMP280;29429;51.074;13.764;2022-08-18T01:42:08;99470.56;;;21.18
43802;BMP280;29429;51.074;13.764;2022-08-18T01:44:36;99476.53;;;21.15
43802;BMP280;29429;51.074;13.764;2022-08-18T01:47:03;99473.84;;;21.10
43802;BMP280;29429;51.074;13.764;2022-08-18T01:49:30;99471.13;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T01:51:57;99474.97;;;20.99
43802;BMP280;29429;51.074;13.764;2022-08-18T01:54:24;99466.88;;;20.94
43802;BMP280;29429;51.074;13.764;2022-08-18T01:56:55;99475.03;;;20.89
43802;BMP280;29429;51.074;13.764;2022-08-18T01:59:22;99466.63;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T02:01:49;99467.72;;;20.84
43802;BMP280;29429;51.074;13.764;2022-08-18T02:04:24;99473.94;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T02:07:07;99469.34;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T02:09:37;99468.53;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T02:12:06;99465.78;;;20.90
43802;BMP280;29429;51.074;13.764;2022-08-18T02:14:35;99471.72;;;20.92
43802;BMP280;29429;51.074;13.764;2022-08-18T02:17:05;99463.59;;;20.92
43802;BMP280;29429;51.074;13.764;2022-08-18T02:19:41;99466.59;;;20.90
43802;BMP280;29429;51.074;13.764;2022-08-18T02:22:13;99470.66;;;20.93
43802;BMP280;29429;51.074;13.764;2022-08-18T02:24:41;99472.81;;;20.96
43802;BMP280;29429;51.074;13.764;2022-08-18T02:27:11;99470.63;;;20.98
43802;BMP280;29429;51.074;13.764;2022-08-18T02:29:38;99470.34;;;20.99
43802;BMP280;29429;51.074;13.764;2022-08-18T02:32:06;99467.34;;;21.01
43802;BMP280;29429;51.074;13.764;2022-08-18T02:34:35;99467.34;;;21.01
43802;BMP280;29429;51.074;13.764;2022-08-18T02:37:02;99459.75;;;21.03
43802;BMP280;29429;51.074;13.764;2022-08-18T02:39:33;99466.28;;;21.02
43802;BMP280;29429;51.074;13.764;2022-08-18T02:42:00;99456.50;;;21.01
43802;BMP280;29429;51.074;13.764;2022-08-18T02:44:28;99457.03;;;21.03
43802;BMP280;29429;51.074;13.764;2022-08-18T02:46:55;99452.13;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T02:49:22;99447.81;;;21.04
43802;BMP280;29429;51.074;13.764;2022-08-18T02:51:52;99447.53;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T02:54:22;99446.72;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T02:56:51;99438.34;;;21.06
43802;BMP280;29429;51.074;13.764;2022-08-18T02:59:22;99430.44;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T03:01:54;99440.25;;;21.01
43802;BMP280;29429;51.074;13.764;2022-08-18T03:04:26;99432.69;;;20.93
43802;BMP280;29429;51.074;13.764;2022-08-18T03:06:59;99432.16;;;20.91
43802;BMP280;29429;51.074;13.764;2022-08-18T03:09:28;99427.56;;;20.91
43802;BMP280;29429;51.074;13.764;2022-08-18T03:11:57;99432.97;;;20.91
43802;BMP280;29429;51.074;13.764;2022-08-18T03:14:24;99431.63;;;20.89
43802;BMP280;29429;51.074;13.764;2022-08-18T03:16:52;99431.63;;;20.89
43802;BMP280;29429;51.074;13.764;2022-08-18T03:19:26;99438.66;;;20.90
43802;BMP280;29429;51.074;13.764;2022-08-18T03:21:57;99437.06;;;20.89
43802;BMP280;29429;51.074;13.764;2022-08-18T03:24:29;99439.78;;;20.84
43802;BMP280;29429;51.074;13.764;2022-08-18T03:26:59;99438.97;;;20.88
43802;BMP280;29429;51.074;13.764;2022-08-18T03:29:27;99438.16;;;20.88
43802;BMP280;29429;51.074;13.764;2022-08-18T03:32:00;99438.16;;;20.88
43802;BMP280;29429;51.074;13.764;2022-08-18T03:34:28;99441.41;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T03:36:55;99441.41;;;20.85
43802;BMP280;29429;51.074;13.764;2022-08-18T03:39:22;99437.66;;;20.81
43802;BMP280;29429;51.074;13.764;2022-08-18T03:41:51;99435.50;;;20.78
43802;BMP280;29429;51.074;13.764;2022-08-18T03:44:30;99437.69;;;20.76
43802;BMP280;29429;51.074;13.764;2022-08-18T03:46:58;99437.66;;;20.71
43802;BMP280;29429;51.074;13.764;2022-08-18T03:49:24;99439.34;;;20.67
43802;BMP280;29429;51.074;13.764;2022-08-18T03:51:53;99440.69;;;20.64
43802;BMP280;29429;51.074;13.764;2022-08-18T03:54:20;99439.38;;;20.61
43802;BMP280;29429;51.074;13.764;2022-08-18T03:56:48;99443.66;;;20.62
43802;BMP280;29429;51.074;13.764;2022-08-18T03:59:20;99441.25;;;20.61
43802;BMP280;29429;51.074;13.764;2022-08-18T04:01:51;99442.88;;;20.62
43802;BMP280;29429;51.074;13.764;2022-08-18T04:04:26;99438.84;;;20.59
43802;BMP280;29429;51.074;13.764;2022-08-18T04:06:57;99446.97;;;20.54
43802;BMP280;29429;51.074;13.764;2022-08-18T04:09:28;99457.00;;;20.54
43802;BMP280;29429;51.074;13.764;2022-08-18T04:11:57;99466.78;;;20.50
43802;BMP280;29429;51.074;13.764;2022-08-18T04:14:28;99461.91;;;20.47
43802;BMP280;29429;51.074;13.764;2022-08-18T04:16:58;99473.53;;;20.47
43802;BMP280;29429;51.074;13.764;2022-08-18T04:19:25;99464.91;;;20.45
43802;BMP280;29429;51.074;13.764;2022-08-18T04:21:56;99461.69;;;20.38
43802;BMP280;29429;51.074;13.764;2022-08-18T04:24:26;99457.06;;;20.34
43802;BMP280;29429;51.074;13.764;2022-08-18T04:26:56;99461.66;;;20.33
43802;BMP280;29429;51.074;13.764;2022-08-18T04:29:24;99462.78;;;20.32
43802;BMP280;29429;51.074;13.764;2022-08-18T04:31:51;99461.66;;;20.33
43802;BMP280;29429;51.074;13.764;2022-08-18T04:34:20;99468.16;;;20.37
43802;BMP280;29429;51.074;13.764;2022-08-18T04:36:50;99465.44;;;20.42
43802;BMP280;29429;51.074;13.764;2022-08-18T04:39:21;99472.50;;;20.43
43802;BMP280;29429;51.074;13.764;2022-08-18T04:41:49;99474.38;;;20.43
43802;BMP280;29429;51.074;13.764;2022-08-18T04:44:17;99476.56;;;20.41
43802;BMP280;29429;51.074;13.764;2022-08-18T04:46:49;99478.16;;;20.42
43802;BMP280;29429;51.074;13.764;2022-08-18T04:49:21;99477.63;;;20.45
43802;BMP280;29429;51.074;13.764;2022-08-18T04:51:52;99474.66;;;20.41
43802;BMP280;29429;51.074;13.764;2022-08-18T04:54:58;99474.13;;;20.39
43802;BMP280;29429;51.074;13.764;2022-08-18T04:57:28;99483.34;;;20.43
43802;BMP280;29429;51.074;13.764;2022-08-18T05:00:01;99473.53;;;20.47
43802;BMP280;29429;51.074;13.764;2022-08-18T05:02:29;99480.06;;;20.51
43802;BMP280;29429;51.074;13.764;2022-08-18T05:04:57;99477.03;;;20.58
43802;BMP280;29429;51.074;13.764;2022-08-18T05:07:24;99471.88;;;20.61
43802;BMP280;29429;51.074;13.764;2022-08-18T05:09:53;99487.84;;;20.68
43802;BMP280;29429;51.074;13.764;2022-08-18T05:12:21;99474.81;;;20.75
43802;BMP280;29429;51.074;13.764;2022-08-18T05:14:53;99472.91;;;20.81
43802;BMP280;29429;51.074;13.764;2022-08-18T05:17:22;99470.16;;;20.86
43802;BMP280;29429;51.074;13.764;2022-08-18T05:19:56;99480.41;;;20.94
43802;BMP280;29429;51.074;13.764;2022-08-18T05:22:23;99476.03;;;20.98
43802;BMP280;29429;51.074;13.764;2022-08-18T05:24:57;99482.78;;;21.05
43802;BMP280;29429;51.074;13.764;2022-08-18T05:27:24;99474.38;;;21.12
43802;BMP280;29429;51.074;13.764;2022-08-18T05:29:51;99470.00;;;21.16
43802;BMP280;29429;51.074;13.764;2022-08-18T05:32:18;99481.38;;;21.23
43802;BMP280;29429;51.074;13.764;2022-08-18T05:35:16;99472.91;;;21.30
43802;BMP280;29429;51.074;13.764;2022-08-18T05:38:02;99471.78;;;21.36
43802;BMP280;29429;51.074;13.764;2022-08-18T05:40:33;99477.75;;;21.38
43802;BMP280;29429;51.074;13.764;2022-08-18T05:45:41;99477.94;;;21.46
43802;BMP280;29429;51.074;13.764;2022-08-18T05:48:09;99467.88;;;21.52
43802;BMP280;29429;51.074;13.764;2022-08-18T05:50:36;99469.72;;;21.56
43802;BMP280;29429;51.074;13.764;2022-08-18T05:53:09;99475.13;;;21.61
43802;BMP280;29429;51.074;13.764;2022-08-18T05:56:01;99474.25;;;21.66
43802;BMP280;29429;51.074;13.764;2022-08-18T05:58:53;99473.94;;;21.72
43802;BMP280;29429;51.074;13.764;2022-08-18T06:01:27;99474.66;;;21.83
43802;BMP280;29429;51.074;13.764;2022-08-18T06:04:34;99475.94;;;21.96
43802;BMP280;29429;51.074;13.764;2022-08-18T06:07:12;99473.94;;;22.06
43802;BMP280;29429;51.074;13.764;2022-08-18T06:09:49;99472.44;;;22.19
43802;BMP280;29429;51.074;13.764;2022-08-18T06:12:43;99468.53;;;22.30
43802;BMP280;29429;51.074;13.764;2022-08-18T06:27:42;99470.03;;;22.88
43802;BMP280;29429;51.074;13.764;2022-08-18T06:30:25;99467.09;;;23.03
43802;BMP280;29429;51.074;13.764;2022-08-18T06:36:34;99462.41;;;23.28
43802;BMP280;29429;51.074;13.764;2022-08-18T06:39:38;99461.09;;;23.44
43802;BMP280;29429;51.074;13.764;2022-08-18T06:42:09;99461.75;;;23.54
43802;BMP280;29429;51.074;13.764;2022-08-18T06:44:44;99465.56;;;23.72
43802;BMP280;29429;51.074;13.764;2022-08-18T06:50:45;99457.75;;;23.98
43802;BMP280;29429;51.074;13.764;2022-08-18T06:53:14;99457.88;;;24.06
43802;BMP280;29429;51.074;13.764;2022-08-18T06:55:53;99457.13;;;24.19
43802;BMP280;29429;51.074;13.764;2022-08-18T06:58:27;99453.88;;;24.31
43802;BMP280;29429;51.074;13.764;2022-08-18T07:01:01;99449.84;;;24.42
43802;BMP280;29429;51.074;13.764;2022-08-18T07:03:49;99453.38;;;24.56
43802;BMP280;29429;51.074;13.764;2022-08-18T07:08:50;99461.94;;;24.77
43802;BMP280;29429;51.074;13.764;2022-08-18T07:11:31;99458.91;;;24.92
43802;BMP280;29429;51.074;13.764;2022-08-18T07:14:20;99457.09;;;25.01
43802;BMP280;29429;51.074;13.764;2022-08-18T07:16:48;99451.72;;;25.10
43802;BMP280;29429;51.074;13.764;2022-08-18T07:19:30;99453.91;;;25.21
43802;BMP280;29429;51.074;13.764;2022-08-18T07:22:23;99448.72;;;25.33
43802;BMP280;29429;51.074;13.764;2022-08-18T07:25:05;99450.72;;;25.41
43802;BMP280;29429;51.074;13.764;2022-08-18T07:27:45;99453.59;;;25.59
43802;BMP280;29429;51.074;13.764;2022-08-18T07:32:52;99450.72;;;25.86
43802;BMP280;29429;51.074;13.764;2022-08-18T07:35:36;99448.41;;;26.01
43802;BMP280;29429;51.074;13.764;2022-08-18T07:38:21;99459.44;;;26.19
43802;BMP280;29429;51.074;13.764;2022-08-18T07:41:29;99456.47;;;26.37
43802;BMP280;29429;51.074;13.764;2022-08-18T07:44:10;99453.47;;;26.56
43802;BMP280;29429;51.074;13.764;2022-08-18T07:46:57;99455.13;;;26.74
43802;BMP280;29429;51.074;13.764;2022-08-18T07:49:33;99457.13;;;26.91
43802;BMP280;29429;51.074;13.764;2022-08-18T07:52:17;99461.03;;;27.07
43802;BMP280;29429;51.074;13.764;2022-08-18T07:58:21;99472.81;;;27.33
43802;BMP280;29429;51.074;13.764;2022-08-18T08:04:06;99467.84;;;27.52
43802;BMP280;29429;51.074;13.764;2022-08-18T08:07:36;99452.84;;;27.58
43802;BMP280;29429;51.074;13.764;2022-08-18T08:10:37;99454.09;;;27.69
43802;BMP280;29429;51.074;13.764;2022-08-18T08:13:54;99449.91;;;27.80
43802;BMP280;29429;51.074;13.764;2022-08-18T08:16:45;99451.97;;;27.92
43802;BMP280;29429;51.074;13.764;2022-08-18T08:25:33;99449.84;;;28.15
43802;BMP280;29429;51.074;13.764;2022-08-18T08:35:07;99467.56;;;28.26
43802;BMP280;29429;51.074;13.764;2022-08-18T08:38:52;99471.56;;;28.37
43802;BMP280;29429;51.074;13.764;2022-08-18T08:42:57;99457.31;;;28.44
43802;BMP280;29429;51.074;13.764;2022-08-18T08:46:09;99467.19;;;28.74
43802;BMP280;29429;51.074;13.764;2022-08-18T08:48:59;99458.53;;;28.92
43802;BMP280;29429;51.074;13.764;2022-08-18T08:51:44;99452.53;;;29.20
43802;BMP280;29429;51.074;13.764;2022-08-18T08:54:26;99440.44;;;29.53
43802;BMP280;29429;51.074;13.764;2022-08-18T08:56:59;99429.69;;;29.81
43802;BMP280;29429;51.074;13.764;2022-08-18T08:59:27;99428.03;;;30.01
43802;BMP280;29429;51.074;13.764;2022-08-18T09:05:03;99431.94;;;30.24
43802;BMP280;29429;51.074;13.764;2022-08-18T09:11:03;99420.81;;;30.08
43802;BMP280;29429;51.074;13.764;2022-08-18T09:13:56;99421.59;;;29.97
43802;BMP280;29429;51.074;13.764;2022-08-18T09:24:52;99406.59;;;29.94
43802;BMP280;29429;51.074;13.764;2022-08-18T09:27:42;99405.63;;;29.90
43802;BMP280;29429;51.074;13.764;2022-08-18T09:36:36;99399.22;;;29.86
43802;BMP280;29429;51.074;13.764;2022-08-18T09:42:34;99385.00;;;29.84
43802;BMP280;29429;51.074;13.764;2022-08-18T09:45:50;99389.59;;;29.92
43802;BMP280;29429;51.074;13.764;2022-08-18T09:48:30;99384.22;;;30.08
43802;BMP280;29429;51.074;13.764;2022-08-18T09:51:20;99379.19;;;30.22
43802;BMP280;29429;51.074;13.764;2022-08-18T09:54:28;99380.34;;;30.33
43802;BMP280;29429;51.074;13.764;2022-08-18T09:57:15;99380.72;;;30.44
43802;BMP280;29429;51.074;13.764;2022-08-18T10:07:53;99359.06;;;30.82
43802;BMP280;29429;51.074;13.764;2022-08-18T10:10:52;99357.00;;;30.91
43802;BMP280;29429;51.074;13.764;2022-08-18T10:14:12;99352.16;;;31.00
43802;BMP280;29429;51.074;13.764;2022-08-18T10:16:48;99357.06;;;31.07
43802;BMP280;29429;51.074;13.764;2022-08-18T10:22:53;99364.13;;;31.20
43802;BMP280;29429;51.074;13.764;2022-08-18T10:25:41;99357.94;;;31.23
43802;BMP280;29429;51.074;13.764;2022-08-18T10:28:50;99365.84;;;31.24
43802;BMP280;29429;51.074;13.764;2022-08-18T10:31:17;99363.84;;;31.09
43802;BMP280;29429;51.074;13.764;2022-08-18T10:34:08;99374.75;;;31.06
43802;BMP280;29429;51.074;13.764;2022-08-18T10:36:54;99376.75;;;30.93
43802;BMP280;29429;51.074;13.764;2022-08-18T10:45:30;99371.50;;;30.76
43802;BMP280;29429;51.074;13.764;2022-08-18T10:48:18;99378.69;;;30.81
43802;BMP280;29429;51.074;13.764;2022-08-18T10:54:07;99367.13;;;30.75
43802;BMP280;29429;51.074;13.764;2022-08-18T10:56:58;99371.25;;;30.69
43802;BMP280;29429;51.074;13.764;2022-08-18T10:59:53;99369.34;;;30.57
43802;BMP280;29429;51.074;13.764;2022-08-18T11:05:21;99376.78;;;30.45
43802;BMP280;29429;51.074;13.764;2022-08-18T11:07:58;99370.16;;;30.46
43802;BMP280;29429;51.074;13.764;2022-08-18T11:10:46;99378.03;;;30.35
43802;BMP280;29429;51.074;13.764;2022-08-18T11:17:45;99384.47;;;30.15
43802;BMP280;29429;51.074;13.764;2022-08-18T11:20:19;99390.66;;;30.12
43802;BMP280;29429;51.074;13.764;2022-08-18T11:23:00;99390.78;;;30.15
43802;BMP280;29429;51.074;13.764;2022-08-18T11:25:35;99382.63;;;30.07
43802;BMP280;29429;51.074;13.764;2022-08-18T11:28:21;99387.56;;;30.13
43802;BMP280;29429;51.074;13.764;2022-08-18T11:30:58;99397.78;;;30.25
43802;BMP280;29429;51.074;13.764;2022-08-18T11:33:26;99399.25;;;30.35
43802;BMP280;29429;51.074;13.764;2022-08-18T11:35:57;99394.81;;;30.42
43802;BMP280;29429;51.074;13.764;2022-08-18T11:38:27;99400.91;;;30.36
43802;BMP280;29429;51.074;13.764;2022-08-18T11:41:25;99400.66;;;30.29
43802;BMP280;29429;51.074;13.764;2022-08-18T11:44:29;99402.59;;;30.28
43802;BMP280;29429;51.074;13.764;2022-08-18T11:47:12;99406.72;;;30.22
43802;BMP280;29429;51.074;13.764;2022-08-18T11:52:28;99413.81;;;29.99
43802;BMP280;29429;51.074;13.764;2022-08-18T11:55:18;99417.00;;;29.89
43802;BMP280;29429;51.074;13.764;2022-08-18T11:57:54;99418.41;;;29.74
43802;BMP280;29429;51.074;13.764;2022-08-18T12:03:37;99428.19;;;29.51
43802;BMP280;29429;51.074;13.764;2022-08-18T12:06:19;99428.41;;;29.46
43802;BMP280;29429;51.074;13.764;2022-08-18T12:09:16;99434.44;;;29.39
43802;BMP280;29429;51.074;13.764;2022-08-18T12:12:23;99421.78;;;29.26
43802;BMP280;29429;51.074;13.764;2022-08-18T12:17:44;99429.59;;;29.16
43802;BMP280;29429;51.074;13.764;2022-08-18T12:20:20;99421.91;;;29.09
43802;BMP280;29429;51.074;13.764;2022-08-18T12:22:49;99429.31;;;29.09
43802;BMP280;29429;51.074;13.764;2022-08-18T12:25:19;99435.44;;;29.14
43802;BMP280;29429;51.074;13.764;2022-08-18T12:27:52;99439.00;;;29.15
43802;BMP280;29429;51.074;13.764;2022-08-18T12:30:19;99437.28;;;29.31
43802;BMP280;29429;51.074;13.764;2022-08-18T12:32:46;99436.44;;;29.51
43802;BMP280;29429;51.074;13.764;2022-08-18T12:35:22;99429.69;;;29.61
43802;BMP280;29429;51.074;13.764;2022-08-18T12:37:50;99422.19;;;29.70
43802;BMP280;29429;51.074;13.764;2022-08-18T12:40:38;99421.16;;;29.74
43802;BMP280;29429;51.074;13.764;2022-08-18T12:43:05;99408.34;;;29.78
43802;BMP280;29429;51.074;13.764;2022-08-18T12:45:33;99394.63;;;29.90
43802;BMP280;29429;51.074;13.764;2022-08-18T12:48:03;99396.16;;;30.12
43802;BMP280;29429;51.074;13.764;2022-08-18T12:50:34;99389.50;;;30.25
43802;BMP280;29429;51.074;13.764;2022-08-18T12:53:16;99406.31;;;30.44
43802;BMP280;29429;51.074;13.764;2022-08-18T12:56:16;99408.81;;;30.49
43802;BMP280;29429;51.074;13.764;2022-08-18T12:58:46;99405.81;;;30.66
43802;BMP280;29429;51.074;13.764;2022-08-18T13:01:13;99410.75;;;30.73
43802;BMP280;29429;51.074;13.764;2022-08-18T13:03:44;99395.72;;;30.70
43802;BMP280;29429;51.074;13.764;2022-08-18T13:06:37;99388.38;;;30.62
43802;BMP280;29429;51.074;13.764;2022-08-18T13:09:07;99392.63;;;30.60
43802;BMP280;29429;51.074;13.764;2022-08-18T13:11:42;99387.00;;;30.56
43802;BMP280;29429;51.074;13.764;2022-08-18T13:14:09;99387.81;;;30.45
43802;BMP280;29429;51.074;13.764;2022-08-18T13:16:39;99374.53;;;30.47
43802;BMP280;29429;51.074;13.764;2022-08-18T13:19:20;99374.75;;;30.42
43802;BMP280;29429;51.074;13.764;2022-08-18T13:21:47;99357.44;;;30.41
43802;BMP280;29429;51.074;13.764;2022-08-18T13:24:15;99359.13;;;30.46
43802;BMP280;29429;51.074;13.764;2022-08-18T13:26:48;99342.84;;;30.41
43802;BMP280;29429;51.074;13.764;2022-08-18T13:29:17;99348.88;;;30.34
43802;BMP280;29429;51.074;13.764;2022-08-18T13:31:45;99334.81;;;30.36
43802;BMP280;29429;51.074;13.764;2022-08-18T13:34:26;99325.88;;;30.39
43802;BMP280;29429;51.074;13.764;2022-08-18T13:36:56;99324.16;;;30.46
43802;BMP280;29429;51.074;13.764;2022-08-18T13:39:24;99332.28;;;30.55
43802;BMP280;29429;51.074;13.764;2022-08-18T13:42:02;99329.28;;;30.60
43802;BMP280;29429;51.074;13.764;2022-08-18T13:44:50;99337.50;;;30.72
43802;BMP280;29429;51.074;13.764;2022-08-18T13:47:20;99337.94;;;30.86
43802;BMP280;29429;51.074;13.764;2022-08-18T13:49:49;99344.59;;;30.97
43802;BMP280;29429;51.074;13.764;2022-08-18T13:52:27;99336.97;;;31.06
43802;BMP280;29429;51.074;13.764;2022-08-18T13:55:01;99327.81;;;31.02
43802;BMP280;29429;51.074;13.764;2022-08-18T13:57:36;99327.19;;;31.09
43802;BMP280;29429;51.074;13.764;2022-08-18T14:00:07;99314.38;;;31.28
43802;BMP280;29429;51.074;13.764;2022-08-18T14:02:49;99322.31;;;31.46
43802;BMP280;29429;51.074;13.764;2022-08-18T14:05:22;99327.09;;;31.33
43802;BMP280;29429;51.074;13.764;2022-08-18T14:08:09;99348.84;;;31.22
43802;BMP280;29429;51.074;13.764;2022-08-18T14:10:48;99346.59;;;31.12
43802;BMP280;29429;51.074;13.764;2022-08-18T14:13:17;99351.22;;;31.08
43802;BMP280;29429;51.074;13.764;2022-08-18T14:15:53;99345.91;;;31.15
43802;BMP280;29429;51.074;13.764;2022-08-18T14:18:26;99349.09;;;31.17
43802;BMP280;29429;51.074;13.764;2022-08-18T14:20:57;99348.00;;;31.06
43802;BMP280;29429;51.074;13.764;2022-08-18T14:23:49;99339.28;;;31.04
43802;BMP280;29429;51.074;13.764;2022-08-18T14:26:40;99346.09;;;30.95
43802;BMP280;29429;51.074;13.764;2022-08-18T14:29:17;99335.84;;;30.95
43802;BMP280;29429;51.074;13.764;2022-08-18T14:32:05;99328.09;;;30.73
43802;BMP280;29429;51.074;13.764;2022-08-18T14:34:33;99327.19;;;30.69
43802;BMP280;29429;51.074;13.764;2022-08-18T14:37:01;99337.78;;;30.55
43802;BMP280;29429;51.074;13.764;2022-08-18T14:39:29;99341.22;;;30.52
43802;BMP280;29429;51.074;13.764;2022-08-18T14:41:56;99332.28;;;30.55
43802;BMP280;29429;51.074;13.764;2022-08-18T14:44:24;99330.91;;;30.49
43802;BMP280;29429;51.074;13.764;2022-08-18T14:46:58;99344.69;;;30.49
43802;BMP280;29429;51.074;13.764;2022-08-18T14:49:26;99331.34;;;30.51
43802;BMP280;29429;51.074;13.764;2022-08-18T14:51:59;99336.97;;;30.54
43802;BMP280;29429;51.074;13.764;2022-08-18T14:54:28;99331.81;;;30.53
43802;BMP280;29429;51.074;13.764;2022-08-18T14:56:58;99338.25;;;30.57
43802;BMP280;29429;51.074;13.764;2022-08-18T14:59:29;99348.44;;;30.56
43802;BMP280;29429;51.074;13.764;2022-08-18T15:02:00;99342.81;;;30.53
43802;BMP280;29429;51.074;13.764;2022-08-18T15:04:27;99342.38;;;30.51
43802;BMP280;29429;51.074;13.764;2022-08-18T15:06:56;99342.28;;;30.47
43802;BMP280;29429;51.074;13.764;2022-08-18T15:09:27;99334.34;;;30.46
43802;BMP280;29429;51.074;13.764;2022-08-18T15:11:57;99340.66;;;30.46
43802;BMP280;29429;51.074;13.764;2022-08-18T15:14:28;99329.53;;;30.43
43802;BMP280;29429;51.074;13.764;2022-08-18T15:17:02;99333.66;;;30.25
43802;BMP280;29429;51.074;13.764;2022-08-18T15:19:39;99321.50;;;30.13
43802;BMP280;29429;51.074;13.764;2022-08-18T15:22:26;99317.41;;;30.07
43802;BMP280;29429;51.074;13.764;2022-08-18T15:25:14;99321.06;;;29.99
43802;BMP280;29429;51.074;13.764;2022-08-18T15:28:00;99320.13;;;29.95
43802;BMP280;29429;51.074;13.764;2022-08-18T15:30:27;99313.72;;;29.91
43802;BMP280;29429;51.074;13.764;2022-08-18T15:32:54;99308.53;;;29.90
43802;BMP280;29429;51.074;13.764;2022-08-18T15:35:24;99305.00;;;29.89
43802;BMP280;29429;51.074;13.764;2022-08-18T15:37:53;99305.91;;;29.93
43802;BMP280;29429;51.074;13.764;2022-08-18T15:40:26;99305.69;;;29.98
43802;BMP280;29429;51.074;13.764;2022-08-18T15:43:06;99305.00;;;30.01
43802;BMP280;29429;51.074;13.764;2022-08-18T15:45:38;99299.16;;;30.03
43802;BMP280;29429;51.074;13.764;2022-08-18T15:48:24;99296.63;;;30.10
43802;BMP280;29429;51.074;13.764;2022-08-18T15:50:52;99280.38;;;30.05
43802;BMP280;29429;51.074;13.764;2022-08-18T15:53:24;99277.50;;;30.01
43802;BMP280;29429;51.074;13.764;2022-08-18T15:55:56;99268.78;;;29.87
43802;BMP280;29429;51.074;13.764;2022-08-18T15:58:23;99268.06;;;29.78
43802;BMP280;29429;51.074;13.764;2022-08-18T16:00:54;99269.31;;;29.69
43802;BMP280;29429;51.074;13.764;2022-08-18T16:03:21;99269.22;;;29.65
43802;BMP280;29429;51.074;13.764;2022-08-18T16:05:52;99263.72;;;29.65
43802;BMP280;29429;51.074;13.764;2022-08-18T16:08:23;99263.91;;;29.60
43802;BMP280;29429;51.074;13.764;2022-08-18T16:10:52;99264.63;;;29.57
43802;BMP280;29429;51.074;13.764;2022-08-18T16:13:20;99263.56;;;29.49
43802;BMP280;29429;51.074;13.764;2022-08-18T16:15:47;99266.66;;;29.48
43802;BMP280;29429;51.074;13.764;2022-08-18T16:18:18;99257.50;;;29.44
43802;BMP280;29429;51.074;13.764;2022-08-18T16:20:47;99261.38;;;29.43
43802;BMP280;29429;51.074;13.764;2022-08-18T16:23:18;99259.44;;;29.43
43802;BMP280;29429;51.074;13.764;2022-08-18T16:25:45;99253.13;;;29.43
43802;BMP280;29429;51.074;13.764;2022-08-18T16:28:12;99259.44;;;29.43
43802;BMP280;29429;51.074;13.764;2022-08-18T16:30:39;99252.47;;;29.46
43802;BMP280;29429;51.074;13.764;2022-08-18T16:33:07;99246.84;;;29.42
43802;BMP280;29429;51.074;13.764;2022-08-18T16:35:35;99239.16;;;29.36