sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18474;BMP180;30265;52.408;13.500;2022-12-11T00:01:41;100872.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T00:12:03;100858.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T00:22:30;100851.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T00:32:51;100861.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T00:43:14;100839.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T00:53:37;100855.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T01:04:00;100857.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T01:14:22;100860.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T01:24:45;100870.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T01:35:08;100865.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T01:45:35;100859.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T01:55:59;100854.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T02:06:34;100859.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T02:17:00;100866.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T02:27:32;100861.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T02:38:00;100856.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T02:48:23;100845.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T02:58:48;100856.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T03:09:17;100853.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T03:19:46;100855.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T03:30:12;100853.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T03:40:37;100848.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T03:51:03;100822.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T04:01:27;100845.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T04:11:49;100849.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T04:22:12;100837.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T04:32:53;100836.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T04:43:16;100818.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T04:53:38;100810.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T05:04:01;100820.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T05:14:23;100822.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T05:24:47;100816.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T05:35:08;100813.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T05:45:31;100808.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T05:55:53;100791.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T06:06:16;100796.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T06:16:38;100801.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T06:27:01;100799.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T06:37:22;100792.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T06:47:45;100802.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T06:58:07;100815.00;;;-1.80
18474;BMP180;30265;52.408;13.500;2022-12-11T07:08:31;100830.00;;;-1.90
18474;BMP180;30265;52.408;13.500;2022-12-11T07:18:52;100830.00;;;-2.00
18474;BMP180;30265;52.408;13.500;2022-12-11T07:29:16;100817.00;;;-1.90
18474;BMP180;30265;52.408;13.500;2022-12-11T07:39:37;100819.00;;;-1.90
18474;BMP180;30265;52.408;13.500;2022-12-11T07:50:01;100828.00;;;-2.00
18474;BMP180;30265;52.408;13.500;2022-12-11T08:00:23;100827.00;;;-2.00
18474;BMP180;30265;52.408;13.500;2022-12-11T08:10:46;100830.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T08:21:10;100839.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T08:31:33;100843.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T08:41:55;100844.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T08:52:18;100850.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T09:02:39;100838.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T09:13:03;100834.00;;;-2.10
18474;BMP180;30265;52.408;13.500;2022-12-11T09:23:25;100837.00;;;-2.00
18474;BMP180;30265;52.408;13.500;2022-12-11T09:33:48;100836.00;;;-2.00
18474;BMP180;30265;52.408;13.500;2022-12-11T09:44:28;100828.00;;;-1.90
18474;BMP180;30265;52.408;13.500;2022-12-11T09:54:54;100817.00;;;-1.80
18474;BMP180;30265;52.408;13.500;2022-12-11T10:05:23;100810.00;;;-1.80
18474;BMP180;30265;52.408;13.500;2022-12-11T10:15:53;100797.00;;;-1.80
18474;BMP180;30265;52.408;13.500;2022-12-11T10:26:19;100785.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T10:36:43;100784.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T10:47:08;100779.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T10:57:35;100778.00;;;-1.70
18474;BMP180;30265;52.408;13.500;2022-12-11T11:08:13;100768.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T11:18:37;100759.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T11:29:00;100748.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T11:39:27;100730.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T11:49:55;100733.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T12:00:23;100726.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T12:10:58;100713.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T12:21:31;100714.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T12:32:04;100722.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T12:42:37;100721.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T12:53:05;100709.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T13:03:31;100708.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T13:14:02;100693.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T13:24:27;100692.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T13:34:52;100694.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T13:45:22;100693.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T13:55:45;100688.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T14:06:10;100680.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T14:16:38;100678.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T14:27:01;100689.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T14:37:24;100681.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T14:47:49;100678.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T14:58:16;100677.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T15:08:40;100673.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T15:19:02;100682.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T15:29:31;100692.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T15:39:54;100673.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T15:50:19;100684.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T16:00:40;100695.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T16:11:04;100672.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T16:21:26;100684.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T16:31:49;100691.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T16:42:11;100681.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T16:52:34;100666.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:02:56;100672.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:13:19;100687.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:23:41;100674.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:34:05;100668.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:44:26;100671.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T17:54:52;100672.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T18:05:14;100675.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T18:15:37;100668.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T18:25:59;100664.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T18:36:22;100684.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T18:46:44;100676.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T18:57:07;100661.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T19:07:29;100672.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T19:17:52;100663.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T19:28:14;100657.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T19:38:38;100663.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T19:49:01;100661.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T19:59:24;100666.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T20:09:45;100685.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T20:20:09;100667.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T20:30:31;100671.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T20:40:54;100672.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T20:51:17;100675.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T21:01:46;100666.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T21:22:39;100648.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T21:33:01;100664.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T21:43:25;100644.00;;;-1.40
18474;BMP180;30265;52.408;13.500;2022-12-11T21:53:46;100640.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T22:04:10;100648.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T22:14:32;100631.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T22:24:57;100653.00;;;-1.60
18474;BMP180;30265;52.408;13.500;2022-12-11T22:35:19;100655.00;;;-1.50
18474;BMP180;30265;52.408;13.500;2022-12-11T22:45:48;100665.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T22:56:11;100657.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T23:06:34;100667.00;;;-1.30
18474;BMP180;30265;52.408;13.500;2022-12-11T23:16:56;100671.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T23:27:27;100660.00;;;-1.10
18474;BMP180;30265;52.408;13.500;2022-12-11T23:37:50;100656.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T23:48:13;100654.00;;;-1.20
18474;BMP180;30265;52.408;13.500;2022-12-11T23:58:36;100634.00;;;-1.30
