sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-11-18T00:00:48;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:03:14;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:05:39;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:08:05;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:10:31;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:12:57;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:15:22;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:17:48;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:20:13;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:22:41;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:25:06;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:27:36;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:30:06;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:32:36;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:35:02;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:37:30;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:39:56;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:42:22;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:44:47;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:47:13;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:49:40;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:52:06;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:54:31;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:56:57;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T00:59:23;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:01:48;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:04:14;7.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:06:42;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:09:08;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:11:35;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:14:01;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:16:27;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:18:54;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:21:20;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:23:45;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:26:11;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:28:38;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:31:07;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:33:39;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:36:09;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:38:36;7.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:41:03;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:43:30;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:45:58;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:48:27;7.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:50:55;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:53:21;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:55:47;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T01:58:14;7.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:00:45;7.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:03:12;7.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:05:38;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:08:05;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:10:36;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:13:23;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:15:53;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:18:24;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:20:49;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:23:15;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:25:45;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:28:11;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:30:38;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:35:48;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:38:18;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:40:45;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:43:14;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:45:41;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:48:07;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:50:32;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:53:00;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:55:26;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T02:57:51;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:00:17;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:02:47;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:05:14;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:07:47;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:10:21;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:12:50;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:15:18;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:17:50;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:20:16;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:22:49;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:25:16;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:27:42;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:30:08;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:32:38;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:35:05;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:37:37;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:40:14;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:42:43;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:45:11;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:47:38;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:50:07;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:52:35;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:55:03;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:57:29;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T03:59:55;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:02:20;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:04:46;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:07:12;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:09:38;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:12:06;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:14:33;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:16:58;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:19:24;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:21:50;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:24:15;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:26:41;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:29:07;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:31:33;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:33:59;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:36:25;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:38:52;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:41:17;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:43:43;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:46:08;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:48:34;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:51:03;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:53:28;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:55:54;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T04:58:20;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:00:46;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:03:13;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:05:39;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:08:06;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:10:32;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:12:58;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:15:23;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:17:53;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:20:20;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:22:46;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:25:12;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:27:38;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:30:08;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:32:36;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:35:02;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:37:30;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:40:00;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:42:32;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:44:58;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:47:25;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:49:53;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:52:19;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:54:46;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:57:14;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T05:59:39;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:02:05;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:04:30;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:06:56;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:09:22;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:11:51;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:14:19;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:16:44;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:19:10;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:21:35;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:24:02;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:26:31;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:28:56;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:31:22;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:33:50;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:38:48;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:41:16;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:43:43;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:46:26;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:48:53;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:51:23;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:53:58;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:56:27;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T06:58:55;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:01:21;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:03:48;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:06:17;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:08:52;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:11:18;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:13:44;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:16:10;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:18:37;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:21:04;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:23:33;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:26:00;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:28:26;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:30:53;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:33:19;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:35:46;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:38:17;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:40:45;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:43:17;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:45:49;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:48:19;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:50:46;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:53:15;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:55:41;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T07:58:11;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:00:41;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:03:08;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:05:38;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:08:05;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:10:31;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:12:58;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:15:24;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:17:53;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:20:19;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:22:50;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:25:15;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:27:43;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:30:09;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:32:41;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:35:09;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:37:36;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:40:03;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:42:29;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:44:57;8.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:47:24;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:49:50;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:52:15;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:54:43;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T08:57:29;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:00:14;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:03:01;8.30;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:05:27;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:07:59;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:10:28;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:12:54;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:15:20;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:17:51;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:20:18;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:22:48;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:25:14;8.50;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:27:41;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:30:07;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:32:42;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:35:11;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:37:38;8.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:40:07;8.60;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:42:37;8.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:45:05;8.70;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:47:36;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:50:08;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:52:41;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:55:15;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T09:57:49;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:00:23;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:02:53;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:05:21;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:07:49;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:10:18;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:12:47;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:15:23;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:17:51;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:20:51;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:23:18;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:25:48;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:28:31;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:31:06;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:33:36;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:36:03;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:38:38;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:41:08;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:43:35;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:46:05;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:48:44;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:51:10;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:53:43;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:56:29;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T10:58:56;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:01:36;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:04:08;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:06:40;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:09:07;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:11:41;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:14:09;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:16:47;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:19:25;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:22:18;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:28:00;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:31:07;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:33:49;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:36:28;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:38:57;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:41:25;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:44:14;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:46:40;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:49:09;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:52:01;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:54:40;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T11:57:10;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:02:15;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:04:49;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:07:19;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:09:49;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:12:20;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:14:57;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:17:23;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:19:58;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:22:26;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:33:01;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:41:35;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:44:30;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:47:01;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:49:47;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:52:20;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:54:47;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:57:16;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T12:59:43;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:02:12;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:04:48;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:07:18;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:09:44;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:12:12;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:14:41;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:17:14;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:19:41;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:22:11;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:24:41;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:27:14;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:29:47;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:32:21;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:34:48;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:37:14;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:39:43;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:42:21;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:44:47;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:47:17;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:49:43;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:52:09;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:54:55;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:57:23;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T13:59:50;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:02:15;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:04:42;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:07:14;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:09:45;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:12:12;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:14:40;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:17:11;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:19:37;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:22:03;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:24:35;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:27:01;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:29:26;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:31:53;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:34:19;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:36:45;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:39:10;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:41:41;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:44:08;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:46:35;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:49:06;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:51:31;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:53:57;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:56:23;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T14:58:50;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:01:15;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:03:44;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:06:11;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:08:37;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:11:05;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:13:32;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:16:00;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:18:26;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:20:52;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:23:21;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:25:47;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:28:27;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:30:55;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:33:30;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:35:58;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:38:34;8.90;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:41:00;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:43:26;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:45:54;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:48:25;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:50:54;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:53:21;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:55:48;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T15:58:13;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:00:39;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:03:05;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:05:34;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:08:00;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:10:27;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:12:57;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:15:24;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:17:54;9.00;99.90
42031;DHT22;27709;52.036;5.906;2023-11-18T16:20:22;9.00;99.90