sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2022-11-15T00:00:11;98408.38;;;10.87;85.58
59531;BME280;45349;48.692;8.186;2022-11-15T00:02:58;98404.03;;;11.04;83.86
59531;BME280;45349;48.692;8.186;2022-11-15T00:05:43;98403.53;;;11.00;83.68
59531;BME280;45349;48.692;8.186;2022-11-15T00:08:29;98405.03;;;11.11;83.80
59531;BME280;45349;48.692;8.186;2022-11-15T00:11:14;98405.88;;;11.28;83.36
59531;BME280;45349;48.692;8.186;2022-11-15T00:14:00;98409.81;;;11.41;82.63
59531;BME280;45349;48.692;8.186;2022-11-15T00:16:46;98399.50;;;11.31;83.55
59531;BME280;45349;48.692;8.186;2022-11-15T00:19:32;98401.31;;;11.30;84.01
59531;BME280;45349;48.692;8.186;2022-11-15T00:22:17;98407.19;;;11.41;82.81
59531;BME280;45349;48.692;8.186;2022-11-15T00:25:02;98402.13;;;11.47;82.92
59531;BME280;45349;48.692;8.186;2022-11-15T00:27:48;98400.84;;;11.60;82.32
59531;BME280;45349;48.692;8.186;2022-11-15T00:30:35;98408.50;;;11.78;81.75
59531;BME280;45349;48.692;8.186;2022-11-15T00:33:20;98389.41;;;11.86;81.02
59531;BME280;45349;48.692;8.186;2022-11-15T00:36:08;98387.59;;;12.03;79.85
59531;BME280;45349;48.692;8.186;2022-11-15T00:38:54;98377.44;;;12.08;79.55
59531;BME280;45349;48.692;8.186;2022-11-15T00:41:39;98379.72;;;12.11;79.79
59531;BME280;45349;48.692;8.186;2022-11-15T00:44:24;98365.84;;;12.19;79.44
59531;BME280;45349;48.692;8.186;2022-11-15T00:47:09;98370.06;;;12.20;79.13
59531;BME280;45349;48.692;8.186;2022-11-15T00:49:56;98364.19;;;12.18;79.75
59531;BME280;45349;48.692;8.186;2022-11-15T00:52:43;98360.09;;;12.15;79.77
59531;BME280;45349;48.692;8.186;2022-11-15T00:55:28;98357.69;;;12.05;80.42
59531;BME280;45349;48.692;8.186;2022-11-15T00:58:13;98356.38;;;12.01;82.13
59531;BME280;45349;48.692;8.186;2022-11-15T01:01:05;98357.50;;;11.99;82.46
59531;BME280;45349;48.692;8.186;2022-11-15T01:03:50;98356.03;;;11.96;83.35
59531;BME280;45349;48.692;8.186;2022-11-15T01:06:36;98363.56;;;11.91;82.96
59531;BME280;45349;48.692;8.186;2022-11-15T01:09:22;98360.13;;;11.82;85.92
59531;BME280;45349;48.692;8.186;2022-11-15T01:12:07;98354.91;;;11.74;85.91
59531;BME280;45349;48.692;8.186;2022-11-15T01:14:53;98360.78;;;11.76;86.09
59531;BME280;45349;48.692;8.186;2022-11-15T01:17:38;98358.03;;;11.77;85.76
59531;BME280;45349;48.692;8.186;2022-11-15T01:20:23;98351.97;;;11.69;86.54
59531;BME280;45349;48.692;8.186;2022-11-15T01:23:08;98354.28;;;11.63;86.65
59531;BME280;45349;48.692;8.186;2022-11-15T01:25:59;98354.94;;;11.57;87.70
59531;BME280;45349;48.692;8.186;2022-11-15T01:28:45;98350.50;;;11.49;87.69
59531;BME280;45349;48.692;8.186;2022-11-15T01:31:29;98343.50;;;11.42;89.82
59531;BME280;45349;48.692;8.186;2022-11-15T01:34:15;98339.06;;;11.34;90.73
59531;BME280;45349;48.692;8.186;2022-11-15T01:37:00;98340.53;;;11.20;90.55
59531;BME280;45349;48.692;8.186;2022-11-15T01:39:45;98337.75;;;11.13;90.51
59531;BME280;45349;48.692;8.186;2022-11-15T01:42:31;98333.34;;;11.14;90.34
59531;BME280;45349;48.692;8.186;2022-11-15T01:45:16;98324.50;;;10.98;92.09
59531;BME280;45349;48.692;8.186;2022-11-15T01:48:02;98328.94;;;10.98;94.66
59531;BME280;45349;48.692;8.186;2022-11-15T01:50:47;98331.34;;;10.91;96.17
59531;BME280;45349;48.692;8.186;2022-11-15T01:53:33;98311.94;;;10.85;95.91
59531;BME280;45349;48.692;8.186;2022-11-15T01:56:22;98325.97;;;10.84;94.94
59531;BME280;45349;48.692;8.186;2022-11-15T01:59:09;98314.03;;;10.82;95.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:01:56;98312.88;;;10.76;96.54
59531;BME280;45349;48.692;8.186;2022-11-15T02:04:42;98314.84;;;10.74;96.87
59531;BME280;45349;48.692;8.186;2022-11-15T02:07:29;98308.63;;;10.67;96.95
59531;BME280;45349;48.692;8.186;2022-11-15T02:10:18;98288.19;;;10.62;97.98
59531;BME280;45349;48.692;8.186;2022-11-15T02:13:03;98287.06;;;10.56;98.92
59531;BME280;45349;48.692;8.186;2022-11-15T02:15:59;98284.09;;;10.51;99.21
59531;BME280;45349;48.692;8.186;2022-11-15T02:18:51;98286.38;;;10.46;99.31
59531;BME280;45349;48.692;8.186;2022-11-15T02:21:42;98266.13;;;10.40;99.88
59531;BME280;45349;48.692;8.186;2022-11-15T02:24:54;98267.56;;;10.34;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:28:16;98274.69;;;10.24;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:31:13;98268.50;;;10.25;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:34:06;98264.94;;;10.26;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:36:59;98270.41;;;10.49;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T02:39:49;98269.94;;;10.70;94.61
59531;BME280;45349;48.692;8.186;2022-11-15T02:42:39;98275.06;;;10.88;95.21
59531;BME280;45349;48.692;8.186;2022-11-15T02:45:51;98274.41;;;10.95;95.31
59531;BME280;45349;48.692;8.186;2022-11-15T02:48:41;98266.09;;;11.07;92.12
59531;BME280;45349;48.692;8.186;2022-11-15T02:51:28;98263.16;;;11.27;87.22
59531;BME280;45349;48.692;8.186;2022-11-15T02:54:15;98269.50;;;11.41;87.30
59531;BME280;45349;48.692;8.186;2022-11-15T02:57:04;98257.91;;;11.44;91.51
59531;BME280;45349;48.692;8.186;2022-11-15T03:00:03;98257.28;;;11.33;91.55
59531;BME280;45349;48.692;8.186;2022-11-15T03:02:57;98261.00;;;11.31;92.08
59531;BME280;45349;48.692;8.186;2022-11-15T03:05:53;98262.66;;;11.23;93.09
59531;BME280;45349;48.692;8.186;2022-11-15T03:08:50;98257.44;;;11.07;94.74
59531;BME280;45349;48.692;8.186;2022-11-15T03:11:42;98246.34;;;10.97;96.81
59531;BME280;45349;48.692;8.186;2022-11-15T03:14:32;98236.88;;;10.87;97.61
59531;BME280;45349;48.692;8.186;2022-11-15T03:17:23;98247.31;;;10.79;99.12
59531;BME280;45349;48.692;8.186;2022-11-15T03:20:13;98241.25;;;10.70;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:23:03;98241.41;;;10.60;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:25:50;98243.53;;;10.57;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:28:38;98238.44;;;10.47;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:31:30;98242.00;;;10.46;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:34:36;98243.97;;;10.44;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T03:37:40;98244.47;;;10.39;98.43
59531;BME280;45349;48.692;8.186;2022-11-15T03:40:33;98246.84;;;10.32;97.27
59531;BME280;45349;48.692;8.186;2022-11-15T03:43:32;98254.97;;;10.29;97.46
59531;BME280;45349;48.692;8.186;2022-11-15T03:46:23;98247.66;;;10.25;97.08
59531;BME280;45349;48.692;8.186;2022-11-15T03:49:12;98243.88;;;10.27;96.51
59531;BME280;45349;48.692;8.186;2022-11-15T03:52:01;98255.94;;;10.20;96.48
59531;BME280;45349;48.692;8.186;2022-11-15T03:54:49;98245.16;;;10.15;97.14
59531;BME280;45349;48.692;8.186;2022-11-15T03:57:36;98241.88;;;10.13;98.24
59531;BME280;45349;48.692;8.186;2022-11-15T04:00:21;98240.09;;;10.13;98.30
59531;BME280;45349;48.692;8.186;2022-11-15T04:03:07;98242.38;;;10.08;99.37
59531;BME280;45349;48.692;8.186;2022-11-15T04:05:52;98243.16;;;10.09;99.44
59531;BME280;45349;48.692;8.186;2022-11-15T04:08:37;98252.13;;;10.06;99.88
59531;BME280;45349;48.692;8.186;2022-11-15T04:11:23;98249.53;;;10.06;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:14:09;98247.41;;;10.10;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:16:54;98250.66;;;10.03;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:19:40;98236.97;;;10.01;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:22:43;98238.75;;;10.01;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:25:49;98227.88;;;10.06;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:28:36;98233.22;;;10.04;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:31:43;98226.06;;;10.06;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:34:28;98224.06;;;10.00;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:37:13;98228.50;;;9.99;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:40:00;98221.16;;;10.03;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:42:45;98224.75;;;10.02;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:45:30;98226.53;;;10.01;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:48:17;98226.03;;;9.98;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:51:01;98225.03;;;9.99;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:53:47;98212.63;;;9.93;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:56:32;98215.72;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T04:59:18;98220.94;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:02:03;98205.94;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:04:49;98210.78;;;9.77;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:07:33;98221.34;;;9.75;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:10:18;98213.50;;;9.67;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:13:04;98209.88;;;9.59;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:15:49;98201.94;;;9.69;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:18:34;98196.78;;;9.78;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:21:22;98202.78;;;9.78;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:24:09;98193.25;;;9.87;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:26:54;98191.59;;;9.86;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:29:40;98201.72;;;9.89;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:32:25;98202.84;;;9.86;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:35:14;98202.69;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:38:03;98206.09;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:40:48;98202.69;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:43:36;98208.25;;;9.93;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:46:22;98201.09;;;9.95;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:49:12;98199.94;;;9.98;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:51:58;98203.41;;;10.07;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:54:45;98195.75;;;10.13;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T05:57:30;98196.25;;;10.17;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:00:16;98189.91;;;10.19;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:03:01;98192.38;;;10.29;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:05:46;98194.84;;;10.31;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:08:31;98199.88;;;10.32;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:11:17;98203.66;;;10.38;98.65
59531;BME280;45349;48.692;8.186;2022-11-15T06:14:02;98202.97;;;10.28;96.48
59531;BME280;45349;48.692;8.186;2022-11-15T06:16:48;98197.09;;;10.17;97.40
59531;BME280;45349;48.692;8.186;2022-11-15T06:19:33;98194.09;;;10.04;98.48
59531;BME280;45349;48.692;8.186;2022-11-15T06:22:18;98192.97;;;9.98;99.54
59531;BME280;45349;48.692;8.186;2022-11-15T06:25:03;98188.06;;;9.95;99.55
59531;BME280;45349;48.692;8.186;2022-11-15T06:27:52;98181.69;;;9.98;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:30:37;98180.91;;;9.97;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:33:22;98181.53;;;9.91;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:36:09;98180.03;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:38:57;98171.41;;;9.88;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:41:42;98175.66;;;9.89;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:44:29;98177.75;;;9.85;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:47:14;98178.22;;;9.81;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:49:59;98185.53;;;9.77;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:52:44;98180.31;;;9.77;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:55:30;98182.28;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T06:58:17;98179.34;;;9.78;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:01:05;98185.22;;;9.80;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:03:50;98190.28;;;9.82;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:06:35;98195.31;;;9.83;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:09:21;98193.25;;;9.87;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:12:06;98191.13;;;9.90;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:14:51;98202.38;;;9.91;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:17:38;98194.69;;;9.89;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:20:23;98200.56;;;9.92;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:23:08;98201.91;;;9.96;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:25:53;98202.22;;;9.93;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:28:38;98194.06;;;9.96;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:31:24;98189.38;;;9.99;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:34:10;98185.31;;;10.05;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:36:56;98177.34;;;10.07;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:39:41;98173.41;;;10.11;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:42:26;98189.41;;;10.16;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:45:29;98186.66;;;10.26;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:48:14;98191.06;;;10.25;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:51:01;98190.41;;;10.31;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:53:46;98182.94;;;10.37;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:56:31;98191.97;;;10.42;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T07:59:17;98190.34;;;10.58;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:02:03;98192.78;;;10.68;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:04:48;98187.41;;;10.77;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:07:35;98181.53;;;10.92;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:10:22;98186.94;;;11.07;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:13:08;98188.03;;;11.21;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:15:57;98187.06;;;11.30;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:18:43;98185.53;;;11.44;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:21:31;98177.84;;;11.51;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:24:18;98180.59;;;11.58;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:27:06;98181.91;;;11.62;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:29:58;98182.66;;;11.71;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:32:43;98171.03;;;11.81;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:35:29;98174.44;;;11.90;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:38:14;98178.50;;;12.01;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:41:02;98173.59;;;12.06;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:43:48;98171.56;;;12.17;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:46:33;98173.31;;;12.24;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:49:18;98169.66;;;12.34;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:52:03;98173.03;;;12.43;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:54:50;98169.91;;;12.47;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T08:57:36;98166.09;;;12.50;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:00:22;98164.59;;;12.55;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:03:07;98166.59;;;12.53;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:05:54;98166.03;;;12.58;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:08:40;98168.97;;;12.63;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:11:25;98155.16;;;12.69;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:14:12;98164.09;;;12.75;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:16:57;98155.09;;;12.78;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:19:43;98156.00;;;12.70;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:22:28;98160.25;;;12.71;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:25:13;98161.03;;;12.72;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:27:58;98152.59;;;12.61;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:30:45;98152.44;;;12.63;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:33:31;98161.28;;;12.62;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:36:16;98163.28;;;12.60;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:39:01;98158.69;;;12.62;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:41:54;98159.19;;;12.57;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:44:52;98162.63;;;12.58;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:48:11;98164.13;;;12.52;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:51:01;98163.63;;;12.57;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:53:34;98168.91;;;12.48;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:56:10;98174.78;;;12.50;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T09:58:46;98166.00;;;12.43;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:01:19;98167.19;;;12.32;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:03:56;98167.84;;;12.34;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:06:28;98162.53;;;12.19;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:09:02;98156.84;;;12.16;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:11:31;98160.47;;;12.15;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:14:02;98163.97;;;12.22;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:17:13;98171.56;;;12.17;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:19:55;98163.56;;;12.10;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:22:28;98161.59;;;12.12;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:25:13;98162.53;;;12.19;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:27:43;98156.63;;;12.25;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:30:13;98156.63;;;12.25;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:32:41;98149.13;;;12.22;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:35:23;98146.91;;;12.34;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:37:50;98143.88;;;12.46;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:40:20;98142.31;;;12.60;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:42:48;98136.44;;;12.58;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:45:26;98120.97;;;12.86;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:48:19;98114.75;;;13.02;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:50:49;98101.41;;;13.12;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:53:22;98104.56;;;13.37;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:55:52;98094.59;;;13.33;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T10:58:22;98091.91;;;13.41;98.92
59531;BME280;45349;48.692;8.186;2022-11-15T11:00:53;98078.91;;;13.48;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T11:03:28;98063.88;;;13.71;99.95
59531;BME280;45349;48.692;8.186;2022-11-15T11:06:09;98060.88;;;13.75;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T11:08:36;98057.31;;;13.82;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T11:11:04;98048.50;;;13.90;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T11:13:34;98041.97;;;14.01;99.21
59531;BME280;45349;48.692;8.186;2022-11-15T11:16:17;98042.47;;;14.11;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T11:18:50;98043.13;;;14.20;98.78
59531;BME280;45349;48.692;8.186;2022-11-15T11:21:26;98038.09;;;14.19;95.50
59531;BME280;45349;48.692;8.186;2022-11-15T11:24:04;98037.88;;;14.20;96.71
59531;BME280;45349;48.692;8.186;2022-11-15T11:26:41;98030.91;;;14.34;96.24
59531;BME280;45349;48.692;8.186;2022-11-15T11:29:26;98036.41;;;14.39;98.15
59531;BME280;45349;48.692;8.186;2022-11-15T11:32:00;98028.53;;;14.39;95.48
59531;BME280;45349;48.692;8.186;2022-11-15T11:34:40;98027.06;;;14.58;96.55
59531;BME280;45349;48.692;8.186;2022-11-15T11:37:14;98024.84;;;14.55;91.38
59531;BME280;45349;48.692;8.186;2022-11-15T11:39:52;98033.75;;;14.61;94.43
59531;BME280;45349;48.692;8.186;2022-11-15T11:42:29;98027.41;;;14.49;96.92
59531;BME280;45349;48.692;8.186;2022-11-15T11:45:03;98031.22;;;14.46;96.48
59531;BME280;45349;48.692;8.186;2022-11-15T11:47:37;98021.09;;;14.43;95.86
59531;BME280;45349;48.692;8.186;2022-11-15T11:50:11;98020.72;;;14.46;98.42
59531;BME280;45349;48.692;8.186;2022-11-15T11:52:54;98025.50;;;14.36;98.41
59531;BME280;45349;48.692;8.186;2022-11-15T11:55:26;98018.34;;;14.23;98.64
59531;BME280;45349;48.692;8.186;2022-11-15T11:58:02;98011.63;;;14.20;94.84
59531;BME280;45349;48.692;8.186;2022-11-15T12:00:31;98000.59;;;14.25;94.20
59531;BME280;45349;48.692;8.186;2022-11-15T12:03:07;98006.06;;;14.30;95.15
59531;BME280;45349;48.692;8.186;2022-11-15T12:05:38;97994.16;;;14.34;95.64
59531;BME280;45349;48.692;8.186;2022-11-15T12:08:20;97993.22;;;14.42;97.19
59531;BME280;45349;48.692;8.186;2022-11-15T12:10:54;97989.16;;;14.39;98.71
59531;BME280;45349;48.692;8.186;2022-11-15T12:13:26;97995.78;;;14.35;98.82
59531;BME280;45349;48.692;8.186;2022-11-15T12:16:03;97986.06;;;14.29;99.56
59531;BME280;45349;48.692;8.186;2022-11-15T12:18:32;97976.97;;;14.25;99.08
59531;BME280;45349;48.692;8.186;2022-11-15T12:21:01;97980.00;;;14.28;98.77
59531;BME280;45349;48.692;8.186;2022-11-15T12:23:37;97977.19;;;14.30;94.36
59531;BME280;45349;48.692;8.186;2022-11-15T12:26:07;97968.75;;;14.35;96.59
59531;BME280;45349;48.692;8.186;2022-11-15T12:28:38;97966.25;;;14.26;94.48
59531;BME280;45349;48.692;8.186;2022-11-15T12:31:17;97960.66;;;14.36;93.44
59531;BME280;45349;48.692;8.186;2022-11-15T12:33:47;97958.84;;;14.37;91.80
59531;BME280;45349;48.692;8.186;2022-11-15T12:36:32;97950.31;;;14.28;83.46
59531;BME280;45349;48.692;8.186;2022-11-15T12:39:03;97936.88;;;14.44;84.19
59531;BME280;45349;48.692;8.186;2022-11-15T12:41:32;97933.47;;;14.44;83.23
59531;BME280;45349;48.692;8.186;2022-11-15T12:44:00;97933.22;;;14.39;81.73
59531;BME280;45349;48.692;8.186;2022-11-15T12:47:04;97921.63;;;14.26;83.99
59531;BME280;45349;48.692;8.186;2022-11-15T12:49:48;97906.00;;;14.11;81.91
59531;BME280;45349;48.692;8.186;2022-11-15T12:52:15;97900.78;;;14.18;80.58
59531;BME280;45349;48.692;8.186;2022-11-15T12:55:00;97894.13;;;14.15;83.35
59531;BME280;45349;48.692;8.186;2022-11-15T12:57:41;97905.13;;;14.04;82.52
59531;BME280;45349;48.692;8.186;2022-11-15T13:00:36;97895.19;;;13.99;83.29
59531;BME280;45349;48.692;8.186;2022-11-15T13:03:19;97888.56;;;14.03;80.05
59531;BME280;45349;48.692;8.186;2022-11-15T13:08:42;97875.69;;;14.09;77.59
59531;BME280;45349;48.692;8.186;2022-11-15T13:11:51;97870.53;;;14.22;83.19
59531;BME280;45349;48.692;8.186;2022-11-15T13:14:44;97868.34;;;14.32;79.86
59531;BME280;45349;48.692;8.186;2022-11-15T13:17:27;97869.19;;;14.40;82.54
59531;BME280;45349;48.692;8.186;2022-11-15T13:19:59;97858.84;;;14.31;81.54
59531;BME280;45349;48.692;8.186;2022-11-15T13:22:27;97853.25;;;14.41;85.02
59531;BME280;45349;48.692;8.186;2022-11-15T13:25:15;97849.22;;;14.39;84.89
59531;BME280;45349;48.692;8.186;2022-11-15T13:27:46;97845.38;;;14.41;83.63
59531;BME280;45349;48.692;8.186;2022-11-15T13:30:18;97843.56;;;14.42;82.97
59531;BME280;45349;48.692;8.186;2022-11-15T13:32:46;97837.94;;;14.52;85.16
59531;BME280;45349;48.692;8.186;2022-11-15T13:35:19;97832.34;;;14.61;85.96
59531;BME280;45349;48.692;8.186;2022-11-15T13:37:46;97834.53;;;14.58;88.81
59531;BME280;45349;48.692;8.186;2022-11-15T13:40:22;97828.75;;;14.69;88.14
59531;BME280;45349;48.692;8.186;2022-11-15T13:42:51;97837.47;;;14.70;89.17
59531;BME280;45349;48.692;8.186;2022-11-15T13:45:19;97822.84;;;14.60;91.50
59531;BME280;45349;48.692;8.186;2022-11-15T13:47:51;97816.72;;;14.46;93.74
59531;BME280;45349;48.692;8.186;2022-11-15T13:50:20;97829.28;;;14.51;94.77
59531;BME280;45349;48.692;8.186;2022-11-15T13:52:48;97825.81;;;14.51;94.94
59531;BME280;45349;48.692;8.186;2022-11-15T13:55:17;97816.31;;;14.43;95.66
59531;BME280;45349;48.692;8.186;2022-11-15T13:57:48;97807.81;;;14.41;94.67
59531;BME280;45349;48.692;8.186;2022-11-15T14:00:32;97806.59;;;14.37;94.31
59531;BME280;45349;48.692;8.186;2022-11-15T14:03:06;97802.53;;;14.34;96.79
59531;BME280;45349;48.692;8.186;2022-11-15T14:05:33;97795.66;;;14.33;95.97
59531;BME280;45349;48.692;8.186;2022-11-15T14:08:13;97796.63;;;14.25;97.04
59531;BME280;45349;48.692;8.186;2022-11-15T14:10:47;97799.41;;;14.10;96.88
59531;BME280;45349;48.692;8.186;2022-11-15T14:13:27;97790.59;;;13.90;99.86
59531;BME280;45349;48.692;8.186;2022-11-15T14:16:12;97788.50;;;13.78;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T14:18:42;97790.09;;;13.72;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T14:21:09;97784.56;;;13.61;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T14:23:36;97775.66;;;13.55;100.00
59531;BME280;45349;48.692;8.186;2022-11-15T14:26:02;97777.97;;;13.43;100.00