sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2023-10-08T00:00:35;2.65;;;1.73;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:03:09;3.97;;;2.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:05:37;4.07;;;1.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:08:05;4.13;;;1.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:10:36;4.10;;;2.03;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:13:06;3.40;;;1.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:15:37;2.90;;;1.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:18:08;10.45;;;3.45;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:20:38;4.20;;;2.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:23:20;3.53;;;1.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:25:48;5.00;;;2.83;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:28:16;2.63;;;2.03;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:30:45;3.15;;;2.03;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:33:14;2.60;;;1.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:35:43;3.15;;;1.55;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:38:10;3.50;;;1.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:40:42;2.78;;;1.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:45:59;3.85;;;2.55;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:48:27;3.55;;;2.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:51:02;5.53;;;1.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:53:41;4.50;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:56:10;4.75;;;2.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T00:58:41;3.30;;;2.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:01:13;5.47;;;2.28;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:03:43;3.20;;;1.92;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:06:11;2.90;;;2.15;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:08:41;3.45;;;2.35;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:11:18;3.00;;;2.42;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:13:48;3.58;;;1.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:16:17;3.55;;;2.33;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:18:45;3.75;;;2.45;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:21:17;2.75;;;1.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:24:02;3.33;;;2.22;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:26:32;3.30;;;2.15;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:29:00;4.05;;;2.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:31:33;3.60;;;2.55;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:34:02;3.33;;;2.38;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:36:30;4.28;;;2.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:38:58;3.67;;;2.28;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:41:29;4.60;;;2.53;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:43:57;4.90;;;3.03;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:46:25;5.10;;;2.92;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:48:54;3.78;;;3.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:51:29;4.13;;;2.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:54:06;3.95;;;2.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:56:39;3.47;;;2.47;;
33505;SDS011;19843;51.040;13.782;2023-10-08T01:59:09;1.60;;;1.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:01:38;1.30;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:04:05;2.05;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:06:34;1.15;;;0.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:09:02;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:11:45;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:14:16;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:16:44;0.40;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:19:12;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:21:44;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:24:13;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:26:40;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:29:11;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:31:39;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:34:08;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:36:35;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:39:04;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:41:39;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:44:08;0.28;;;0.28;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:46:40;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:49:08;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:51:39;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:54:07;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:56:43;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T02:59:12;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:01:42;0.15;;;0.15;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:04:10;0.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:06:45;0.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:09:16;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:11:47;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:14:15;0.90;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:16:50;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:19:20;0.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:21:49;0.20;;;0.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:24:22;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:27:05;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:29:33;1.55;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:32:08;0.22;;;0.22;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:34:44;0.25;;;0.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:37:13;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:39:47;1.48;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:42:33;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:45:06;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:47:39;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:50:13;1.52;;;0.55;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:52:44;1.23;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:55:13;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T03:57:48;2.72;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:00:23;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:02:59;0.88;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:05:34;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:08:16;0.90;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:10:52;1.90;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:13:38;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:16:13;1.70;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:18:46;1.98;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:21:17;2.45;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:23:47;1.65;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:26:19;1.88;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:28:50;1.90;;;1.15;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:31:21;1.65;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:33:52;0.70;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:36:20;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:38:48;0.75;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:41:20;1.63;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:43:54;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:46:22;1.27;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:49:15;2.08;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:51:54;0.55;;;0.47;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:54:24;2.05;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:56:56;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T04:59:25;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:01:59;0.90;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:04:46;0.95;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:07:23;2.40;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:10:09;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:12:58;0.73;;;0.57;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:15:41;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:18:16;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:20:51;0.88;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:23:41;1.17;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:26:35;1.15;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:29:11;1.58;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:32:18;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:35:05;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:37:52;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:40:39;1.63;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:43:26;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:46:15;1.45;;;0.73;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:49:05;1.15;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:52:05;1.50;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:54:52;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2023-10-08T05:57:38;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:00:07;1.45;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:02:56;0.88;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:05:38;0.82;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:08:13;0.98;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:10:48;0.85;;;0.65;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:13:27;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:15:56;1.70;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:18:34;2.05;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:21:02;0.82;;;0.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:23:34;1.55;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:26:04;0.82;;;0.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:28:41;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:31:10;1.00;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:33:43;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:36:11;1.30;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:38:43;1.00;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:41:16;0.82;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:44:04;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:46:32;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:49:02;3.28;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:51:32;0.73;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:53:59;0.95;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:56:31;0.98;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T06:58:58;3.08;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:01:27;0.82;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:04:05;0.63;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:06:38;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:09:06;1.05;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:11:50;0.93;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:14:21;1.00;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:16:53;0.80;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:19:25;0.80;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:21:59;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:24:30;1.00;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:27:02;1.42;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:29:35;1.15;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:32:03;0.75;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:34:36;1.95;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:37:04;1.92;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:39:32;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:42:11;1.10;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:44:39;1.20;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:47:07;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:49:39;1.80;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:52:09;1.45;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:54:42;1.20;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:57:10;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T07:59:43;2.53;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:02:13;1.85;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:04:44;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:07:17;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:09:46;0.85;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:12:19;0.90;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:14:50;0.95;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:17:18;1.45;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:19:46;0.70;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:22:16;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:24:49;1.35;;;1.02;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:27:25;1.13;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:29:59;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:32:37;1.05;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:35:07;0.90;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:37:35;1.23;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:40:06;0.75;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:42:37;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:45:06;1.25;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:47:37;2.13;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:50:07;1.85;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:52:35;2.22;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:55:04;2.58;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T08:57:42;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:00:11;0.85;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:02:41;0.95;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:05:11;1.00;;;0.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:07:54;1.98;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:10:22;1.80;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:12:56;2.20;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:15:26;0.90;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:17:54;3.53;;;1.67;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:20:22;1.38;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:22:59;1.55;;;1.45;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:25:34;1.80;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:28:03;1.70;;;1.35;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:30:34;1.15;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:33:04;1.65;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:35:33;2.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:38:01;1.42;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:40:30;1.27;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:42:57;0.93;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:45:28;2.08;;;1.35;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:47:57;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:50:31;0.93;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:53:06;1.95;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:55:42;3.05;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T09:58:14;1.27;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:00:45;2.05;;;1.58;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:03:15;1.35;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:05:48;1.70;;;1.60;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:08:16;1.48;;;1.17;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:10:57;2.20;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:13:27;4.07;;;1.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:15:57;2.17;;;1.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:18:28;1.77;;;1.23;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:20:58;1.30;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:23:34;4.00;;;1.02;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:26:03;2.30;;;1.45;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:28:31;4.28;;;1.65;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:31:00;1.17;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:33:30;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:36:00;2.17;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:38:28;1.73;;;1.27;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:40:56;1.70;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:43:24;2.58;;;1.40;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:46:00;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:48:50;3.63;;;1.27;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:51:23;1.25;;;1.15;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:53:51;1.67;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:56:29;1.95;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T10:58:58;1.05;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:01:28;2.83;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:04:10;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:06:42;2.95;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:09:11;2.65;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:11:42;0.95;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:14:11;1.23;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:16:46;2.33;;;1.35;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:19:15;1.15;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:21:49;1.58;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:24:29;2.53;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:27:00;1.80;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:29:42;5.82;;;1.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:32:15;1.20;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:34:45;1.52;;;1.27;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:37:26;1.10;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:39:53;1.70;;;1.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:42:24;4.85;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:45:10;2.83;;;1.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:47:51;1.50;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:50:23;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:52:57;1.10;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:55:30;1.92;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T11:58:01;1.60;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:00:36;1.20;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:03:12;2.95;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:05:45;1.05;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:08:15;2.15;;;1.42;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:10:44;1.33;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:13:14;2.97;;;1.55;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:15:45;2.97;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:18:15;1.75;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:20:51;0.95;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:23:20;1.90;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:25:51;3.20;;;1.25;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:28:21;1.73;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:30:50;1.88;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:33:20;1.15;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:35:50;1.65;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:38:19;2.60;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:40:48;1.00;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:43:19;1.70;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:45:47;2.92;;;1.17;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:48:20;2.58;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:50:50;2.60;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:53:23;0.85;;;0.65;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:55:59;1.58;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T12:58:32;1.65;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:01:07;1.45;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:03:37;1.10;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:06:08;3.10;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:08:41;1.30;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:11:09;2.38;;;1.48;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:13:37;2.80;;;0.98;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:16:05;2.03;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:18:34;1.20;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:21:05;1.30;;;1.00;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:23:33;0.73;;;0.68;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:26:02;3.35;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:28:33;1.23;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:31:01;1.17;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:33:36;2.45;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:36:07;2.15;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:38:44;1.83;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:41:13;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:43:44;1.40;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:46:14;2.35;;;0.93;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:48:44;2.35;;;1.17;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:51:16;2.42;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:53:50;1.50;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:56:20;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2023-10-08T13:58:52;1.70;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:01:29;1.70;;;0.63;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:04:00;1.98;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:06:34;1.85;;;0.82;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:09:03;2.88;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:11:35;1.58;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:14:02;1.35;;;0.88;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:16:34;1.88;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:19:02;1.30;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:21:31;2.03;;;1.33;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:24:11;1.50;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:26:41;2.78;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:29:09;3.28;;;1.10;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:31:41;1.13;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:34:10;1.05;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:36:55;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:39:41;1.85;;;1.20;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:42:23;2.25;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:45:08;2.97;;;1.13;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:47:39;1.48;;;1.08;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:50:08;1.02;;;0.80;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:52:42;3.08;;;1.30;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:55:11;1.17;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T14:57:39;3.13;;;0.85;;
33505;SDS011;19843;51.040;13.782;2023-10-08T15:00:08;3.58;;;1.05;;
33505;SDS011;19843;51.040;13.782;2023-10-08T15:02:37;1.35;;;0.95;;
33505;SDS011;19843;51.040;13.782;2023-10-08T15:05:05;1.45;;;0.90;;
33505;SDS011;19843;51.040;13.782;2023-10-08T15:07:34;1.75;;;1.35;;