sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-03-01T00:06:53;15.95;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T00:21:54;16.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T00:36:56;16.47;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T00:52:05;16.13;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T01:07:06;15.14;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T01:22:07;14.32;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T01:37:09;14.44;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T01:52:20;14.86;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T02:07:23;13.75;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T02:22:28;14.73;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T02:37:30;13.83;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T02:52:45;13.89;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T03:07:48;13.64;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T03:22:52;13.46;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T03:37:53;14.07;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T03:53:06;14.40;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T04:08:08;13.67;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T04:23:17;14.47;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T04:38:21;14.49;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T04:53:22;14.19;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T05:08:23;14.41;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T05:23:25;14.11;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T05:38:25;14.57;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T05:53:27;14.63;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T06:08:28;14.83;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T06:23:31;14.91;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T06:38:33;14.89;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T06:53:34;15.60;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T07:08:36;16.35;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T07:23:37;16.61;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T07:38:38;16.15;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T07:53:39;16.66;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T08:08:40;17.67;102.75
76750;DHT22;66447;35.844;14.468;2023-03-01T08:23:42;16.84;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T08:38:44;18.98;74.80
76750;DHT22;66447;35.844;14.468;2023-03-01T08:53:46;18.06;86.72
76750;DHT22;66447;35.844;14.468;2023-03-01T09:08:49;18.39;86.25
76750;DHT22;66447;35.844;14.468;2023-03-01T09:23:50;18.34;86.70
76750;DHT22;66447;35.844;14.468;2023-03-01T09:38:52;20.35;61.72
76750;DHT22;66447;35.844;14.468;2023-03-01T09:53:56;19.63;65.16
76750;DHT22;66447;35.844;14.468;2023-03-01T10:09:13;19.70;68.76
76750;DHT22;66447;35.844;14.468;2023-03-01T10:24:18;19.35;62.52
76750;DHT22;66447;35.844;14.468;2023-03-01T10:39:24;20.56;59.49
76750;DHT22;66447;35.844;14.468;2023-03-01T10:54:30;20.18;53.61
76750;DHT22;66447;35.844;14.468;2023-03-01T11:09:33;19.40;58.86
76750;DHT22;66447;35.844;14.468;2023-03-01T11:24:48;21.16;49.63
76750;DHT22;66447;35.844;14.468;2023-03-01T11:39:52;20.20;55.39
76750;DHT22;66447;35.844;14.468;2023-03-01T11:55:21;19.74;65.85
76750;DHT22;66447;35.844;14.468;2023-03-01T12:10:47;19.56;70.55
76750;DHT22;66447;35.844;14.468;2023-03-01T12:25:54;19.75;80.87
76750;DHT22;66447;35.844;14.468;2023-03-01T12:41:36;19.74;74.81
76750;DHT22;66447;35.844;14.468;2023-03-01T12:56:45;19.99;71.90
76750;DHT22;66447;35.844;14.468;2023-03-01T13:11:52;18.95;80.23
76750;DHT22;66447;35.844;14.468;2023-03-01T13:57:34;18.86;89.37
76750;DHT22;66447;35.844;14.468;2023-03-01T14:12:54;18.95;98.61
76750;DHT22;66447;35.844;14.468;2023-03-01T14:43:18;18.68;116.62
76750;DHT22;66447;35.844;14.468;2023-03-01T14:58:24;18.79;108.04
76750;DHT22;66447;35.844;14.468;2023-03-01T15:13:29;18.35;113.74
76750;DHT22;66447;35.844;14.468;2023-03-01T15:28:33;18.65;116.31
76750;DHT22;66447;35.844;14.468;2023-03-01T15:43:44;18.00;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T15:58:47;17.10;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T16:13:49;17.34;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T16:28:59;16.45;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T16:44:05;15.76;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T16:59:07;15.92;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T17:14:08;15.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T17:29:09;15.45;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T17:44:10;15.30;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T17:59:14;15.12;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T18:14:17;15.02;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T18:29:18;15.28;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T18:44:19;15.24;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T18:59:21;15.03;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T19:14:23;14.96;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T19:29:25;14.83;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T19:44:26;14.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T19:59:28;14.78;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T20:14:29;14.99;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T20:29:30;15.02;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T20:44:33;15.43;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T20:59:39;15.13;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T21:14:42;14.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T21:29:43;15.07;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T21:44:44;15.12;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T21:59:46;14.91;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T22:14:47;15.00;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T22:29:48;14.93;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T22:44:49;14.75;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T22:59:51;14.83;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T23:14:52;14.69;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T23:29:53;14.92;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T23:44:55;15.19;118.99
76750;DHT22;66447;35.844;14.468;2023-03-01T23:59:56;14.72;118.99
