sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2023-06-22T00:01:54;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:04:19;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:06:45;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:09:11;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:11:37;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:14:03;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:16:29;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:18:55;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:21:20;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:23:46;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:26:13;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:28:39;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:31:04;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:33:30;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:35:56;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:38:22;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:40:48;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:43:14;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:45:39;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:48:06;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:50:33;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:53:08;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:55:42;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T00:58:16;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:00:42;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:03:08;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:05:35;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:10:51;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:16:20;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:18:52;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:21:19;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:24:24;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:29:40;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:32:09;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:34:37;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:37:05;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:39:32;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:41:58;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:44:25;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:46:52;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:49:18;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:51:44;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:54:09;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T01:56:35;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:01:51;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:04:26;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:06:56;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:09:23;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:11:52;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:14:21;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:16:47;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:19:14;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:21:41;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:24:07;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:26:32;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:28:58;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:31:24;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:33:57;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:36:23;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:38:49;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:41:17;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:43:46;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:46:13;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:48:42;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:51:08;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:53:34;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:56:02;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T02:58:31;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:01:04;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:03:30;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:05:56;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:08:21;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:10:47;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:13:12;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:15:38;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:18:04;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:20:30;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:22:59;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:25:24;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:27:50;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:30:16;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:32:41;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:35:08;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:37:34;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:40:00;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:42:26;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:44:52;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:47:18;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:49:43;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:52:09;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:54:36;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:57:02;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T03:59:27;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:01:53;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:04:20;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:06:46;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:09:12;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:11:37;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:14:03;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:16:28;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:18:54;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:21:20;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:23:46;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:26:12;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:28:39;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:31:05;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:33:31;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:35:57;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:38:24;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:40:50;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:43:16;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:45:42;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:48:07;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:50:41;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:53:07;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:55:35;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T04:58:03;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:00:30;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:02:57;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:05:23;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:07:50;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:10:19;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:12:45;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:15:11;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:17:37;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:20:09;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:22:35;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:25:01;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:27:26;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:29:52;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:32:18;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:34:44;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:37:10;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:39:36;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:42:07;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:44:33;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:46:59;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:49:25;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:51:55;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:54:22;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:56:48;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T05:59:13;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:01:39;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:04:06;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:06:34;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:09:03;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:11:29;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:13:55;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:16:21;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:18:47;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:21:15;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:23:40;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:26:06;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:28:32;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:30:58;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:33:24;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:35:50;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:38:16;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:40:41;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:43:07;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:45:33;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:48:00;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:50:28;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:52:53;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:55:19;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T06:57:45;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:00:14;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:02:42;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:05:09;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:07:35;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:10:00;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:12:26;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:14:52;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:17:18;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:19:44;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:22:09;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:24:35;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:27:01;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:29:28;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:31:54;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:34:21;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:36:47;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:39:13;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:41:40;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:44:08;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:46:34;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:49:00;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:51:26;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:53:53;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:56:18;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T07:58:46;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:01:12;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:03:38;23.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:06:05;23.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:08:31;23.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:10:57;23.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:13:22;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:15:48;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:18:14;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:20:40;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:23:06;23.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:25:35;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:28:02;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:30:27;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:32:53;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:35:22;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:37:48;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:40:19;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:42:46;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:45:13;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:47:39;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:50:06;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:52:33;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:54:59;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:57:25;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T08:59:50;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:02:18;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:04:45;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:07:11;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:09:37;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:12:03;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:14:29;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:16:54;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:19:20;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:21:46;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:24:11;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:26:38;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:29:07;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:31:32;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:33:58;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:36:24;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:38:49;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:41:20;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:43:46;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:46:11;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:48:37;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:51:02;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:53:28;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:55:54;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T09:58:19;23.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:00:45;23.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:03:10;23.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:05:36;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:08:02;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:10:28;23.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:12:57;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:15:24;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:17:49;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:20:15;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:22:43;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:25:11;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:27:37;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:30:06;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:32:32;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:34:58;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:37:24;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:39:50;19.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:42:15;19.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:44:41;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:47:09;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:49:37;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:52:04;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:54:29;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:56:55;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T10:59:20;18.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:01:49;18.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:04:14;18.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:06:40;18.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:09:05;18.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:11:31;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:13:57;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:16:22;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:18:48;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:21:14;18.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:23:39;18.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:26:05;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:28:30;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:30:56;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:33:21;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:35:47;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:38:12;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:40:38;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:43:04;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:45:29;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:47:55;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:50:20;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:52:46;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:55:12;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T11:57:39;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:00:17;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:02:43;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:05:10;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:07:36;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:10:03;19.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:12:29;19.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:14:54;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:17:20;19.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:19:46;19.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:22:11;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:24:37;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:27:02;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:29:29;19.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:31:54;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:34:20;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:36:46;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:39:13;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:41:39;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:44:04;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:46:30;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:49:03;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:51:29;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:53:55;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:56:21;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T12:58:46;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:01:12;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:03:37;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:06:03;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:08:29;18.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:10:55;18.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:13:25;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:15:52;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:18:18;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:20:44;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:23:11;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:25:36;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:28:02;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:30:28;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:32:53;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:35:19;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:37:44;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:40:10;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:42:36;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:45:02;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:47:29;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:49:56;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:52:23;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:54:48;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:57:14;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T13:59:40;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:02:06;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:04:31;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:06:57;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:09:23;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:11:48;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:14:14;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:16:39;18.40;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:19:05;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:21:31;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:23:56;18.60;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:26:22;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:28:48;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:31:16;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:33:47;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:36:13;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:38:39;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:41:04;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:43:30;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:45:56;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:48:21;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:50:47;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:53:14;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:55:40;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T14:58:06;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:00:31;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:02:57;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:05:24;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:07:50;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:10:16;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:12:42;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:15:08;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:17:33;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:19:59;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:22:25;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:24:50;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:27:19;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:29:45;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:32:11;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:34:38;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-06-22T15:37:03;19.30;99.90