sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80192;SHT31;69513;51.990;5.704;2023-06-26T04:38:23;25.5;54.0
80192;SHT31;69513;51.990;5.704;2023-06-26T04:40:55;25.4;53.8
80192;SHT31;69513;51.990;5.704;2023-06-26T04:43:25;25.1;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T04:45:58;24.9;55.3
80192;SHT31;69513;51.990;5.704;2023-06-26T04:48:28;24.7;55.5
80192;SHT31;69513;51.990;5.704;2023-06-26T04:50:59;24.6;56.2
80192;SHT31;69513;51.990;5.704;2023-06-26T04:53:29;24.4;56.8
80192;SHT31;69513;51.990;5.704;2023-06-26T04:55:58;24.2;57.3
80192;SHT31;69513;51.990;5.704;2023-06-26T04:58:29;24.1;57.9
80192;SHT31;69513;51.990;5.704;2023-06-26T05:03:25;24.0;58.9
80192;SHT31;69513;51.990;5.704;2023-06-26T05:05:55;23.9;59.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:08:26;23.9;59.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:10:58;23.8;59.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:13:28;23.8;59.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:15:59;23.7;59.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:18:28;23.6;59.1
80192;SHT31;69513;51.990;5.704;2023-06-26T05:21:05;23.6;59.7
80192;SHT31;69513;51.990;5.704;2023-06-26T05:23:38;23.5;59.3
80192;SHT31;69513;51.990;5.704;2023-06-26T05:26:10;23.4;58.9
80192;SHT31;69513;51.990;5.704;2023-06-26T05:28:44;23.4;59.5
80192;SHT31;69513;51.990;5.704;2023-06-26T05:31:21;23.3;58.8
80192;SHT31;69513;51.990;5.704;2023-06-26T05:33:55;23.3;59.0
80192;SHT31;69513;51.990;5.704;2023-06-26T05:36:29;23.2;58.7
80192;SHT31;69513;51.990;5.704;2023-06-26T05:39:05;23.2;58.0
80192;SHT31;69513;51.990;5.704;2023-06-26T05:41:37;23.2;58.0
80192;SHT31;69513;51.990;5.704;2023-06-26T05:44:09;23.2;58.1
80192;SHT31;69513;51.990;5.704;2023-06-26T05:46:39;23.1;58.2
80192;SHT31;69513;51.990;5.704;2023-06-26T05:49:09;23.1;57.7
80192;SHT31;69513;51.990;5.704;2023-06-26T05:51:41;23.1;57.6
80192;SHT31;69513;51.990;5.704;2023-06-26T05:54:15;23.1;57.6
80192;SHT31;69513;51.990;5.704;2023-06-26T05:56:46;23.1;56.8
80192;SHT31;69513;51.990;5.704;2023-06-26T05:59:19;23.1;57.0
80192;SHT31;69513;51.990;5.704;2023-06-26T06:01:49;23.0;55.9
80192;SHT31;69513;51.990;5.704;2023-06-26T06:04:20;23.0;55.4
80192;SHT31;69513;51.990;5.704;2023-06-26T06:06:51;23.0;55.8
80192;SHT31;69513;51.990;5.704;2023-06-26T06:09:21;22.9;55.9
80192;SHT31;69513;51.990;5.704;2023-06-26T06:11:51;22.9;55.7
80192;SHT31;69513;51.990;5.704;2023-06-26T06:14:20;22.9;55.2
80192;SHT31;69513;51.990;5.704;2023-06-26T06:16:50;22.9;55.7
80192;SHT31;69513;51.990;5.704;2023-06-26T06:19:21;22.9;55.8
80192;SHT31;69513;51.990;5.704;2023-06-26T06:21:53;22.9;55.4
80192;SHT31;69513;51.990;5.704;2023-06-26T06:24:25;22.9;55.8
80192;SHT31;69513;51.990;5.704;2023-06-26T06:26:55;22.9;56.1
80192;SHT31;69513;51.990;5.704;2023-06-26T06:29:24;23.0;54.7
80192;SHT31;69513;51.990;5.704;2023-06-26T06:31:55;23.0;54.5
80192;SHT31;69513;51.990;5.704;2023-06-26T06:34:25;23.0;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T06:36:56;23.0;56.0
80192;SHT31;69513;51.990;5.704;2023-06-26T06:39:26;23.1;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T06:41:56;23.1;54.5
80192;SHT31;69513;51.990;5.704;2023-06-26T06:44:26;23.1;54.3
80192;SHT31;69513;51.990;5.704;2023-06-26T06:46:58;23.1;53.8
80192;SHT31;69513;51.990;5.704;2023-06-26T06:49:27;23.1;53.6
80192;SHT31;69513;51.990;5.704;2023-06-26T06:51:58;23.1;53.4
80192;SHT31;69513;51.990;5.704;2023-06-26T06:54:30;23.1;53.7
80192;SHT31;69513;51.990;5.704;2023-06-26T06:57:00;23.1;54.2
80192;SHT31;69513;51.990;5.704;2023-06-26T06:59:30;23.1;54.3
80192;SHT31;69513;51.990;5.704;2023-06-26T07:02:00;23.1;54.2
80192;SHT31;69513;51.990;5.704;2023-06-26T07:04:30;23.1;53.9
80192;SHT31;69513;51.990;5.704;2023-06-26T07:06:59;23.1;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T07:09:29;23.1;54.5
80192;SHT31;69513;51.990;5.704;2023-06-26T07:11:58;23.1;55.0
80192;SHT31;69513;51.990;5.704;2023-06-26T07:14:28;23.1;55.4
80192;SHT31;69513;51.990;5.704;2023-06-26T07:16:58;23.1;54.8
80192;SHT31;69513;51.990;5.704;2023-06-26T07:19:28;23.2;56.1
80192;SHT31;69513;51.990;5.704;2023-06-26T07:21:58;23.3;55.8
80192;SHT31;69513;51.990;5.704;2023-06-26T07:24:28;23.3;55.3
80192;SHT31;69513;51.990;5.704;2023-06-26T07:26:59;23.4;55.0
80192;SHT31;69513;51.990;5.704;2023-06-26T07:29:31;23.4;55.1
80192;SHT31;69513;51.990;5.704;2023-06-26T07:32:01;23.4;55.7
80192;SHT31;69513;51.990;5.704;2023-06-26T07:34:31;23.5;55.2
80192;SHT31;69513;51.990;5.704;2023-06-26T07:37:01;23.5;55.3
80192;SHT31;69513;51.990;5.704;2023-06-26T07:39:32;23.5;55.2
80192;SHT31;69513;51.990;5.704;2023-06-26T07:42:01;23.5;54.4
80192;SHT31;69513;51.990;5.704;2023-06-26T07:44:32;23.5;54.0
80192;SHT31;69513;51.990;5.704;2023-06-26T07:47:04;23.5;54.4
80192;SHT31;69513;51.990;5.704;2023-06-26T07:49:34;23.6;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T07:52:08;23.6;54.6
80192;SHT31;69513;51.990;5.704;2023-06-26T07:54:43;23.6;55.3
80192;SHT31;69513;51.990;5.704;2023-06-26T07:57:13;23.6;55.1
80192;SHT31;69513;51.990;5.704;2023-06-26T07:59:42;23.7;55.4
80192;SHT31;69513;51.990;5.704;2023-06-26T08:02:13;23.7;55.6
80192;SHT31;69513;51.990;5.704;2023-06-26T08:04:44;23.7;54.9
80192;SHT31;69513;51.990;5.704;2023-06-26T08:07:14;23.8;55.6
80192;SHT31;69513;51.990;5.704;2023-06-26T08:09:44;23.8;54.4
80192;SHT31;69513;51.990;5.704;2023-06-26T08:12:15;23.8;55.7
80192;SHT31;69513;51.990;5.704;2023-06-26T08:14:44;23.8;54.4
80192;SHT31;69513;51.990;5.704;2023-06-26T08:17:14;23.8;54.2
80192;SHT31;69513;51.990;5.704;2023-06-26T08:19:44;23.8;54.9
80192;SHT31;69513;51.990;5.704;2023-06-26T08:22:13;23.8;54.8
80192;SHT31;69513;51.990;5.704;2023-06-26T08:24:45;23.8;55.2
80192;SHT31;69513;51.990;5.704;2023-06-26T08:27:14;23.8;55.8
80192;SHT31;69513;51.990;5.704;2023-06-26T08:29:44;23.9;56.1
80192;SHT31;69513;51.990;5.704;2023-06-26T08:32:13;23.9;55.9
80192;SHT31;69513;51.990;5.704;2023-06-26T08:34:43;23.9;56.2
80192;SHT31;69513;51.990;5.704;2023-06-26T08:37:13;24.0;53.5
80192;SHT31;69513;51.990;5.704;2023-06-26T08:39:44;24.0;54.1
80192;SHT31;69513;51.990;5.704;2023-06-26T08:42:14;24.0;53.5
80192;SHT31;69513;51.990;5.704;2023-06-26T08:44:46;24.0;52.7
80192;SHT31;69513;51.990;5.704;2023-06-26T08:47:15;24.0;52.5
80192;SHT31;69513;51.990;5.704;2023-06-26T08:49:56;24.0;53.1
80192;SHT31;69513;51.990;5.704;2023-06-26T08:52:33;24.1;53.5
80192;SHT31;69513;51.990;5.704;2023-06-26T08:55:10;24.1;52.9
80192;SHT31;69513;51.990;5.704;2023-06-26T08:57:43;24.2;52.9
80192;SHT31;69513;51.990;5.704;2023-06-26T09:00:23;24.2;50.8
80192;SHT31;69513;51.990;5.704;2023-06-26T09:02:56;24.2;50.0
80192;SHT31;69513;51.990;5.704;2023-06-26T09:05:28;24.3;50.5
80192;SHT31;69513;51.990;5.704;2023-06-26T09:07:59;24.3;48.9
80192;SHT31;69513;51.990;5.704;2023-06-26T09:10:29;24.3;49.3
80192;SHT31;69513;51.990;5.704;2023-06-26T09:13:01;24.2;49.6
80192;SHT31;69513;51.990;5.704;2023-06-26T09:15:43;24.3;49.2
80192;SHT31;69513;51.990;5.704;2023-06-26T09:18:14;24.3;47.0
80192;SHT31;69513;51.990;5.704;2023-06-26T09:20:47;24.3;46.5
80192;SHT31;69513;51.990;5.704;2023-06-26T09:23:18;24.3;45.3
80192;SHT31;69513;51.990;5.704;2023-06-26T09:25:52;24.3;47.3
80192;SHT31;69513;51.990;5.704;2023-06-26T09:28:24;24.3;45.7
80192;SHT31;69513;51.990;5.704;2023-06-26T09:30:54;24.3;46.5
80192;SHT31;69513;51.990;5.704;2023-06-26T09:33:24;24.2;47.6
80192;SHT31;69513;51.990;5.704;2023-06-26T09:35:54;24.3;47.1
80192;SHT31;69513;51.990;5.704;2023-06-26T09:38:24;24.3;47.6
80192;SHT31;69513;51.990;5.704;2023-06-26T09:40:54;24.3;47.4
80192;SHT31;69513;51.990;5.704;2023-06-26T09:43:24;24.3;47.5
80192;SHT31;69513;51.990;5.704;2023-06-26T09:45:56;24.3;48.4
80192;SHT31;69513;51.990;5.704;2023-06-26T09:48:28;24.3;47.6
80192;SHT31;69513;51.990;5.704;2023-06-26T09:51:01;24.3;47.5
80192;SHT31;69513;51.990;5.704;2023-06-26T09:53:37;24.3;46.2
80192;SHT31;69513;51.990;5.704;2023-06-26T09:56:17;24.3;46.6
80192;SHT31;69513;51.990;5.704;2023-06-26T09:58:50;24.3;46.4
80192;SHT31;69513;51.990;5.704;2023-06-26T10:01:22;24.3;46.5
80192;SHT31;69513;51.990;5.704;2023-06-26T10:03:54;24.3;46.0
80192;SHT31;69513;51.990;5.704;2023-06-26T10:06:33;24.3;45.7
80192;SHT31;69513;51.990;5.704;2023-06-26T10:09:04;24.3;46.2
80192;SHT31;69513;51.990;5.704;2023-06-26T10:11:45;24.4;45.3
80192;SHT31;69513;51.990;5.704;2023-06-26T10:14:19;24.4;45.9
80192;SHT31;69513;51.990;5.704;2023-06-26T10:16:52;24.4;46.6
80192;SHT31;69513;51.990;5.704;2023-06-26T10:19:27;24.5;46.1
80192;SHT31;69513;51.990;5.704;2023-06-26T10:22:02;24.5;46.4
80192;SHT31;69513;51.990;5.704;2023-06-26T10:24:35;24.5;44.4
80192;SHT31;69513;51.990;5.704;2023-06-26T10:27:14;24.6;43.7
80192;SHT31;69513;51.990;5.704;2023-06-26T10:29:53;24.6;43.4
80192;SHT31;69513;51.990;5.704;2023-06-26T10:32:26;24.7;42.3
80192;SHT31;69513;51.990;5.704;2023-06-26T10:34:58;24.8;41.0
80192;SHT31;69513;51.990;5.704;2023-06-26T10:38:03;24.8;42.1
80192;SHT31;69513;51.990;5.704;2023-06-26T10:40:43;24.9;42.2
80192;SHT31;69513;51.990;5.704;2023-06-26T10:43:18;25.0;43.1
80192;SHT31;69513;51.990;5.704;2023-06-26T10:45:50;25.0;43.0
80192;SHT31;69513;51.990;5.704;2023-06-26T10:48:31;25.0;42.3
80192;SHT31;69513;51.990;5.704;2023-06-26T10:51:15;25.0;41.0
80192;SHT31;69513;51.990;5.704;2023-06-26T10:53:50;25.0;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T10:56:54;25.0;42.1
80192;SHT31;69513;51.990;5.704;2023-06-26T10:59:27;25.0;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T11:01:59;25.0;40.5
80192;SHT31;69513;51.990;5.704;2023-06-26T11:04:44;25.0;41.3
80192;SHT31;69513;51.990;5.704;2023-06-26T11:07:22;25.0;41.3
80192;SHT31;69513;51.990;5.704;2023-06-26T11:09:59;25.0;42.6
80192;SHT31;69513;51.990;5.704;2023-06-26T11:12:43;25.1;42.1
80192;SHT31;69513;51.990;5.704;2023-06-26T11:15:17;25.2;40.9
80192;SHT31;69513;51.990;5.704;2023-06-26T11:17:50;25.2;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T11:20:22;25.3;41.2
80192;SHT31;69513;51.990;5.704;2023-06-26T11:22:52;25.4;38.6
80192;SHT31;69513;51.990;5.704;2023-06-26T11:25:25;25.4;39.2
80192;SHT31;69513;51.990;5.704;2023-06-26T11:27:55;25.4;39.8
80192;SHT31;69513;51.990;5.704;2023-06-26T11:30:30;25.4;39.3
80192;SHT31;69513;51.990;5.704;2023-06-26T11:33:07;25.5;41.0
80192;SHT31;69513;51.990;5.704;2023-06-26T11:35:40;25.5;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T11:38:11;25.6;39.4
80192;SHT31;69513;51.990;5.704;2023-06-26T11:40:42;25.7;40.3
80192;SHT31;69513;51.990;5.704;2023-06-26T11:43:13;25.8;41.9
80192;SHT31;69513;51.990;5.704;2023-06-26T11:45:44;25.8;39.5
80192;SHT31;69513;51.990;5.704;2023-06-26T11:48:16;25.9;39.3
80192;SHT31;69513;51.990;5.704;2023-06-26T11:50:53;25.9;39.7
80192;SHT31;69513;51.990;5.704;2023-06-26T11:53:25;25.9;38.9
80192;SHT31;69513;51.990;5.704;2023-06-26T11:55:54;25.9;40.4
80192;SHT31;69513;51.990;5.704;2023-06-26T11:58:25;25.9;37.9
80192;SHT31;69513;51.990;5.704;2023-06-26T12:00:56;26.0;37.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:03:26;26.0;38.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:05:57;26.0;38.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:08:28;26.1;40.6
80192;SHT31;69513;51.990;5.704;2023-06-26T12:11:01;26.3;39.0
80192;SHT31;69513;51.990;5.704;2023-06-26T12:13:34;26.4;39.1
80192;SHT31;69513;51.990;5.704;2023-06-26T12:16:07;26.5;38.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:18:38;26.5;35.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:21:33;26.5;35.5
80192;SHT31;69513;51.990;5.704;2023-06-26T12:24:10;26.5;36.5
80192;SHT31;69513;51.990;5.704;2023-06-26T12:26:46;26.5;36.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:29:20;26.5;38.2
80192;SHT31;69513;51.990;5.704;2023-06-26T12:31:52;26.5;36.4
80192;SHT31;69513;51.990;5.704;2023-06-26T12:34:28;26.5;37.3
80192;SHT31;69513;51.990;5.704;2023-06-26T12:37:03;26.5;37.9
80192;SHT31;69513;51.990;5.704;2023-06-26T12:39:49;26.5;38.2
80192;SHT31;69513;51.990;5.704;2023-06-26T12:42:21;26.6;37.3
80192;SHT31;69513;51.990;5.704;2023-06-26T12:44:53;26.7;36.8
80192;SHT31;69513;51.990;5.704;2023-06-26T12:47:27;26.8;37.2
80192;SHT31;69513;51.990;5.704;2023-06-26T12:49:59;26.9;37.0
80192;SHT31;69513;51.990;5.704;2023-06-26T12:52:33;27.1;37.2
80192;SHT31;69513;51.990;5.704;2023-06-26T12:55:05;27.2;35.7
80192;SHT31;69513;51.990;5.704;2023-06-26T12:57:35;27.3;34.4
80192;SHT31;69513;51.990;5.704;2023-06-26T13:00:08;27.3;36.1
80192;SHT31;69513;51.990;5.704;2023-06-26T13:02:39;27.4;34.9
80192;SHT31;69513;51.990;5.704;2023-06-26T13:05:13;27.4;34.1
80192;SHT31;69513;51.990;5.704;2023-06-26T13:07:43;27.5;33.8
80192;SHT31;69513;51.990;5.704;2023-06-26T13:10:12;27.5;33.5
80192;SHT31;69513;51.990;5.704;2023-06-26T13:12:42;27.5;34.8
80192;SHT31;69513;51.990;5.704;2023-06-26T13:15:12;27.5;32.8
80192;SHT31;69513;51.990;5.704;2023-06-26T13:17:45;27.5;33.2
80192;SHT31;69513;51.990;5.704;2023-06-26T13:20:14;27.5;33.7
80192;SHT31;69513;51.990;5.704;2023-06-26T13:22:45;27.5;33.7
80192;SHT31;69513;51.990;5.704;2023-06-26T13:25:15;27.5;33.3
80192;SHT31;69513;51.990;5.704;2023-06-26T13:27:45;27.5;33.2
80192;SHT31;69513;51.990;5.704;2023-06-26T13:30:17;27.5;32.0
80192;SHT31;69513;51.990;5.704;2023-06-26T13:32:47;27.5;31.8
80192;SHT31;69513;51.990;5.704;2023-06-26T13:35:17;27.5;34.3
80192;SHT31;69513;51.990;5.704;2023-06-26T13:37:50;27.5;32.7
80192;SHT31;69513;51.990;5.704;2023-06-26T13:40:22;27.5;32.7
80192;SHT31;69513;51.990;5.704;2023-06-26T13:42:51;27.6;34.0
80192;SHT31;69513;51.990;5.704;2023-06-26T13:45:26;27.6;33.8
80192;SHT31;69513;51.990;5.704;2023-06-26T13:47:55;27.6;34.0
80192;SHT31;69513;51.990;5.704;2023-06-26T13:50:25;27.6;33.9
80192;SHT31;69513;51.990;5.704;2023-06-26T13:52:55;27.6;34.3
80192;SHT31;69513;51.990;5.704;2023-06-26T13:55:25;27.5;35.5
80192;SHT31;69513;51.990;5.704;2023-06-26T13:57:55;27.6;34.8
80192;SHT31;69513;51.990;5.704;2023-06-26T14:00:27;27.6;34.2
80192;SHT31;69513;51.990;5.704;2023-06-26T14:02:57;27.8;34.4
80192;SHT31;69513;51.990;5.704;2023-06-26T14:05:28;28.0;34.8
80192;SHT31;69513;51.990;5.704;2023-06-26T14:07:57;28.2;33.5
80192;SHT31;69513;51.990;5.704;2023-06-26T14:10:27;28.4;32.2
80192;SHT31;69513;51.990;5.704;2023-06-26T14:12:57;28.6;31.7
80192;SHT31;69513;51.990;5.704;2023-06-26T14:15:27;28.7;32.7
80192;SHT31;69513;51.990;5.704;2023-06-26T14:17:57;28.8;30.9
80192;SHT31;69513;51.990;5.704;2023-06-26T14:20:30;28.9;31.9
80192;SHT31;69513;51.990;5.704;2023-06-26T14:23:04;29.1;30.0
80192;SHT31;69513;51.990;5.704;2023-06-26T14:25:34;29.2;30.0
80192;SHT31;69513;51.990;5.704;2023-06-26T14:28:05;29.2;30.1
80192;SHT31;69513;51.990;5.704;2023-06-26T14:30:34;29.2;29.8
80192;SHT31;69513;51.990;5.704;2023-06-26T14:33:05;29.2;30.7
80192;SHT31;69513;51.990;5.704;2023-06-26T14:35:34;29.2;30.2
80192;SHT31;69513;51.990;5.704;2023-06-26T14:38:05;29.1;31.0
80192;SHT31;69513;51.990;5.704;2023-06-26T14:40:34;29.1;31.1
80192;SHT31;69513;51.990;5.704;2023-06-26T14:43:05;29.1;31.6
80192;SHT31;69513;51.990;5.704;2023-06-26T14:45:35;29.1;31.1
80192;SHT31;69513;51.990;5.704;2023-06-26T14:48:09;29.1;31.5
80192;SHT31;69513;51.990;5.704;2023-06-26T14:50:40;29.2;31.0
80192;SHT31;69513;51.990;5.704;2023-06-26T14:53:12;29.2;30.7
80192;SHT31;69513;51.990;5.704;2023-06-26T14:55:43;29.3;31.5
80192;SHT31;69513;51.990;5.704;2023-06-26T14:58:13;29.3;30.8
80192;SHT31;69513;51.990;5.704;2023-06-26T15:00:43;29.4;30.6
80192;SHT31;69513;51.990;5.704;2023-06-26T15:03:16;29.5;30.2
80192;SHT31;69513;51.990;5.704;2023-06-26T15:05:47;29.5;30.2
80192;SHT31;69513;51.990;5.704;2023-06-26T15:08:16;29.4;30.6
80192;SHT31;69513;51.990;5.704;2023-06-26T15:10:46;29.4;31.6
80192;SHT31;69513;51.990;5.704;2023-06-26T15:13:16;29.5;30.0
80192;SHT31;69513;51.990;5.704;2023-06-26T15:15:47;29.6;30.0
80192;SHT31;69513;51.990;5.704;2023-06-26T15:18:17;29.6;29.7
80192;SHT31;69513;51.990;5.704;2023-06-26T15:20:48;29.8;29.0
80192;SHT31;69513;51.990;5.704;2023-06-26T15:23:18;29.8;28.4
80192;SHT31;69513;51.990;5.704;2023-06-26T15:25:48;29.7;28.5
80192;SHT31;69513;51.990;5.704;2023-06-26T15:28:17;29.6;29.8
80192;SHT31;69513;51.990;5.704;2023-06-26T15:30:49;29.3;31.0
80192;SHT31;69513;51.990;5.704;2023-06-26T15:33:20;29.0;29.7
80192;SHT31;69513;51.990;5.704;2023-06-26T15:35:53;28.8;30.3
80192;SHT31;69513;51.990;5.704;2023-06-26T15:38:23;28.5;31.7
80192;SHT31;69513;51.990;5.704;2023-06-26T15:40:52;28.4;32.3
80192;SHT31;69513;51.990;5.704;2023-06-26T15:43:23;28.3;33.1
80192;SHT31;69513;51.990;5.704;2023-06-26T15:45:52;28.3;32.1
80192;SHT31;69513;51.990;5.704;2023-06-26T15:48:22;28.5;31.9
80192;SHT31;69513;51.990;5.704;2023-06-26T15:50:53;28.6;31.5
80192;SHT31;69513;51.990;5.704;2023-06-26T15:53:35;28.7;31.3
80192;SHT31;69513;51.990;5.704;2023-06-26T15:56:10;28.8;31.1
80192;SHT31;69513;51.990;5.704;2023-06-26T15:58:40;28.7;30.6
80192;SHT31;69513;51.990;5.704;2023-06-26T16:01:15;28.5;30.7
80192;SHT31;69513;51.990;5.704;2023-06-26T16:03:45;28.3;31.0
80192;SHT31;69513;51.990;5.704;2023-06-26T16:06:15;28.1;32.0
80192;SHT31;69513;51.990;5.704;2023-06-26T16:08:45;27.9;32.7
80192;SHT31;69513;51.990;5.704;2023-06-26T16:11:16;27.7;32.9
80192;SHT31;69513;51.990;5.704;2023-06-26T16:13:46;27.5;33.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:16:16;27.4;33.0
80192;SHT31;69513;51.990;5.704;2023-06-26T16:18:45;27.3;32.9
80192;SHT31;69513;51.990;5.704;2023-06-26T16:21:16;27.2;33.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:23:45;27.1;34.4
80192;SHT31;69513;51.990;5.704;2023-06-26T16:26:15;27.0;34.3
80192;SHT31;69513;51.990;5.704;2023-06-26T16:28:46;26.9;35.5
80192;SHT31;69513;51.990;5.704;2023-06-26T16:31:18;26.9;34.2
80192;SHT31;69513;51.990;5.704;2023-06-26T16:33:48;26.9;33.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:36:18;26.8;33.4
80192;SHT31;69513;51.990;5.704;2023-06-26T16:38:48;26.8;35.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:41:19;26.7;33.8
80192;SHT31;69513;51.990;5.704;2023-06-26T16:43:52;26.7;33.7
80192;SHT31;69513;51.990;5.704;2023-06-26T16:46:21;26.8;34.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:48:51;26.8;35.1
80192;SHT31;69513;51.990;5.704;2023-06-26T16:51:24;27.1;34.7
80192;SHT31;69513;51.990;5.704;2023-06-26T16:53:54;27.7;33.7
80192;SHT31;69513;51.990;5.704;2023-06-26T16:56:24;28.1;32.9
80192;SHT31;69513;51.990;5.704;2023-06-26T16:58:55;28.2;32.7
80192;SHT31;69513;51.990;5.704;2023-06-26T17:01:25;28.4;31.7
80192;SHT31;69513;51.990;5.704;2023-06-26T17:03:54;28.5;31.8
80192;SHT31;69513;51.990;5.704;2023-06-26T17:06:25;28.6;31.2
80192;SHT31;69513;51.990;5.704;2023-06-26T17:08:55;28.6;31.3
80192;SHT31;69513;51.990;5.704;2023-06-26T17:11:25;28.6;30.9
80192;SHT31;69513;51.990;5.704;2023-06-26T17:13:55;28.4;31.7
80192;SHT31;69513;51.990;5.704;2023-06-26T17:16:26;28.2;32.4
80192;SHT31;69513;51.990;5.704;2023-06-26T17:18:55;28.0;32.5
80192;SHT31;69513;51.990;5.704;2023-06-26T17:21:25;27.8;31.6
80192;SHT31;69513;51.990;5.704;2023-06-26T17:23:55;27.6;32.6
80192;SHT31;69513;51.990;5.704;2023-06-26T17:26:27;27.5;32.9
80192;SHT31;69513;51.990;5.704;2023-06-26T17:28:57;27.3;33.5
80192;SHT31;69513;51.990;5.704;2023-06-26T17:31:27;27.1;34.1
80192;SHT31;69513;51.990;5.704;2023-06-26T17:33:59;27.0;34.3
80192;SHT31;69513;51.990;5.704;2023-06-26T17:36:31;26.9;34.0
80192;SHT31;69513;51.990;5.704;2023-06-26T17:39:03;26.7;34.2
80192;SHT31;69513;51.990;5.704;2023-06-26T17:41:33;26.6;33.8
80192;SHT31;69513;51.990;5.704;2023-06-26T17:44:04;26.4;33.7
80192;SHT31;69513;51.990;5.704;2023-06-26T17:46:33;26.2;34.5
80192;SHT31;69513;51.990;5.704;2023-06-26T17:49:03;26.0;34.4
80192;SHT31;69513;51.990;5.704;2023-06-26T17:51:32;25.9;35.2
80192;SHT31;69513;51.990;5.704;2023-06-26T17:54:03;25.7;34.9
80192;SHT31;69513;51.990;5.704;2023-06-26T17:56:35;25.6;35.8
80192;SHT31;69513;51.990;5.704;2023-06-26T17:59:06;25.6;36.0
80192;SHT31;69513;51.990;5.704;2023-06-26T18:01:36;25.5;36.5
80192;SHT31;69513;51.990;5.704;2023-06-26T18:04:08;25.5;36.2
80192;SHT31;69513;51.990;5.704;2023-06-26T18:06:38;25.5;36.9
80192;SHT31;69513;51.990;5.704;2023-06-26T18:09:09;25.4;37.7
80192;SHT31;69513;51.990;5.704;2023-06-26T18:11:39;25.4;37.8
80192;SHT31;69513;51.990;5.704;2023-06-26T18:14:09;25.4;37.5
80192;SHT31;69513;51.990;5.704;2023-06-26T18:16:41;25.3;37.6
80192;SHT31;69513;51.990;5.704;2023-06-26T18:19:12;25.3;37.6
80192;SHT31;69513;51.990;5.704;2023-06-26T18:21:41;25.3;37.2
80192;SHT31;69513;51.990;5.704;2023-06-26T18:24:11;25.2;37.7
80192;SHT31;69513;51.990;5.704;2023-06-26T18:26:43;25.1;37.7
80192;SHT31;69513;51.990;5.704;2023-06-26T18:29:13;25.1;38.0
80192;SHT31;69513;51.990;5.704;2023-06-26T18:31:43;25.0;38.5
80192;SHT31;69513;51.990;5.704;2023-06-26T18:34:13;25.0;38.6
80192;SHT31;69513;51.990;5.704;2023-06-26T18:36:44;24.9;39.6
80192;SHT31;69513;51.990;5.704;2023-06-26T18:39:14;24.9;38.9
80192;SHT31;69513;51.990;5.704;2023-06-26T18:41:44;24.8;39.7
80192;SHT31;69513;51.990;5.704;2023-06-26T18:44:14;24.8;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T18:46:44;24.8;39.2
80192;SHT31;69513;51.990;5.704;2023-06-26T18:49:13;24.7;39.4
80192;SHT31;69513;51.990;5.704;2023-06-26T18:51:43;24.7;39.6
80192;SHT31;69513;51.990;5.704;2023-06-26T18:54:15;24.6;39.7
80192;SHT31;69513;51.990;5.704;2023-06-26T18:56:45;24.6;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T18:59:15;24.5;40.5
80192;SHT31;69513;51.990;5.704;2023-06-26T19:01:46;24.5;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T19:04:15;24.5;39.2
80192;SHT31;69513;51.990;5.704;2023-06-26T19:06:45;24.4;40.6
80192;SHT31;69513;51.990;5.704;2023-06-26T19:09:14;24.3;40.7
80192;SHT31;69513;51.990;5.704;2023-06-26T19:11:47;24.2;40.0
80192;SHT31;69513;51.990;5.704;2023-06-26T19:14:17;24.1;39.8
80192;SHT31;69513;51.990;5.704;2023-06-26T19:16:47;24.1;40.8
80192;SHT31;69513;51.990;5.704;2023-06-26T19:19:19;24.0;40.3
80192;SHT31;69513;51.990;5.704;2023-06-26T19:21:49;23.9;40.7
80192;SHT31;69513;51.990;5.704;2023-06-26T19:24:19;23.9;41.5
80192;SHT31;69513;51.990;5.704;2023-06-26T19:26:48;23.8;41.6
80192;SHT31;69513;51.990;5.704;2023-06-26T19:29:25;23.7;42.3
80192;SHT31;69513;51.990;5.704;2023-06-26T19:31:55;23.7;42.9
80192;SHT31;69513;51.990;5.704;2023-06-26T19:34:26;23.7;42.4
80192;SHT31;69513;51.990;5.704;2023-06-26T19:36:58;23.6;42.5
80192;SHT31;69513;51.990;5.704;2023-06-26T19:39:30;23.6;42.4
80192;SHT31;69513;51.990;5.704;2023-06-26T19:42:00;23.5;42.5
80192;SHT31;69513;51.990;5.704;2023-06-26T19:44:31;23.5;42.7
80192;SHT31;69513;51.990;5.704;2023-06-26T19:47:02;23.5;42.8
80192;SHT31;69513;51.990;5.704;2023-06-26T19:49:32;23.4;42.7
80192;SHT31;69513;51.990;5.704;2023-06-26T19:52:01;23.4;43.1
80192;SHT31;69513;51.990;5.704;2023-06-26T19:54:32;23.4;43.1
80192;SHT31;69513;51.990;5.704;2023-06-26T19:57:03;23.3;43.1
80192;SHT31;69513;51.990;5.704;2023-06-26T19:59:39;23.3;43.0
80192;SHT31;69513;51.990;5.704;2023-06-26T20:02:10;23.2;43.4
80192;SHT31;69513;51.990;5.704;2023-06-26T20:04:40;23.2;43.5
80192;SHT31;69513;51.990;5.704;2023-06-26T20:07:10;23.1;43.9
80192;SHT31;69513;51.990;5.704;2023-06-26T20:09:40;23.1;43.8
80192;SHT31;69513;51.990;5.704;2023-06-26T20:12:11;23.0;44.2
80192;SHT31;69513;51.990;5.704;2023-06-26T20:14:42;23.0;44.6
80192;SHT31;69513;51.990;5.704;2023-06-26T20:17:13;22.9;44.7
80192;SHT31;69513;51.990;5.704;2023-06-26T20:19:43;22.9;45.0
80192;SHT31;69513;51.990;5.704;2023-06-26T20:22:12;22.8;45.1
80192;SHT31;69513;51.990;5.704;2023-06-26T20:24:43;22.8;45.3
80192;SHT31;69513;51.990;5.704;2023-06-26T20:27:12;22.7;45.1
80192;SHT31;69513;51.990;5.704;2023-06-26T20:29:42;22.7;45.4
80192;SHT31;69513;51.990;5.704;2023-06-26T20:32:12;22.6;45.3
80192;SHT31;69513;51.990;5.704;2023-06-26T20:34:45;22.6;46.2
80192;SHT31;69513;51.990;5.704;2023-06-26T20:37:15;22.5;45.6
80192;SHT31;69513;51.990;5.704;2023-06-26T20:39:48;22.5;46.2
80192;SHT31;69513;51.990;5.704;2023-06-26T20:42:26;22.4;46.2
80192;SHT31;69513;51.990;5.704;2023-06-26T20:44:59;22.4;46.3
80192;SHT31;69513;51.990;5.704;2023-06-26T20:47:34;22.3;46.9
80192;SHT31;69513;51.990;5.704;2023-06-26T20:50:11;22.3;46.9
80192;SHT31;69513;51.990;5.704;2023-06-26T20:52:45;22.2;47.1
80192;SHT31;69513;51.990;5.704;2023-06-26T20:55:20;22.2;47.7
80192;SHT31;69513;51.990;5.704;2023-06-26T20:57:51;22.2;47.7
80192;SHT31;69513;51.990;5.704;2023-06-26T21:00:23;22.1;47.5
80192;SHT31;69513;51.990;5.704;2023-06-26T21:02:52;22.1;47.4
80192;SHT31;69513;51.990;5.704;2023-06-26T21:05:23;22.0;47.6
80192;SHT31;69513;51.990;5.704;2023-06-26T21:07:53;22.0;48.0
80192;SHT31;69513;51.990;5.704;2023-06-26T21:10:24;21.9;48.4