sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63537;DHT22;49686;51.880;5.632;2024-03-23T00:55:52;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T00:58:18;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:00:45;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:03:11;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:05:38;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:08:04;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:10:31;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:12:56;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:15:23;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:17:49;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:20:16;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:22:42;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:25:09;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:27:35;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:30:02;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:32:28;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:34:55;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:37:20;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:39:47;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:42:13;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:44:40;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:47:06;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:49:34;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:52:00;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:54:27;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:56:54;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T01:59:21;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:01:47;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:04:14;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:06:40;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:09:07;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:11:33;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:14:00;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:16:26;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:18:53;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:21:19;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:23:46;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:26:12;7.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:28:39;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:31:05;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:33:32;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:35:59;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:38:26;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:40:52;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:43:19;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:45:45;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:48:12;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:50:37;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:53:04;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:55:30;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T02:57:57;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:00:28;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:02:54;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:05:21;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:07:48;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:10:14;6.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:12:41;6.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:15:08;6.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:17:35;6.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:20:01;6.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:22:30;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:24:56;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:27:23;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:29:48;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:32:15;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:34:41;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:37:08;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:39:34;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:42:02;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:44:32;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:46:59;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:49:24;6.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:51:51;6.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:54:17;5.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:56:44;5.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T03:59:10;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:01:37;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:04:03;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:06:29;5.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:08:55;5.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:11:22;5.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:13:48;5.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:16:27;5.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:18:53;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:21:21;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:23:47;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:26:15;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:28:41;5.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:31:09;5.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:33:34;5.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:36:02;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:38:28;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:40:56;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:43:23;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:45:50;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:48:20;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:50:57;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:53:24;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:55:56;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T04:58:25;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:00:57;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:03:24;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:05:50;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:08:17;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:10:43;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:13:10;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:15:36;5.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:18:03;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:20:31;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:22:57;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:25:24;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:27:50;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:30:16;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:32:42;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:35:10;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:37:36;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:40:03;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:42:30;5.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:44:57;5.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:47:23;5.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:49:50;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:52:17;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:54:46;5.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:57:12;5.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T05:59:39;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:02:05;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:04:32;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:06:58;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:09:25;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:11:51;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:14:18;5.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:16:44;5.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:19:11;5.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:21:36;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:24:04;5.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:26:30;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:28:56;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:31:22;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:33:49;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:36:15;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:38:42;6.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:41:08;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:43:35;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:46:02;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:48:30;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:50:57;6.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:53:24;6.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:55:51;6.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T06:58:23;6.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:00:49;5.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:03:20;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:05:47;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:08:13;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:10:46;5.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:13:13;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:15:39;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:18:06;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:20:32;5.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:22:58;5.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:25:24;6.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:27:53;7.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:30:19;7.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:32:46;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:35:13;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:37:40;7.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:40:07;8.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:42:35;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:45:01;8.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:47:28;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:49:53;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:52:20;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:54:47;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:57:14;8.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T07:59:39;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:02:06;9.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:04:32;9.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:06:59;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:09:25;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:11:52;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:14:18;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:16:45;9.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:19:14;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:21:41;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:24:07;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:26:34;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:29:00;8.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:31:27;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:33:53;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:36:20;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:38:45;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:41:13;9.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:43:40;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:46:12;9.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:48:45;9.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:51:15;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:53:42;8.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:56:10;8.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T08:58:37;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:01:06;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:03:32;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:05:59;8.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:08:25;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:10:53;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:13:19;9.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:15:50;10.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:18:17;10.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:20:44;10.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:23:10;10.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:25:38;10.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:28:05;10.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:30:35;10.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:33:01;10.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:35:27;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:37:53;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:40:20;8.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:42:50;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:45:21;8.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:47:48;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:50:16;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:52:42;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:55:09;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T09:57:35;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:00:03;9.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:02:29;9.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:04:56;9.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:07:23;9.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:09:50;9.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:12:18;10.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:14:45;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:17:14;10.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:19:44;9.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:22:13;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:24:42;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:27:08;8.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:29:35;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:32:14;8.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:34:41;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:37:08;9.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:39:37;9.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:44:32;9.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:46:58;10.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:49:28;10.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:52:14;9.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:54:41;9.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:57:11;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T10:59:40;9.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:02:06;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:04:35;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:09:51;10.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:14:58;10.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:17:25;10.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:22:38;10.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:25:22;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:27:54;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:32:57;10.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:35:29;10.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:40:34;9.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:43:03;9.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:45:37;9.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:48:15;9.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:50:44;10.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:53:15;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:55:52;10.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T11:58:24;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:03:20;9.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:05:52;9.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:10:52;9.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:13:20;9.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:15:49;10.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:18:16;9.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:20:42;10.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:23:12;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:25:39;11.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:28:07;11.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:30:39;11.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:33:06;11.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:35:32;11.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:37:59;11.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:40:25;11.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:42:53;12.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:45:19;11.80;97.70
63537;DHT22;49686;51.880;5.632;2024-03-23T12:47:46;11.80;98.40
63537;DHT22;49686;51.880;5.632;2024-03-23T12:50:12;11.60;97.30
63537;DHT22;49686;51.880;5.632;2024-03-23T12:52:39;11.40;97.40
63537;DHT22;49686;51.880;5.632;2024-03-23T12:55:05;11.20;98.50
63537;DHT22;49686;51.880;5.632;2024-03-23T12:57:32;10.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T12:59:58;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:02:26;11.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:04:53;11.20;99.70
63537;DHT22;49686;51.880;5.632;2024-03-23T13:07:21;11.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:09:49;11.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:12:16;11.60;98.80
63537;DHT22;49686;51.880;5.632;2024-03-23T13:14:44;11.50;98.50
63537;DHT22;49686;51.880;5.632;2024-03-23T13:17:12;11.30;98.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:19:38;11.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:22:05;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:24:31;10.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:26:58;10.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:29:24;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:31:52;10.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:34:18;10.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:36:46;10.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:39:13;9.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:41:42;9.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:44:09;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:46:38;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:49:04;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:51:32;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:53:58;9.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:56:29;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T13:58:56;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:01:23;8.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:03:49;9.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:06:16;9.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:08:42;10.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:11:09;10.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:13:36;10.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:16:04;10.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:18:31;10.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:20:59;10.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:23:27;10.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:25:57;10.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:28:24;10.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:30:51;9.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:33:18;9.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:35:57;8.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:38:24;8.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:40:50;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:43:18;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:46:16;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:48:44;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:51:10;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:53:39;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:56:06;7.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T14:58:33;7.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:01:01;7.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:03:29;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:05:55;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:08:22;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:10:49;8.20;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:13:16;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:15:42;7.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:18:13;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:20:41;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:23:08;6.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:25:34;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:28:01;6.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:30:28;7.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:32:55;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:35:21;7.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:37:50;7.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:40:16;7.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:42:43;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:45:09;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:47:36;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:50:02;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:52:35;8.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:55:04;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T15:57:33;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:00:00;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:02:28;8.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:04:55;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:07:24;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:09:50;8.10;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:12:17;8.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:14:44;8.00;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:17:10;7.90;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:19:36;7.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:22:03;7.80;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:24:29;7.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:26:56;7.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:29:22;7.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:31:49;7.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:34:14;7.70;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:36:41;7.60;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:39:08;7.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:41:35;7.50;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:44:01;7.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:46:28;7.40;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:48:54;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:51:21;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:53:47;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:56:14;7.30;99.90
63537;DHT22;49686;51.880;5.632;2024-03-23T16:58:40;7.30;99.90