sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23406;SDS011;11876;53.438;18.942;2022-10-16T00:04:57;45.58;;;38.28;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:09:59;47.17;;;38.17;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:15:02;41.83;;;35.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:20:04;48.83;;;36.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:25:07;47.25;;;36.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:30:10;42.38;;;34.55;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:35:12;46.15;;;37.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:40:15;42.80;;;36.28;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:45:18;44.88;;;35.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T00:55:32;41.28;;;34.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:00:40;46.55;;;37.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:05:45;45.53;;;36.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:11:01;45.38;;;37.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:21:48;49.90;;;38.97;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:32:23;54.90;;;40.28;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:37:29;48.83;;;39.25;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:47:51;55.97;;;37.78;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:52:54;48.03;;;37.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T01:57:58;50.67;;;39.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:03:02;51.95;;;42.42;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:08:05;55.17;;;42.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:18:21;54.90;;;42.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:28:57;52.92;;;42.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:34:02;58.88;;;45.58;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:39:06;60.65;;;45.50;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:44:09;53.05;;;43.00;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:49:11;57.33;;;43.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:54:13;59.35;;;47.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T02:59:16;54.05;;;41.67;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:04:19;56.58;;;42.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:09:21;55.28;;;41.58;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:14:24;53.05;;;41.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:19:31;55.78;;;42.20;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:24:34;54.05;;;42.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:29:36;55.17;;;42.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:34:38;56.97;;;40.95;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:39:41;52.97;;;40.50;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:44:43;49.95;;;39.80;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:49:46;49.58;;;38.83;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:54:48;47.67;;;39.53;;
23406;SDS011;11876;53.438;18.942;2022-10-16T03:59:50;45.00;;;35.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:04:53;44.63;;;36.88;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:09:55;42.00;;;34.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:14:59;44.85;;;36.03;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:20:01;40.20;;;34.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:25:05;43.35;;;36.42;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:30:07;42.00;;;33.20;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:35:10;41.72;;;32.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:40:13;38.67;;;32.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:45:15;44.97;;;37.47;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:50:18;40.50;;;32.63;;
23406;SDS011;11876;53.438;18.942;2022-10-16T04:55:38;39.45;;;32.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:00:41;36.70;;;32.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:05:44;35.17;;;29.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:10:47;34.22;;;29.52;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:15:49;36.78;;;30.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:20:52;33.88;;;30.17;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:25:57;33.83;;;27.92;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:31:07;34.88;;;27.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:36:10;32.20;;;28.00;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:41:12;31.05;;;26.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:46:15;32.42;;;26.80;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:51:17;30.45;;;25.83;;
23406;SDS011;11876;53.438;18.942;2022-10-16T05:56:20;28.75;;;25.08;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:01:22;28.98;;;24.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:06:26;29.27;;;23.77;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:11:30;26.50;;;22.98;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:16:33;27.77;;;22.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:21:37;25.55;;;22.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:26:39;22.70;;;20.27;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:31:42;23.58;;;20.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:36:44;27.33;;;23.50;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:41:46;22.73;;;20.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:46:50;24.65;;;21.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:51:52;24.85;;;21.35;;
23406;SDS011;11876;53.438;18.942;2022-10-16T06:56:55;21.80;;;19.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:01:57;21.35;;;19.02;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:07:00;22.80;;;19.67;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:12:08;20.92;;;18.55;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:17:11;21.52;;;19.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:22:13;20.42;;;18.33;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:27:16;18.42;;;16.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:32:18;19.00;;;16.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:37:20;17.90;;;15.43;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:42:23;18.90;;;16.42;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:47:26;17.48;;;15.73;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:52:30;19.10;;;15.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T07:57:32;18.83;;;16.83;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:02:35;18.55;;;16.67;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:07:37;16.73;;;15.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:12:39;17.58;;;15.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:17:42;16.73;;;14.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:22:44;15.77;;;14.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:27:46;21.65;;;19.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:32:49;15.15;;;13.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:37:52;12.52;;;11.20;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:43:10;13.20;;;11.88;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:48:27;12.57;;;11.27;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:53:35;12.05;;;10.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T08:58:42;12.40;;;11.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:19:38;14.07;;;12.52;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:24:46;12.02;;;10.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:29:48;17.05;;;13.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:34:52;11.07;;;10.07;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:39:57;11.98;;;10.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:45:18;14.05;;;12.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:50:24;12.10;;;10.90;;
23406;SDS011;11876;53.438;18.942;2022-10-16T09:55:28;13.57;;;12.30;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:00:30;13.52;;;12.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:05:33;14.80;;;13.30;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:10:40;16.85;;;15.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:15:44;14.10;;;12.35;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:20:46;12.98;;;11.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:26:02;12.23;;;11.02;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:36:30;11.27;;;10.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:41:44;11.10;;;10.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:46:56;11.73;;;10.50;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:52:11;11.98;;;10.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T10:57:31;18.15;;;16.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:08:02;11.13;;;10.02;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:18:57;10.82;;;9.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:24:23;12.38;;;11.27;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:29:40;12.80;;;10.82;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:34:57;11.93;;;10.82;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:40:27;11.52;;;10.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T11:55:55;10.75;;;9.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:01:00;9.30;;;8.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:16:25;10.93;;;8.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:21:30;8.32;;;7.53;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:26:33;8.93;;;8.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:31:42;9.57;;;7.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:37:07;8.50;;;7.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:52:38;9.27;;;7.22;;
23406;SDS011;11876;53.438;18.942;2022-10-16T12:58:00;7.93;;;6.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:24:50;10.23;;;9.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:30:21;11.52;;;10.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:35:32;10.35;;;9.00;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:40:35;7.15;;;6.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:45:38;10.23;;;8.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:50:40;7.47;;;6.78;;
23406;SDS011;11876;53.438;18.942;2022-10-16T13:55:43;8.43;;;7.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:01:04;8.70;;;7.97;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:06:30;9.10;;;7.72;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:11:33;8.88;;;8.07;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:16:40;10.65;;;8.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:21:43;10.75;;;9.55;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:26:45;10.73;;;9.63;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:31:55;11.35;;;10.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:37:27;10.20;;;8.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:42:31;8.88;;;8.07;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:47:33;10.13;;;8.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:52:36;10.70;;;9.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T14:57:39;9.60;;;8.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:02:43;8.70;;;7.90;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:07:46;15.18;;;12.63;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:12:49;11.70;;;10.52;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:17:52;20.58;;;18.67;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:23:03;9.38;;;8.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:28:11;11.90;;;10.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:33:15;10.05;;;9.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:38:20;10.30;;;9.30;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:43:23;8.95;;;8.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:48:26;10.02;;;9.02;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:53:28;10.88;;;9.77;;
23406;SDS011;11876;53.438;18.942;2022-10-16T15:58:30;13.43;;;12.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:03:33;16.63;;;12.25;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:08:37;26.95;;;24.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:13:40;79.95;;;72.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:18:43;45.15;;;40.53;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:23:46;34.63;;;31.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:28:48;30.00;;;24.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:33:50;17.35;;;15.43;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:38:53;20.02;;;17.20;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:44:01;22.67;;;20.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:49:05;25.13;;;22.45;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:54:09;26.40;;;23.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T16:59:14;53.65;;;35.08;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:04:19;41.50;;;37.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:09:21;38.72;;;31.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:14:24;28.35;;;25.35;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:19:26;25.85;;;19.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:24:28;24.30;;;17.90;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:29:31;19.02;;;16.80;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:34:33;21.63;;;18.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:39:36;17.98;;;16.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:44:39;18.38;;;16.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:49:41;19.15;;;16.25;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:54:44;22.45;;;17.98;;
23406;SDS011;11876;53.438;18.942;2022-10-16T17:59:46;20.00;;;17.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:04:49;18.88;;;17.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:09:52;19.30;;;17.35;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:15:12;17.75;;;16.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:20:14;19.25;;;15.93;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:25:16;19.40;;;16.58;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:30:19;17.50;;;15.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:35:22;21.92;;;16.52;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:40:24;15.88;;;14.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:45:26;17.30;;;14.32;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:50:29;18.52;;;16.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T18:55:31;25.20;;;16.88;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:00:34;19.45;;;17.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:05:36;20.20;;;16.95;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:10:39;19.75;;;17.77;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:15:45;22.42;;;19.67;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:21:00;23.08;;;19.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:26:07;22.00;;;19.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:31:12;23.73;;;21.23;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:36:20;23.77;;;21.27;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:41:27;23.05;;;20.58;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:46:30;20.67;;;18.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:51:34;21.77;;;19.58;;
23406;SDS011;11876;53.438;18.942;2022-10-16T19:56:37;22.23;;;19.88;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:01:39;22.55;;;19.90;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:06:42;19.45;;;17.42;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:11:44;23.42;;;19.35;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:16:47;21.40;;;19.17;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:21:49;19.60;;;17.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:26:51;19.08;;;16.73;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:31:53;20.02;;;17.90;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:36:56;20.77;;;18.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:41:58;17.77;;;15.93;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:47:00;18.67;;;16.05;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:52:03;16.20;;;14.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T20:57:05;17.55;;;15.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:02:08;21.30;;;19.15;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:07:15;22.40;;;20.17;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:12:18;21.63;;;18.48;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:17:20;22.92;;;19.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:22:22;20.23;;;17.95;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:27:25;20.10;;;17.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:32:28;18.17;;;16.25;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:37:31;18.60;;;16.20;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:42:33;21.27;;;17.70;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:47:35;20.90;;;17.80;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:52:38;18.77;;;16.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T21:57:40;17.20;;;15.40;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:02:42;17.00;;;15.18;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:07:44;18.30;;;15.52;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:12:47;18.77;;;16.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:17:49;15.98;;;14.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:22:51;17.85;;;15.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:27:54;18.40;;;15.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:32:56;17.55;;;15.68;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:37:58;21.05;;;14.68;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:43:01;15.73;;;14.13;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:48:04;18.25;;;15.38;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:53:06;15.25;;;13.73;;
23406;SDS011;11876;53.438;18.942;2022-10-16T22:58:08;16.60;;;14.77;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:03:11;17.23;;;14.75;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:08:13;17.90;;;16.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:13:16;18.65;;;16.65;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:18:18;19.88;;;17.60;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:23:21;19.77;;;16.73;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:28:23;18.48;;;16.50;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:33:26;24.98;;;20.85;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:38:28;18.45;;;16.55;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:43:30;22.05;;;19.10;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:48:33;17.90;;;16.00;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:53:36;21.23;;;19.02;;
23406;SDS011;11876;53.438;18.942;2022-10-16T23:58:39;25.15;;;20.35;;
