sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-11-21T00:03:14;12.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:08:12;12.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:13:11;12.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:18:11;12.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:23:11;12.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:28:10;12.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:33:09;12.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:38:08;11.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:43:09;11.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:48:09;11.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:53:10;11.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T00:58:10;11.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:03:09;11.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:08:09;11.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:13:09;11.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:18:08;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:23:07;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:28:06;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:33:06;11.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:38:06;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:43:05;11.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:48:08;10.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:53:08;10.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T01:58:06;10.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:03:07;10.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:08:08;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:13:07;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:18:07;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:23:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:28:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:33:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:38:11;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:43:11;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:48:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:53:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T02:58:11;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:03:10;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:08:11;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:13:11;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:18:11;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:23:12;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:28:11;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:33:10;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:38:11;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:43:10;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:48:12;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:53:13;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T03:58:12;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:03:11;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:08:12;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:13:12;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:18:11;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:23:10;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:28:12;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:33:12;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:38:11;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:43:11;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:48:10;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:53:09;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T04:58:12;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:03:11;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:08:10;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:13:09;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:18:09;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:23:09;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:28:07;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:33:06;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:38:07;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:43:06;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:48:05;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:53:06;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T05:58:07;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:03:06;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:08:07;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:13:06;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:18:05;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:23:12;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:28:11;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:33:10;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:38:10;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:43:10;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:48:09;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:53:08;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T06:58:07;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:03:08;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:08:06;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:13:05;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:18:04;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:23:07;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:28:05;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:33:04;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:38:03;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:43:03;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:48:04;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:53:05;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T07:58:05;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:03:03;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:08:02;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:13:02;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:18:03;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:23:04;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:28:04;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:33:04;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:38:03;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:43:02;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:48:03;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:53:02;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T08:58:02;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:03:04;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:08:06;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:13:05;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:18:07;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:23:07;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:28:06;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:33:07;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:38:08;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:43:12;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:48:17;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:53:18;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T09:58:19;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:03:22;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:08:22;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:13:44;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:18:46;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:23:46;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:28:55;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:34:11;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:39:14;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:44:17;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:49:20;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:54:19;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T10:59:19;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:04:25;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:09:26;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:14:26;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:19:27;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:24:40;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:29:50;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:41:52;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:46:54;10.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:52:37;10.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T11:57:39;10.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:02:38;10.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:07:48;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:12:51;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:17:51;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:22:52;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:27:53;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:32:53;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:38:08;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:43:10;10.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:48:08;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:53:10;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T12:58:12;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:03:12;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:08:15;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:13:18;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:18:21;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:23:20;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:28:21;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:33:22;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:38:25;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:43:31;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:48:31;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:53:38;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T13:58:40;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:03:44;10.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:08:49;9.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:13:50;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:18:49;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:23:53;9.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:28:54;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:33:54;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:38:53;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:43:54;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:48:54;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:53:59;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T14:59:05;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:04:14;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:09:27;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:14:41;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:19:40;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:24:39;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:29:41;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:34:40;9.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:39:38;9.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:44:37;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:49:38;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:54:37;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T15:59:39;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:04:42;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:09:41;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:14:40;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:19:43;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:24:42;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:29:41;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:34:40;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:39:41;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:44:39;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:49:38;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:54:40;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T16:59:39;9.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:04:39;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:09:42;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:14:41;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:19:40;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:24:42;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:29:42;9.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:34:40;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:39:39;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:44:40;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:49:39;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:54:38;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T17:59:38;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:04:39;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:09:37;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:14:36;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:19:35;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:24:36;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:29:36;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:34:36;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:39:35;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:44:35;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:49:51;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:54:50;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T18:59:49;9.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:04:48;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:09:48;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:14:50;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:19:48;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:24:47;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:29:46;9.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:34:47;9.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:39:46;9.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:44:45;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:49:46;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:54:45;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T19:59:44;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:04:43;7.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:09:44;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:14:43;7.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:19:43;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:24:44;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:29:44;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:34:44;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:39:46;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:44:46;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:49:45;8.60;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:54:46;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T20:59:45;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:04:45;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:09:46;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:14:46;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:19:45;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:24:43;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:29:44;8.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:34:43;8.70;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:39:41;8.80;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:44:44;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:49:42;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:54:41;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T21:59:41;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:04:40;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:09:39;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:14:38;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:19:36;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:24:38;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:29:37;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:34:37;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:39:37;8.40;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:44:40;8.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:49:40;8.50;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:54:40;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T22:59:39;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:04:38;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:09:37;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:14:38;8.30;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:19:37;8.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:24:47;8.20;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:29:47;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:34:50;8.10;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:39:48;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:44:49;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:49:47;8.00;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:54:46;7.90;99.90
3310;DHT22;1667;53.238;10.394;2023-11-21T23:59:45;7.90;99.90
