sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2022-09-14T00:00:23;20.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:02:50;20.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:05:15;20.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:07:41;20.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:10:08;20.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:12:33;20.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:14:59;20.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:17:25;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:19:52;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:22:18;20.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:24:43;20.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:27:09;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:29:35;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:32:01;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:34:26;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:36:53;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:39:21;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:41:48;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:47:17;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:49:43;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:52:13;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:54:41;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:57:08;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T00:59:36;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:02:03;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:04:29;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:06:59;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:09:32;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:12:08;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:14:41;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:17:13;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:20:02;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:22:34;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:25:10;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:27:42;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:30:10;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:32:39;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:35:11;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:37:41;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:40:13;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:42:45;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:45:13;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:47:44;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:50:13;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:52:45;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:55:15;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T01:57:46;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:00:17;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:02:45;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:05:18;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:07:45;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:10:12;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:12:40;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:15:09;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:17:36;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:20:05;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:22:32;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:24:58;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:27:24;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:29:50;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:32:25;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:35:07;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:37:41;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:40:15;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:42:48;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:45:20;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:47:53;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:50:23;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:52:58;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:55:30;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T02:58:02;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:00:30;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:02:57;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:05:23;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:07:49;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:10:15;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:12:41;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:15:07;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:17:33;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:20:00;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:22:26;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:24:52;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:27:17;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:29:43;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:32:09;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:34:34;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:37:01;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:39:27;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:41:52;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:44:18;19.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:46:44;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:49:09;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:51:35;20.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:54:02;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:56:28;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T03:58:54;19.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:01:21;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:03:47;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:06:14;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:08:41;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:11:10;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:13:37;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:16:03;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:18:29;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:20:56;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:23:22;19.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:25:48;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:28:15;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:30:40;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:33:06;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:35:32;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:37:57;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:40:23;19.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:42:48;19.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:45:15;19.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:47:41;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:50:07;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:52:33;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:54:59;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:57:24;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T04:59:50;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:02:17;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:04:42;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:07:08;19.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:09:34;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:12:00;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:14:25;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:16:51;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:19:18;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:21:44;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:24:12;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:26:38;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:29:04;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:31:30;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:33:56;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:36:24;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:38:49;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:41:16;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:43:42;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:46:10;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:48:37;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:51:04;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:53:32;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:55:58;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T05:58:25;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:00:51;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:03:18;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:05:43;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:08:09;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:10:36;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:13:02;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:15:27;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:17:53;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:20:19;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:22:44;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:25:10;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:27:37;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:30:03;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:32:30;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:34:55;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:37:21;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:39:47;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:42:13;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:44:40;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:47:06;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:49:31;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:51:57;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:54:23;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:56:49;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T06:59:15;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:01:43;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:04:09;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:06:39;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:09:05;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:11:31;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:13:57;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:16:23;17.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:18:53;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:21:18;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:23:45;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:26:13;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:28:39;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:31:14;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:33:39;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:36:08;16.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:38:34;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:41:00;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:43:26;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:45:51;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:48:17;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:50:43;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:53:10;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:55:37;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T07:58:03;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:00:28;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:02:54;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:05:20;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:07:46;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:10:13;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:12:39;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:15:05;17.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:17:31;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:19:57;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:22:23;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:24:48;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:27:15;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:29:41;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:32:06;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:34:32;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:36:58;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:39:23;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:41:54;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:44:23;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:46:54;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:49:35;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:52:03;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:54:30;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:57:00;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T08:59:39;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:02:24;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:04:53;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:07:27;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:09:56;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:12:34;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:15:05;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:17:38;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:20:08;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:22:39;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:25:14;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:27:41;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:30:11;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:32:38;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:35:05;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:37:36;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:40:12;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:43:02;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:45:45;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:48:12;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:50:46;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:53:15;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:55:46;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T09:58:21;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:00:54;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:03:27;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:05:59;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:08:25;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:10:51;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:13:23;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:15:51;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:18:18;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:21:04;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:23:31;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:26:20;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:28:48;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:31:22;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:33:51;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:36:23;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:38:51;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:41:23;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:44:13;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:46:50;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:49:27;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:52:01;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:54:47;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:57:24;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T10:59:54;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:02:57;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:05:29;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:08:10;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:10:44;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:13:39;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:16:16;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:18:51;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:21:28;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:24:01;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:26:33;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:29:05;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:31:36;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:34:12;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:36:46;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:39:18;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:41:48;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:44:18;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:46:48;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:49:20;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:51:49;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:54:18;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:56:47;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T11:59:35;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:05:31;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:07:59;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:10:25;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:12:52;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:15:32;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:18:19;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:20:47;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:23:32;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:26:25;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:28:53;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:32:01;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:34:28;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:46:36;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:49:15;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:51:47;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:54:22;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:56:55;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T12:59:28;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:02:09;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:04:39;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:07:12;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:09:44;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:12:12;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:14:46;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:17:13;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:19:41;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:22:16;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:24:44;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:27:19;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:29:46;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:32:16;18.50;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:34:45;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:37:12;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:39:39;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:42:05;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:44:34;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:47:02;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:49:28;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:52:30;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:55:13;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T13:58:10;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:00:56;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:03:33;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:06:18;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:08:55;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:11:27;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:13:53;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:16:20;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:18:51;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:21:31;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:24:24;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:26:51;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:29:18;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:31:43;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:34:15;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:36:41;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:39:07;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:41:34;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:44:01;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:46:27;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:48:53;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:51:18;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:53:44;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:56:11;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T14:58:43;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:01:09;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:03:34;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:06:10;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:08:36;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:11:01;19.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:13:27;19.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:15:54;19.20;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:18:20;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:20:45;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:23:11;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:25:37;19.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:28:03;19.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:30:28;19.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:32:55;19.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:35:21;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:37:46;18.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:40:12;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:42:38;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:45:04;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:47:30;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:49:57;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:52:23;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:54:48;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:57:14;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T15:59:40;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:02:06;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:04:34;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:07:01;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:09:27;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:11:52;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-09-14T16:14:18;18.00;99.90