sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2022-07-15T00:03:09;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:07:12;17.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:11:14;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:15:18;17.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:19:20;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:23:23;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:27:25;16.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:31:27;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:35:29;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:39:33;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:43:35;16.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:47:37;16.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:51:41;16.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:55:46;16.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T00:59:48;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:03:50;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:07:53;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:11:57;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:15:59;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:20:01;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:24:05;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:28:08;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:32:11;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:36:13;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:40:16;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:44:18;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:48:20;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:52:39;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T01:56:42;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:00:44;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:04:46;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:08:48;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:12:51;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:16:53;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:20:56;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:24:58;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:29:01;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:33:03;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:37:06;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:41:08;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:45:13;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:49:15;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:53:17;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T02:57:20;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:01:24;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:05:26;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:09:28;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:13:29;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:17:33;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:21:34;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:25:36;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:29:38;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:33:42;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:37:44;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:41:46;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:45:48;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:49:51;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:53:53;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T03:57:55;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:01:56;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:06:00;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:10:02;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:14:04;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:18:06;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:22:10;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:26:11;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:30:14;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:34:16;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:38:19;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:42:21;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:46:23;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:50:25;16.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:54:46;16.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T04:58:47;16.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:02:52;16.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:06:54;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:10:58;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:15:00;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:19:02;17.30;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:23:04;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:27:07;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:31:09;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:35:12;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:39:15;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:43:18;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:47:20;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:51:22;19.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:55:24;20.80;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T05:59:27;21.50;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T06:03:30;22.20;99.90
12049;DHT22;6085;49.452;8.502;2022-07-15T06:07:33;22.70;99.30
12049;DHT22;6085;49.452;8.502;2022-07-15T06:11:35;22.90;98.20
12049;DHT22;6085;49.452;8.502;2022-07-15T06:15:39;22.80;97.70
12049;DHT22;6085;49.452;8.502;2022-07-15T06:19:41;22.30;97.40
12049;DHT22;6085;49.452;8.502;2022-07-15T06:23:42;22.00;97.40
12049;DHT22;6085;49.452;8.502;2022-07-15T06:27:44;22.40;97.40
12049;DHT22;6085;49.452;8.502;2022-07-15T06:31:48;22.90;96.40
12049;DHT22;6085;49.452;8.502;2022-07-15T06:35:50;22.60;95.80
12049;DHT22;6085;49.452;8.502;2022-07-15T06:39:52;22.20;95.90
12049;DHT22;6085;49.452;8.502;2022-07-15T06:43:55;21.80;96.60
12049;DHT22;6085;49.452;8.502;2022-07-15T06:47:58;21.50;97.20
12049;DHT22;6085;49.452;8.502;2022-07-15T06:52:01;22.20;96.80
12049;DHT22;6085;49.452;8.502;2022-07-15T06:56:03;22.90;95.10
12049;DHT22;6085;49.452;8.502;2022-07-15T07:00:07;22.40;95.50
12049;DHT22;6085;49.452;8.502;2022-07-15T07:04:11;24.40;93.60
12049;DHT22;6085;49.452;8.502;2022-07-15T07:08:13;26.60;90.40
12049;DHT22;6085;49.452;8.502;2022-07-15T07:12:15;28.00;86.40
12049;DHT22;6085;49.452;8.502;2022-07-15T07:16:17;29.10;80.90
12049;DHT22;6085;49.452;8.502;2022-07-15T07:20:21;28.80;77.00
12049;DHT22;6085;49.452;8.502;2022-07-15T07:24:23;29.40;76.30
12049;DHT22;6085;49.452;8.502;2022-07-15T07:28:25;31.10;71.10
12049;DHT22;6085;49.452;8.502;2022-07-15T07:32:27;31.20;67.90
12049;DHT22;6085;49.452;8.502;2022-07-15T07:36:30;31.00;68.40
12049;DHT22;6085;49.452;8.502;2022-07-15T07:40:32;33.00;63.40
12049;DHT22;6085;49.452;8.502;2022-07-15T07:44:34;33.40;58.70
12049;DHT22;6085;49.452;8.502;2022-07-15T07:48:37;33.10;58.10
12049;DHT22;6085;49.452;8.502;2022-07-15T07:52:41;33.50;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T07:56:43;33.40;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T08:00:46;33.70;55.10
12049;DHT22;6085;49.452;8.502;2022-07-15T08:04:48;34.00;54.00
12049;DHT22;6085;49.452;8.502;2022-07-15T08:08:53;34.20;52.60
12049;DHT22;6085;49.452;8.502;2022-07-15T08:13:02;34.50;51.40
12049;DHT22;6085;49.452;8.502;2022-07-15T08:17:04;32.30;53.80
12049;DHT22;6085;49.452;8.502;2022-07-15T08:21:07;31.00;54.80
12049;DHT22;6085;49.452;8.502;2022-07-15T08:25:10;30.20;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T08:29:12;31.70;55.50
12049;DHT22;6085;49.452;8.502;2022-07-15T08:33:15;33.50;52.50
12049;DHT22;6085;49.452;8.502;2022-07-15T08:37:16;35.00;50.10
12049;DHT22;6085;49.452;8.502;2022-07-15T08:41:20;35.10;49.60
12049;DHT22;6085;49.452;8.502;2022-07-15T08:45:22;33.20;52.30
12049;DHT22;6085;49.452;8.502;2022-07-15T08:49:24;33.70;50.90
12049;DHT22;6085;49.452;8.502;2022-07-15T08:53:27;34.80;49.30
12049;DHT22;6085;49.452;8.502;2022-07-15T08:57:32;35.60;48.80
12049;DHT22;6085;49.452;8.502;2022-07-15T09:01:41;36.40;47.00
12049;DHT22;6085;49.452;8.502;2022-07-15T09:05:44;35.00;47.10
12049;DHT22;6085;49.452;8.502;2022-07-15T09:09:46;34.80;47.60
12049;DHT22;6085;49.452;8.502;2022-07-15T09:13:51;33.70;47.90
12049;DHT22;6085;49.452;8.502;2022-07-15T09:18:03;34.10;47.70
12049;DHT22;6085;49.452;8.502;2022-07-15T09:22:06;35.60;46.40
12049;DHT22;6085;49.452;8.502;2022-07-15T09:26:23;35.30;46.10
12049;DHT22;6085;49.452;8.502;2022-07-15T09:30:28;35.20;45.40
12049;DHT22;6085;49.452;8.502;2022-07-15T09:35:01;36.30;45.00
12049;DHT22;6085;49.452;8.502;2022-07-15T09:39:04;37.20;43.10
12049;DHT22;6085;49.452;8.502;2022-07-15T09:43:06;37.10;42.80
12049;DHT22;6085;49.452;8.502;2022-07-15T09:47:16;37.30;42.40
12049;DHT22;6085;49.452;8.502;2022-07-15T09:51:19;37.40;42.20
12049;DHT22;6085;49.452;8.502;2022-07-15T09:55:22;38.30;41.30
12049;DHT22;6085;49.452;8.502;2022-07-15T09:59:24;37.50;42.20
12049;DHT22;6085;49.452;8.502;2022-07-15T10:03:28;34.40;45.00
12049;DHT22;6085;49.452;8.502;2022-07-15T10:07:31;32.20;47.50
12049;DHT22;6085;49.452;8.502;2022-07-15T10:11:36;30.90;49.80
12049;DHT22;6085;49.452;8.502;2022-07-15T10:15:45;33.00;47.00
12049;DHT22;6085;49.452;8.502;2022-07-15T10:20:15;35.40;43.70
12049;DHT22;6085;49.452;8.502;2022-07-15T10:24:32;37.10;42.20
12049;DHT22;6085;49.452;8.502;2022-07-15T10:28:49;37.50;41.60
12049;DHT22;6085;49.452;8.502;2022-07-15T10:33:12;38.20;41.10
12049;DHT22;6085;49.452;8.502;2022-07-15T10:37:17;38.30;40.50
12049;DHT22;6085;49.452;8.502;2022-07-15T10:41:18;37.80;41.30
12049;DHT22;6085;49.452;8.502;2022-07-15T10:45:22;37.30;41.50
12049;DHT22;6085;49.452;8.502;2022-07-15T10:49:28;36.90;41.40
12049;DHT22;6085;49.452;8.502;2022-07-15T10:53:42;37.00;41.80
12049;DHT22;6085;49.452;8.502;2022-07-15T10:57:53;36.30;42.70
12049;DHT22;6085;49.452;8.502;2022-07-15T11:02:11;35.00;43.90
12049;DHT22;6085;49.452;8.502;2022-07-15T11:06:13;36.30;42.00
12049;DHT22;6085;49.452;8.502;2022-07-15T11:10:19;37.00;40.70
12049;DHT22;6085;49.452;8.502;2022-07-15T11:14:45;35.80;42.20
12049;DHT22;6085;49.452;8.502;2022-07-15T11:18:49;33.30;44.90
12049;DHT22;6085;49.452;8.502;2022-07-15T11:22:53;32.60;45.90
12049;DHT22;6085;49.452;8.502;2022-07-15T11:26:59;34.30;44.40
12049;DHT22;6085;49.452;8.502;2022-07-15T11:31:01;36.00;40.80
12049;DHT22;6085;49.452;8.502;2022-07-15T11:35:04;34.90;42.40
12049;DHT22;6085;49.452;8.502;2022-07-15T11:39:06;33.90;41.80
12049;DHT22;6085;49.452;8.502;2022-07-15T11:43:14;31.90;44.50
12049;DHT22;6085;49.452;8.502;2022-07-15T11:47:34;30.50;46.10
12049;DHT22;6085;49.452;8.502;2022-07-15T11:51:36;30.20;48.10
12049;DHT22;6085;49.452;8.502;2022-07-15T11:55:50;29.10;50.30
12049;DHT22;6085;49.452;8.502;2022-07-15T12:00:00;28.50;51.80
12049;DHT22;6085;49.452;8.502;2022-07-15T12:04:03;28.20;52.00
12049;DHT22;6085;49.452;8.502;2022-07-15T12:08:05;28.30;51.80
12049;DHT22;6085;49.452;8.502;2022-07-15T12:12:07;28.60;51.90
12049;DHT22;6085;49.452;8.502;2022-07-15T12:16:11;29.30;49.60
12049;DHT22;6085;49.452;8.502;2022-07-15T12:20:13;29.40;49.60
12049;DHT22;6085;49.452;8.502;2022-07-15T12:24:16;28.70;50.40
12049;DHT22;6085;49.452;8.502;2022-07-15T12:28:28;27.90;51.20
12049;DHT22;6085;49.452;8.502;2022-07-15T12:32:32;28.00;52.40
12049;DHT22;6085;49.452;8.502;2022-07-15T12:36:35;27.90;52.30
12049;DHT22;6085;49.452;8.502;2022-07-15T12:40:38;27.40;52.70
12049;DHT22;6085;49.452;8.502;2022-07-15T12:44:40;27.30;52.60
12049;DHT22;6085;49.452;8.502;2022-07-15T12:48:48;27.40;51.50
12049;DHT22;6085;49.452;8.502;2022-07-15T12:52:52;27.10;54.20
12049;DHT22;6085;49.452;8.502;2022-07-15T12:56:54;26.60;55.80
12049;DHT22;6085;49.452;8.502;2022-07-15T13:01:08;26.10;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T13:05:11;25.60;56.50
12049;DHT22;6085;49.452;8.502;2022-07-15T13:09:13;25.50;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T13:13:17;25.50;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T13:17:19;25.30;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T13:21:22;25.40;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T13:25:25;25.50;57.00
12049;DHT22;6085;49.452;8.502;2022-07-15T13:29:27;25.80;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T13:33:30;26.20;55.50
12049;DHT22;6085;49.452;8.502;2022-07-15T13:37:33;26.20;55.20
12049;DHT22;6085;49.452;8.502;2022-07-15T13:41:35;25.80;55.70
12049;DHT22;6085;49.452;8.502;2022-07-15T13:45:37;25.60;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T13:49:39;25.20;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T13:54:01;24.90;58.00
12049;DHT22;6085;49.452;8.502;2022-07-15T13:58:03;25.00;58.60
12049;DHT22;6085;49.452;8.502;2022-07-15T14:02:05;25.20;57.60
12049;DHT22;6085;49.452;8.502;2022-07-15T14:06:07;25.40;57.40
12049;DHT22;6085;49.452;8.502;2022-07-15T14:10:11;25.50;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T14:14:14;25.50;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T14:18:15;25.30;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T14:22:17;25.10;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T14:26:21;24.90;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T14:30:23;24.90;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T14:34:25;24.90;57.60
12049;DHT22;6085;49.452;8.502;2022-07-15T14:38:27;24.90;57.30
12049;DHT22;6085;49.452;8.502;2022-07-15T14:42:31;25.00;57.40
12049;DHT22;6085;49.452;8.502;2022-07-15T14:46:32;24.90;58.00
12049;DHT22;6085;49.452;8.502;2022-07-15T14:50:34;24.90;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T14:54:36;24.90;57.90
12049;DHT22;6085;49.452;8.502;2022-07-15T14:58:40;24.90;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T15:02:42;24.80;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T15:06:44;24.70;57.70
12049;DHT22;6085;49.452;8.502;2022-07-15T15:10:46;24.80;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T15:14:49;24.80;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T15:18:51;24.70;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T15:22:53;24.70;57.40
12049;DHT22;6085;49.452;8.502;2022-07-15T15:26:55;24.80;57.50
12049;DHT22;6085;49.452;8.502;2022-07-15T15:30:59;24.80;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T15:35:01;24.90;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T15:39:03;24.80;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T15:43:05;24.60;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T15:47:08;24.70;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T15:51:10;24.70;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T15:55:13;24.80;58.00
12049;DHT22;6085;49.452;8.502;2022-07-15T15:59:16;24.70;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T16:03:20;24.60;57.00
12049;DHT22;6085;49.452;8.502;2022-07-15T16:07:23;24.40;57.90
12049;DHT22;6085;49.452;8.502;2022-07-15T16:11:25;24.40;57.10
12049;DHT22;6085;49.452;8.502;2022-07-15T16:15:27;24.30;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T16:19:30;24.30;57.60
12049;DHT22;6085;49.452;8.502;2022-07-15T16:23:33;24.10;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T16:27:35;24.00;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T16:31:36;24.00;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T16:35:40;24.00;57.90
12049;DHT22;6085;49.452;8.502;2022-07-15T16:39:42;24.10;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T16:43:44;24.20;56.60
12049;DHT22;6085;49.452;8.502;2022-07-15T16:47:47;24.30;56.50
12049;DHT22;6085;49.452;8.502;2022-07-15T16:51:50;24.20;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T16:55:52;24.10;57.00
12049;DHT22;6085;49.452;8.502;2022-07-15T16:59:54;24.20;56.10
12049;DHT22;6085;49.452;8.502;2022-07-15T17:03:56;24.10;56.80
12049;DHT22;6085;49.452;8.502;2022-07-15T17:07:59;24.10;56.50
12049;DHT22;6085;49.452;8.502;2022-07-15T17:12:02;24.10;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T17:16:05;24.10;57.30
12049;DHT22;6085;49.452;8.502;2022-07-15T17:20:08;24.00;56.60
12049;DHT22;6085;49.452;8.502;2022-07-15T17:24:11;23.90;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T17:28:13;23.80;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T17:32:15;23.80;56.30
12049;DHT22;6085;49.452;8.502;2022-07-15T17:36:17;23.90;56.60
12049;DHT22;6085;49.452;8.502;2022-07-15T17:40:21;24.00;55.90
12049;DHT22;6085;49.452;8.502;2022-07-15T17:44:23;24.10;55.70
12049;DHT22;6085;49.452;8.502;2022-07-15T17:48:25;24.10;55.50
12049;DHT22;6085;49.452;8.502;2022-07-15T17:52:27;24.00;55.60
12049;DHT22;6085;49.452;8.502;2022-07-15T17:56:31;23.80;56.00
12049;DHT22;6085;49.452;8.502;2022-07-15T18:00:32;23.60;55.80
12049;DHT22;6085;49.452;8.502;2022-07-15T18:04:34;23.50;55.60
12049;DHT22;6085;49.452;8.502;2022-07-15T18:08:37;23.60;55.00
12049;DHT22;6085;49.452;8.502;2022-07-15T18:12:40;23.50;55.10
12049;DHT22;6085;49.452;8.502;2022-07-15T18:16:42;23.40;55.50
12049;DHT22;6085;49.452;8.502;2022-07-15T18:20:45;23.20;55.60
12049;DHT22;6085;49.452;8.502;2022-07-15T18:24:47;23.10;55.70
12049;DHT22;6085;49.452;8.502;2022-07-15T18:28:50;22.90;56.20
12049;DHT22;6085;49.452;8.502;2022-07-15T18:32:52;22.70;56.10
12049;DHT22;6085;49.452;8.502;2022-07-15T18:36:54;22.60;56.40
12049;DHT22;6085;49.452;8.502;2022-07-15T18:40:58;22.50;56.70
12049;DHT22;6085;49.452;8.502;2022-07-15T18:45:02;22.40;56.90
12049;DHT22;6085;49.452;8.502;2022-07-15T18:49:04;22.30;57.00
12049;DHT22;6085;49.452;8.502;2022-07-15T18:53:06;22.20;57.20
12049;DHT22;6085;49.452;8.502;2022-07-15T18:57:09;22.10;57.30
12049;DHT22;6085;49.452;8.502;2022-07-15T19:01:13;21.90;57.70
12049;DHT22;6085;49.452;8.502;2022-07-15T19:05:15;21.80;57.70
12049;DHT22;6085;49.452;8.502;2022-07-15T19:09:17;21.80;57.50
12049;DHT22;6085;49.452;8.502;2022-07-15T19:13:21;21.70;57.80
12049;DHT22;6085;49.452;8.502;2022-07-15T19:17:24;21.50;57.90
12049;DHT22;6085;49.452;8.502;2022-07-15T19:21:26;21.40;58.20
12049;DHT22;6085;49.452;8.502;2022-07-15T19:25:28;21.30;58.50
12049;DHT22;6085;49.452;8.502;2022-07-15T19:29:30;21.10;58.70
12049;DHT22;6085;49.452;8.502;2022-07-15T19:33:34;21.00;58.50
12049;DHT22;6085;49.452;8.502;2022-07-15T19:37:36;20.90;58.60
12049;DHT22;6085;49.452;8.502;2022-07-15T19:41:38;20.80;58.80
12049;DHT22;6085;49.452;8.502;2022-07-15T19:45:40;20.70;58.80
12049;DHT22;6085;49.452;8.502;2022-07-15T19:49:44;20.60;59.10
12049;DHT22;6085;49.452;8.502;2022-07-15T19:53:46;20.50;59.30
12049;DHT22;6085;49.452;8.502;2022-07-15T19:57:48;20.40;59.40
12049;DHT22;6085;49.452;8.502;2022-07-15T20:01:50;20.30;59.70
12049;DHT22;6085;49.452;8.502;2022-07-15T20:05:54;20.20;60.10
12049;DHT22;6085;49.452;8.502;2022-07-15T20:09:56;20.10;60.30
12049;DHT22;6085;49.452;8.502;2022-07-15T20:13:58;20.00;61.20
12049;DHT22;6085;49.452;8.502;2022-07-15T20:18:00;19.80;60.90
12049;DHT22;6085;49.452;8.502;2022-07-15T20:22:03;19.70;61.20
12049;DHT22;6085;49.452;8.502;2022-07-15T20:26:05;19.70;61.60
12049;DHT22;6085;49.452;8.502;2022-07-15T20:30:09;19.60;61.80
12049;DHT22;6085;49.452;8.502;2022-07-15T20:34:14;19.50;61.60
12049;DHT22;6085;49.452;8.502;2022-07-15T20:38:17;19.40;61.90
12049;DHT22;6085;49.452;8.502;2022-07-15T20:42:20;19.40;62.50
12049;DHT22;6085;49.452;8.502;2022-07-15T20:46:22;19.20;62.90
12049;DHT22;6085;49.452;8.502;2022-07-15T20:50:24;19.10;63.40
12049;DHT22;6085;49.452;8.502;2022-07-15T20:54:28;19.00;63.50
12049;DHT22;6085;49.452;8.502;2022-07-15T20:58:29;19.00;63.70
12049;DHT22;6085;49.452;8.502;2022-07-15T21:02:31;19.00;64.00
12049;DHT22;6085;49.452;8.502;2022-07-15T21:06:35;18.90;64.20
12049;DHT22;6085;49.452;8.502;2022-07-15T21:10:39;18.80;64.30
12049;DHT22;6085;49.452;8.502;2022-07-15T21:14:42;18.80;64.80
12049;DHT22;6085;49.452;8.502;2022-07-15T21:18:47;18.70;65.00
12049;DHT22;6085;49.452;8.502;2022-07-15T21:22:49;18.60;65.30
12049;DHT22;6085;49.452;8.502;2022-07-15T21:26:52;18.60;65.60
12049;DHT22;6085;49.452;8.502;2022-07-15T21:30:54;18.50;66.00
12049;DHT22;6085;49.452;8.502;2022-07-15T21:34:56;18.40;66.40
12049;DHT22;6085;49.452;8.502;2022-07-15T21:38:58;18.30;67.10
12049;DHT22;6085;49.452;8.502;2022-07-15T21:43:01;18.20;67.60
12049;DHT22;6085;49.452;8.502;2022-07-15T21:47:03;18.10;67.90
12049;DHT22;6085;49.452;8.502;2022-07-15T21:51:05;18.00;68.20
12049;DHT22;6085;49.452;8.502;2022-07-15T21:55:08;17.90;68.90
12049;DHT22;6085;49.452;8.502;2022-07-15T21:59:11;17.80;68.90
12049;DHT22;6085;49.452;8.502;2022-07-15T22:03:14;17.80;69.20
12049;DHT22;6085;49.452;8.502;2022-07-15T22:07:16;17.80;69.40
12049;DHT22;6085;49.452;8.502;2022-07-15T22:11:19;17.70;69.60
12049;DHT22;6085;49.452;8.502;2022-07-15T22:15:23;17.60;70.10
12049;DHT22;6085;49.452;8.502;2022-07-15T22:19:25;17.50;70.50
12049;DHT22;6085;49.452;8.502;2022-07-15T22:23:26;17.40;71.20
12049;DHT22;6085;49.452;8.502;2022-07-15T22:27:28;17.30;71.50
12049;DHT22;6085;49.452;8.502;2022-07-15T22:31:33;17.20;72.30
12049;DHT22;6085;49.452;8.502;2022-07-15T22:35:35;17.10;72.90
12049;DHT22;6085;49.452;8.502;2022-07-15T22:39:37;17.10;73.40
12049;DHT22;6085;49.452;8.502;2022-07-15T22:43:39;16.90;73.90
12049;DHT22;6085;49.452;8.502;2022-07-15T22:47:42;16.90;75.60
12049;DHT22;6085;49.452;8.502;2022-07-15T22:51:44;16.70;76.60
12049;DHT22;6085;49.452;8.502;2022-07-15T22:55:46;16.60;77.10
12049;DHT22;6085;49.452;8.502;2022-07-15T22:59:48;16.60;77.20
12049;DHT22;6085;49.452;8.502;2022-07-15T23:03:51;16.60;77.00
12049;DHT22;6085;49.452;8.502;2022-07-15T23:07:53;16.60;77.30
12049;DHT22;6085;49.452;8.502;2022-07-15T23:11:55;16.60;77.60
12049;DHT22;6085;49.452;8.502;2022-07-15T23:15:57;16.60;78.60
12049;DHT22;6085;49.452;8.502;2022-07-15T23:20:00;16.50;79.30
12049;DHT22;6085;49.452;8.502;2022-07-15T23:24:03;16.40;80.00
12049;DHT22;6085;49.452;8.502;2022-07-15T23:28:04;16.40;81.00
12049;DHT22;6085;49.452;8.502;2022-07-15T23:32:06;16.30;81.60
12049;DHT22;6085;49.452;8.502;2022-07-15T23:36:10;16.20;82.90
12049;DHT22;6085;49.452;8.502;2022-07-15T23:40:12;16.10;84.40
12049;DHT22;6085;49.452;8.502;2022-07-15T23:44:14;16.00;86.30
12049;DHT22;6085;49.452;8.502;2022-07-15T23:48:16;15.90;87.90
12049;DHT22;6085;49.452;8.502;2022-07-15T23:52:19;15.90;88.90
12049;DHT22;6085;49.452;8.502;2022-07-15T23:56:21;15.90;90.00
