sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75425;BME280;64007;50.632;13.700;2023-02-28T00:00:11;99171.56;;;-1.03;96.45
75425;BME280;64007;50.632;13.700;2023-02-28T00:02:58;99185.47;;;-1.03;96.73
75425;BME280;64007;50.632;13.700;2023-02-28T00:05:26;99177.56;;;-0.98;98.21
75425;BME280;64007;50.632;13.700;2023-02-28T00:07:52;99177.56;;;-0.98;93.90
75425;BME280;64007;50.632;13.700;2023-02-28T00:10:19;99177.59;;;-1.00;94.13
75425;BME280;64007;50.632;13.700;2023-02-28T00:12:47;99173.22;;;-0.99;93.81
75425;BME280;64007;50.632;13.700;2023-02-28T00:15:13;99179.38;;;-1.02;92.01
75425;BME280;64007;50.632;13.700;2023-02-28T00:17:39;99177.66;;;-1.04;87.72
75425;BME280;64007;50.632;13.700;2023-02-28T00:20:06;99174.09;;;-0.99;87.96
75425;BME280;64007;50.632;13.700;2023-02-28T00:22:34;99172.34;;;-0.98;85.17
75425;BME280;64007;50.632;13.700;2023-02-28T00:24:59;99175.06;;;-1.04;84.75
75425;BME280;64007;50.632;13.700;2023-02-28T00:27:25;99174.22;;;-1.06;83.00
75425;BME280;64007;50.632;13.700;2023-02-28T00:29:51;99170.69;;;-1.02;80.57
75425;BME280;64007;50.632;13.700;2023-02-28T00:32:17;99173.28;;;-1.02;85.16
75425;BME280;64007;50.632;13.700;2023-02-28T00:34:44;99181.13;;;-1.02;86.41
75425;BME280;64007;50.632;13.700;2023-02-28T00:37:10;99181.09;;;-1.01;84.49
75425;BME280;64007;50.632;13.700;2023-02-28T00:39:38;99179.28;;;-0.97;84.08
75425;BME280;64007;50.632;13.700;2023-02-28T00:42:04;99180.16;;;-0.97;83.72
75425;BME280;64007;50.632;13.700;2023-02-28T00:44:30;99184.47;;;-0.94;83.07
75425;BME280;64007;50.632;13.700;2023-02-28T00:46:57;99175.78;;;-0.96;82.31
75425;BME280;64007;50.632;13.700;2023-02-28T00:49:23;99175.75;;;-0.93;83.27
75425;BME280;64007;50.632;13.700;2023-02-28T00:51:49;99172.19;;;-0.89;79.28
75425;BME280;64007;50.632;13.700;2023-02-28T00:54:15;99173.09;;;-0.90;80.43
75425;BME280;64007;50.632;13.700;2023-02-28T00:56:41;99168.63;;;-0.85;80.57
75425;BME280;64007;50.632;13.700;2023-02-28T00:59:07;99166.06;;;-0.86;80.36
75425;BME280;64007;50.632;13.700;2023-02-28T01:01:33;99169.53;;;-0.86;78.85
75425;BME280;64007;50.632;13.700;2023-02-28T01:03:59;99165.16;;;-0.84;77.87
75425;BME280;64007;50.632;13.700;2023-02-28T01:06:24;99167.78;;;-0.85;78.89
75425;BME280;64007;50.632;13.700;2023-02-28T01:08:50;99164.28;;;-0.84;79.01
75425;BME280;64007;50.632;13.700;2023-02-28T01:11:17;99166.91;;;-0.86;77.82
75425;BME280;64007;50.632;13.700;2023-02-28T01:13:44;99164.34;;;-0.87;78.67
75425;BME280;64007;50.632;13.700;2023-02-28T01:16:11;99155.59;;;-0.85;77.36
75425;BME280;64007;50.632;13.700;2023-02-28T01:18:37;99159.13;;;-0.87;78.98
75425;BME280;64007;50.632;13.700;2023-02-28T01:21:08;99164.34;;;-0.87;78.53
75425;BME280;64007;50.632;13.700;2023-02-28T01:23:35;99156.53;;;-0.89;78.14
75425;BME280;64007;50.632;13.700;2023-02-28T01:26:09;99158.31;;;-0.91;77.63
75425;BME280;64007;50.632;13.700;2023-02-28T01:28:36;99156.53;;;-0.89;79.10
75425;BME280;64007;50.632;13.700;2023-02-28T01:31:02;99152.94;;;-0.83;78.85
75425;BME280;64007;50.632;13.700;2023-02-28T01:33:27;99150.38;;;-0.85;79.26
75425;BME280;64007;50.632;13.700;2023-02-28T01:36:02;99154.75;;;-0.87;80.19
75425;BME280;64007;50.632;13.700;2023-02-28T01:38:28;99146.13;;;-0.90;80.13
75425;BME280;64007;50.632;13.700;2023-02-28T01:40:54;99141.72;;;-0.88;79.50
75425;BME280;64007;50.632;13.700;2023-02-28T01:43:29;99143.50;;;-0.90;79.87
75425;BME280;64007;50.632;13.700;2023-02-28T01:45:57;99149.63;;;-0.93;80.73
75425;BME280;64007;50.632;13.700;2023-02-28T01:48:26;99140.97;;;-0.95;80.31
75425;BME280;64007;50.632;13.700;2023-02-28T01:50:55;99147.97;;;-0.97;81.09
75425;BME280;64007;50.632;13.700;2023-02-28T01:53:35;99141.00;;;-0.97;81.98
75425;BME280;64007;50.632;13.700;2023-02-28T01:56:05;99144.38;;;-0.90;80.37
75425;BME280;64007;50.632;13.700;2023-02-28T01:58:32;99136.59;;;-0.95;79.35
75425;BME280;64007;50.632;13.700;2023-02-28T02:00:59;99135.81;;;-0.98;78.38
75425;BME280;64007;50.632;13.700;2023-02-28T02:03:25;99135.84;;;-1.01;81.43
75425;BME280;64007;50.632;13.700;2023-02-28T02:05:51;99135.84;;;-1.01;80.72
75425;BME280;64007;50.632;13.700;2023-02-28T02:08:19;99131.53;;;-1.02;79.21
75425;BME280;64007;50.632;13.700;2023-02-28T02:11:01;99122.84;;;-1.04;81.33
75425;BME280;64007;50.632;13.700;2023-02-28T02:24:56;99130.94;;;-1.19;84.67
75425;BME280;64007;50.632;13.700;2023-02-28T02:36:05;99121.53;;;-1.31;81.62
75425;BME280;64007;50.632;13.700;2023-02-28T02:38:38;99125.13;;;-1.38;83.07
75425;BME280;64007;50.632;13.700;2023-02-28T02:41:28;99126.75;;;-1.31;84.38
75425;BME280;64007;50.632;13.700;2023-02-28T02:44:12;99128.63;;;-1.39;82.63
75425;BME280;64007;50.632;13.700;2023-02-28T02:46:43;99129.53;;;-1.42;82.40
75425;BME280;64007;50.632;13.700;2023-02-28T02:49:14;99135.66;;;-1.44;82.63
75425;BME280;64007;50.632;13.700;2023-02-28T02:51:41;99131.44;;;-1.53;83.87
75425;BME280;64007;50.632;13.700;2023-02-28T02:54:12;99133.13;;;-1.49;82.26
75425;BME280;64007;50.632;13.700;2023-02-28T02:56:43;99135.00;;;-1.57;82.76
75425;BME280;64007;50.632;13.700;2023-02-28T02:59:13;99135.94;;;-1.64;85.20
75425;BME280;64007;50.632;13.700;2023-02-28T03:01:50;99126.47;;;-1.71;86.08
75425;BME280;64007;50.632;13.700;2023-02-28T03:04:19;99135.09;;;-1.66;83.07
75425;BME280;64007;50.632;13.700;2023-02-28T03:06:46;99131.72;;;-1.73;82.55
75425;BME280;64007;50.632;13.700;2023-02-28T03:09:12;99138.59;;;-1.67;83.40
75425;BME280;64007;50.632;13.700;2023-02-28T03:11:38;99135.28;;;-1.78;82.62
75425;BME280;64007;50.632;13.700;2023-02-28T03:27:17;99139.03;;;-2.01;90.25
75425;BME280;64007;50.632;13.700;2023-02-28T03:29:53;99139.09;;;-2.07;90.77
75425;BME280;64007;50.632;13.700;2023-02-28T03:32:26;99139.16;;;-2.11;91.83
75425;BME280;64007;50.632;13.700;2023-02-28T03:37:38;99145.38;;;-2.23;91.85
75425;BME280;64007;50.632;13.700;2023-02-28T03:40:08;99136.78;;;-2.30;90.82
75425;BME280;64007;50.632;13.700;2023-02-28T03:42:38;99137.78;;;-2.41;93.17
75425;BME280;64007;50.632;13.700;2023-02-28T03:45:13;99138.72;;;-2.48;96.02
75425;BME280;64007;50.632;13.700;2023-02-28T03:47:46;99139.63;;;-2.51;95.30
75425;BME280;64007;50.632;13.700;2023-02-28T03:50:18;99135.28;;;-2.52;93.40
75425;BME280;64007;50.632;13.700;2023-02-28T03:55:39;99144.97;;;-2.63;96.17
75425;BME280;64007;50.632;13.700;2023-02-28T04:00:38;99143.25;;;-2.66;95.90
75425;BME280;64007;50.632;13.700;2023-02-28T04:03:06;99134.69;;;-2.77;96.61
75425;BME280;64007;50.632;13.700;2023-02-28T04:05:32;99137.31;;;-2.83;97.43
75425;BME280;64007;50.632;13.700;2023-02-28T04:08:06;99136.50;;;-2.88;98.10
75425;BME280;64007;50.632;13.700;2023-02-28T04:10:32;99139.06;;;-2.84;93.25
75425;BME280;64007;50.632;13.700;2023-02-28T04:12:58;99138.19;;;-2.84;94.36
75425;BME280;64007;50.632;13.700;2023-02-28T04:15:23;99142.56;;;-2.86;92.29
75425;BME280;64007;50.632;13.700;2023-02-28T04:17:50;99138.19;;;-2.84;91.40
75425;BME280;64007;50.632;13.700;2023-02-28T04:20:16;99145.97;;;-2.78;90.72
75425;BME280;64007;50.632;13.700;2023-02-28T04:22:41;99144.25;;;-2.80;90.86
75425;BME280;64007;50.632;13.700;2023-02-28T04:25:08;99148.59;;;-2.81;89.44
75425;BME280;64007;50.632;13.700;2023-02-28T04:27:33;99144.25;;;-2.82;89.29
75425;BME280;64007;50.632;13.700;2023-02-28T04:29:59;99150.31;;;-2.78;87.50
75425;BME280;64007;50.632;13.700;2023-02-28T04:32:25;99140.75;;;-2.75;90.95
75425;BME280;64007;50.632;13.700;2023-02-28T04:34:50;99148.56;;;-2.75;86.63
75425;BME280;64007;50.632;13.700;2023-02-28T04:37:16;99155.38;;;-2.65;84.09
75425;BME280;64007;50.632;13.700;2023-02-28T04:39:42;99152.00;;;-2.73;84.62
75425;BME280;64007;50.632;13.700;2023-02-28T04:42:08;99146.78;;;-2.73;85.06
75425;BME280;64007;50.632;13.700;2023-02-28T04:44:34;99152.00;;;-2.73;85.70
75425;BME280;64007;50.632;13.700;2023-02-28T04:47:00;99158.03;;;-2.69;83.47
75425;BME280;64007;50.632;13.700;2023-02-28T04:49:25;99156.28;;;-2.67;83.56
75425;BME280;64007;50.632;13.700;2023-02-28T04:51:51;99152.88;;;-2.74;82.13
75425;BME280;64007;50.632;13.700;2023-02-28T04:54:18;99158.97;;;-2.75;82.05
75425;BME280;64007;50.632;13.700;2023-02-28T04:56:44;99153.78;;;-2.78;81.60
75425;BME280;64007;50.632;13.700;2023-02-28T04:59:09;99157.16;;;-2.68;83.21
75425;BME280;64007;50.632;13.700;2023-02-28T05:01:35;99162.41;;;-2.73;83.21
75425;BME280;64007;50.632;13.700;2023-02-28T05:04:03;99165.94;;;-2.78;82.25
75425;BME280;64007;50.632;13.700;2023-02-28T05:06:31;99165.06;;;-2.77;81.28
75425;BME280;64007;50.632;13.700;2023-02-28T05:08:57;99165.94;;;-2.80;78.56
75425;BME280;64007;50.632;13.700;2023-02-28T05:11:27;99162.47;;;-2.82;79.11
75425;BME280;64007;50.632;13.700;2023-02-28T05:13:54;99163.41;;;-2.88;76.68
75425;BME280;64007;50.632;13.700;2023-02-28T05:16:21;99164.22;;;-2.84;78.64
75425;BME280;64007;50.632;13.700;2023-02-28T05:18:47;99167.72;;;-2.85;78.91
75425;BME280;64007;50.632;13.700;2023-02-28T05:21:29;99169.47;;;-2.87;80.53
75425;BME280;64007;50.632;13.700;2023-02-28T05:23:57;99165.97;;;-2.86;79.58
75425;BME280;64007;50.632;13.700;2023-02-28T05:26:24;99170.38;;;-2.93;79.54
75425;BME280;64007;50.632;13.700;2023-02-28T05:28:49;99179.94;;;-2.95;80.00
75425;BME280;64007;50.632;13.700;2023-02-28T05:31:15;99183.47;;;-3.02;81.13
75425;BME280;64007;50.632;13.700;2023-02-28T05:33:41;99180.81;;;-2.96;81.15
75425;BME280;64007;50.632;13.700;2023-02-28T05:36:07;99184.31;;;-3.00;79.19
75425;BME280;64007;50.632;13.700;2023-02-28T05:38:33;99184.31;;;-2.98;76.41
75425;BME280;64007;50.632;13.700;2023-02-28T05:40:59;99185.22;;;-3.02;77.58
75425;BME280;64007;50.632;13.700;2023-02-28T05:43:24;99192.13;;;-2.98;78.06
75425;BME280;64007;50.632;13.700;2023-02-28T05:45:50;99190.38;;;-2.99;78.58
75425;BME280;64007;50.632;13.700;2023-02-28T05:48:16;99192.19;;;-3.07;78.90
75425;BME280;64007;50.632;13.700;2023-02-28T05:50:43;99198.25;;;-3.07;80.85
75425;BME280;64007;50.632;13.700;2023-02-28T05:53:11;99193.88;;;-3.03;78.43
75425;BME280;64007;50.632;13.700;2023-02-28T05:55:37;99195.66;;;-3.08;78.36
75425;BME280;64007;50.632;13.700;2023-02-28T05:58:03;99203.50;;;-3.13;77.08
75425;BME280;64007;50.632;13.700;2023-02-28T06:00:29;99203.47;;;-3.07;73.85
75425;BME280;64007;50.632;13.700;2023-02-28T06:02:54;99200.00;;;-3.07;75.99
75425;BME280;64007;50.632;13.700;2023-02-28T06:05:23;99206.91;;;-3.05;76.74
75425;BME280;64007;50.632;13.700;2023-02-28T06:07:49;99206.03;;;-3.02;76.66
75425;BME280;64007;50.632;13.700;2023-02-28T06:10:15;99205.19;;;-3.07;75.70
75425;BME280;64007;50.632;13.700;2023-02-28T06:12:41;99211.22;;;-3.02;75.88
75425;BME280;64007;50.632;13.700;2023-02-28T06:15:11;99207.72;;;-2.98;76.23
75425;BME280;64007;50.632;13.700;2023-02-28T06:17:37;99212.88;;;-2.92;74.37
75425;BME280;64007;50.632;13.700;2023-02-28T06:20:05;99211.09;;;-2.89;74.31
75425;BME280;64007;50.632;13.700;2023-02-28T06:22:31;99207.56;;;-2.77;74.29
75425;BME280;64007;50.632;13.700;2023-02-28T06:24:57;99212.75;;;-2.75;74.21
75425;BME280;64007;50.632;13.700;2023-02-28T06:27:22;99216.19;;;-2.72;74.79
75425;BME280;64007;50.632;13.700;2023-02-28T06:29:49;99221.41;;;-2.72;73.07
75425;BME280;64007;50.632;13.700;2023-02-28T06:32:14;99230.03;;;-2.67;73.88
75425;BME280;64007;50.632;13.700;2023-02-28T06:34:40;99225.63;;;-2.59;72.55
75425;BME280;64007;50.632;13.700;2023-02-28T06:37:06;99225.53;;;-2.49;72.64
75425;BME280;64007;50.632;13.700;2023-02-28T06:39:31;99231.53;;;-2.38;71.44
75425;BME280;64007;50.632;13.700;2023-02-28T06:41:57;99233.16;;;-2.28;70.79
75425;BME280;64007;50.632;13.700;2023-02-28T06:44:23;99236.66;;;-2.32;71.10
75425;BME280;64007;50.632;13.700;2023-02-28T06:46:49;99241.88;;;-2.32;72.31
75425;BME280;64007;50.632;13.700;2023-02-28T06:49:15;99240.97;;;-2.30;70.57
75425;BME280;64007;50.632;13.700;2023-02-28T06:51:42;99247.03;;;-2.26;69.57
75425;BME280;64007;50.632;13.700;2023-02-28T06:54:10;99246.94;;;-2.18;70.90
75425;BME280;64007;50.632;13.700;2023-02-28T06:56:37;99251.19;;;-2.10;69.75
75425;BME280;64007;50.632;13.700;2023-02-28T06:59:03;99253.75;;;-2.07;70.10
75425;BME280;64007;50.632;13.700;2023-02-28T07:01:29;99259.81;;;-2.05;69.42
75425;BME280;64007;50.632;13.700;2023-02-28T07:03:57;99256.31;;;-1.99;69.69
75425;BME280;64007;50.632;13.700;2023-02-28T07:06:23;99262.34;;;-1.96;70.58
75425;BME280;64007;50.632;13.700;2023-02-28T07:08:50;99269.25;;;-1.92;69.92
75425;BME280;64007;50.632;13.700;2023-02-28T07:11:18;99270.88;;;-1.81;69.32
75425;BME280;64007;50.632;13.700;2023-02-28T07:13:44;99269.06;;;-1.76;69.42
75425;BME280;64007;50.632;13.700;2023-02-28T07:16:11;99266.31;;;-1.64;69.00
75425;BME280;64007;50.632;13.700;2023-02-28T07:18:38;99269.75;;;-1.58;69.15
75425;BME280;64007;50.632;13.700;2023-02-28T07:21:09;99277.38;;;-1.44;70.20
75425;BME280;64007;50.632;13.700;2023-02-28T07:23:35;99278.91;;;-1.28;70.67
75425;BME280;64007;50.632;13.700;2023-02-28T07:26:01;99271.78;;;-1.15;69.71
75425;BME280;64007;50.632;13.700;2023-02-28T07:28:27;99265.47;;;-1.00;68.44
75425;BME280;64007;50.632;13.700;2023-02-28T07:30:53;99269.63;;;-0.87;69.69
75425;BME280;64007;50.632;13.700;2023-02-28T07:33:18;99267.78;;;-0.79;68.13
75425;BME280;64007;50.632;13.700;2023-02-28T07:35:44;99267.53;;;-0.64;68.24
75425;BME280;64007;50.632;13.700;2023-02-28T07:38:10;99268.31;;;-0.58;68.00
75425;BME280;64007;50.632;13.700;2023-02-28T07:40:36;99267.38;;;-0.54;67.93
75425;BME280;64007;50.632;13.700;2023-02-28T07:43:02;99271.66;;;-0.49;67.94
75425;BME280;64007;50.632;13.700;2023-02-28T07:45:29;99271.53;;;-0.40;67.50
75425;BME280;64007;50.632;13.700;2023-02-28T07:47:55;99270.63;;;-0.40;66.75
75425;BME280;64007;50.632;13.700;2023-02-28T07:50:21;99267.16;;;-0.39;65.37
75425;BME280;64007;50.632;13.700;2023-02-28T07:52:47;99260.97;;;-0.35;67.49
75425;BME280;64007;50.632;13.700;2023-02-28T07:55:13;99272.22;;;-0.30;65.62
75425;BME280;64007;50.632;13.700;2023-02-28T07:57:40;99262.38;;;-0.16;65.77
75425;BME280;64007;50.632;13.700;2023-02-28T08:00:08;99267.47;;;-0.08;65.61
75425;BME280;64007;50.632;13.700;2023-02-28T08:02:36;99266.47;;;0.01;66.71
75425;BME280;64007;50.632;13.700;2023-02-28T08:05:02;99272.22;;;0.18;66.56
75425;BME280;64007;50.632;13.700;2023-02-28T08:07:28;99260.06;;;0.15;66.04
75425;BME280;64007;50.632;13.700;2023-02-28T08:09:53;99260.63;;;0.31;66.47
75425;BME280;64007;50.632;13.700;2023-02-28T08:12:19;99258.91;;;0.30;65.38
75425;BME280;64007;50.632;13.700;2023-02-28T08:14:45;99267.34;;;0.44;63.67
75425;BME280;64007;50.632;13.700;2023-02-28T08:17:11;99264.81;;;0.41;64.12
75425;BME280;64007;50.632;13.700;2023-02-28T08:19:36;99265.81;;;0.32;64.10
75425;BME280;64007;50.632;13.700;2023-02-28T08:22:03;99267.59;;;0.30;64.49
75425;BME280;64007;50.632;13.700;2023-02-28T08:24:28;99269.16;;;0.39;65.18
75425;BME280;64007;50.632;13.700;2023-02-28T08:26:55;99273.06;;;0.63;63.77
75425;BME280;64007;50.632;13.700;2023-02-28T08:29:21;99269.63;;;0.61;64.10
75425;BME280;64007;50.632;13.700;2023-02-28T08:31:47;99274.69;;;0.69;63.56
75425;BME280;64007;50.632;13.700;2023-02-28T08:34:14;99270.06;;;0.80;63.50
75425;BME280;64007;50.632;13.700;2023-02-28T08:36:41;99269.03;;;0.88;64.01
75425;BME280;64007;50.632;13.700;2023-02-28T08:39:08;99269.09;;;0.85;62.25
75425;BME280;64007;50.632;13.700;2023-02-28T08:41:34;99275.44;;;0.74;64.68
75425;BME280;64007;50.632;13.700;2023-02-28T08:44:00;99273.78;;;0.70;66.66
75425;BME280;64007;50.632;13.700;2023-02-28T08:46:26;99272.13;;;0.66;66.08
75425;BME280;64007;50.632;13.700;2023-02-28T08:48:53;99273.88;;;1.05;65.51
75425;BME280;64007;50.632;13.700;2023-02-28T08:51:20;99271.28;;;1.05;66.12
75425;BME280;64007;50.632;13.700;2023-02-28T08:56:09;99271.28;;;1.05;65.80
75425;BME280;64007;50.632;13.700;2023-02-28T08:58:35;99275.50;;;1.11;66.34
75425;BME280;64007;50.632;13.700;2023-02-28T09:01:11;99276.28;;;1.14;64.05
75425;BME280;64007;50.632;13.700;2023-02-28T09:03:38;99277.91;;;1.21;65.07
75425;BME280;64007;50.632;13.700;2023-02-28T09:06:04;99280.19;;;1.35;65.00
75425;BME280;64007;50.632;13.700;2023-02-28T09:08:30;99272.94;;;1.46;65.15
75425;BME280;64007;50.632;13.700;2023-02-28T09:10:57;99276.50;;;1.44;64.38
75425;BME280;64007;50.632;13.700;2023-02-28T09:13:27;99263.53;;;1.38;63.81
75425;BME280;64007;50.632;13.700;2023-02-28T09:15:53;99274.09;;;1.35;63.54
75425;BME280;64007;50.632;13.700;2023-02-28T09:18:20;99272.84;;;1.49;65.22
75425;BME280;64007;50.632;13.700;2023-02-28T09:20:45;99272.59;;;1.60;63.16
75425;BME280;64007;50.632;13.700;2023-02-28T09:23:12;99267.28;;;1.63;66.48
75425;BME280;64007;50.632;13.700;2023-02-28T09:25:48;99275.09;;;1.66;64.15
75425;BME280;64007;50.632;13.700;2023-02-28T09:28:15;99277.69;;;1.66;64.99
75425;BME280;64007;50.632;13.700;2023-02-28T09:30:44;99280.09;;;1.75;64.59
75425;BME280;64007;50.632;13.700;2023-02-28T09:33:10;99278.00;;;1.88;64.78
75425;BME280;64007;50.632;13.700;2023-02-28T09:35:36;99277.50;;;2.08;63.43
75425;BME280;64007;50.632;13.700;2023-02-28T09:38:03;99275.78;;;2.07;64.42
75425;BME280;64007;50.632;13.700;2023-02-28T09:40:30;99273.81;;;2.15;63.18
75425;BME280;64007;50.632;13.700;2023-02-28T09:42:58;99268.41;;;2.21;63.17
75425;BME280;64007;50.632;13.700;2023-02-28T09:45:29;99270.72;;;2.32;59.86
75425;BME280;64007;50.632;13.700;2023-02-28T09:48:04;99273.22;;;2.36;58.92
75425;BME280;64007;50.632;13.700;2023-02-28T09:51:02;99272.34;;;2.36;57.78
75425;BME280;64007;50.632;13.700;2023-02-28T09:53:29;99275.47;;;2.50;58.66
75425;BME280;64007;50.632;13.700;2023-02-28T09:56:08;99273.97;;;2.41;58.44
75425;BME280;64007;50.632;13.700;2023-02-28T09:58:57;99269.38;;;2.49;56.12
75425;BME280;64007;50.632;13.700;2023-02-28T10:06:46;99271.84;;;2.23;58.18
75425;BME280;64007;50.632;13.700;2023-02-28T10:09:22;99272.56;;;2.28;58.03
75425;BME280;64007;50.632;13.700;2023-02-28T10:11:54;99268.03;;;2.33;58.02
75425;BME280;64007;50.632;13.700;2023-02-28T10:14:24;99270.63;;;2.66;58.82
75425;BME280;64007;50.632;13.700;2023-02-28T10:16:55;99263.44;;;2.72;58.46
75425;BME280;64007;50.632;13.700;2023-02-28T10:19:28;99260.03;;;2.69;55.85
75425;BME280;64007;50.632;13.700;2023-02-28T10:22:01;99264.72;;;2.59;56.18
75425;BME280;64007;50.632;13.700;2023-02-28T10:24:30;99272.44;;;2.64;57.52
75425;BME280;64007;50.632;13.700;2023-02-28T10:27:09;99263.38;;;2.74;56.95
75425;BME280;64007;50.632;13.700;2023-02-28T10:29:40;99259.09;;;3.01;56.55
75425;BME280;64007;50.632;13.700;2023-02-28T10:32:11;99261.84;;;2.96;54.47
75425;BME280;64007;50.632;13.700;2023-02-28T10:34:39;99262.19;;;3.13;56.56
75425;BME280;64007;50.632;13.700;2023-02-28T10:37:05;99254.59;;;3.04;54.99
75425;BME280;64007;50.632;13.700;2023-02-28T10:39:40;99247.81;;;2.97;54.14
75425;BME280;64007;50.632;13.700;2023-02-28T10:42:25;99250.81;;;2.85;52.83
75425;BME280;64007;50.632;13.700;2023-02-28T10:45:07;99258.03;;;3.06;56.85
75425;BME280;64007;50.632;13.700;2023-02-28T10:47:38;99262.84;;;3.20;57.15
75425;BME280;64007;50.632;13.700;2023-02-28T10:50:25;99254.13;;;3.20;53.88
75425;BME280;64007;50.632;13.700;2023-02-28T10:52:52;99253.41;;;3.14;52.38
75425;BME280;64007;50.632;13.700;2023-02-28T10:55:24;99258.28;;;3.27;53.89
75425;BME280;64007;50.632;13.700;2023-02-28T10:57:52;99252.75;;;3.36;53.70
75425;BME280;64007;50.632;13.700;2023-02-28T11:00:21;99256.28;;;3.35;52.54
75425;BME280;64007;50.632;13.700;2023-02-28T11:02:47;99243.16;;;3.61;56.15
75425;BME280;64007;50.632;13.700;2023-02-28T11:07:53;99243.72;;;3.71;54.84
75425;BME280;64007;50.632;13.700;2023-02-28T11:10:22;99240.38;;;3.66;51.63
75425;BME280;64007;50.632;13.700;2023-02-28T11:12:49;99241.66;;;3.79;54.45
75425;BME280;64007;50.632;13.700;2023-02-28T11:15:24;99240.59;;;3.85;54.97
75425;BME280;64007;50.632;13.700;2023-02-28T11:20:39;99225.75;;;4.08;54.10
75425;BME280;64007;50.632;13.700;2023-02-28T11:23:11;99227.91;;;3.96;50.27
75425;BME280;64007;50.632;13.700;2023-02-28T11:25:38;99227.78;;;4.00;52.20
75425;BME280;64007;50.632;13.700;2023-02-28T11:28:08;99217.41;;;3.96;50.64
75425;BME280;64007;50.632;13.700;2023-02-28T11:31:04;99215.28;;;4.07;52.22
75425;BME280;64007;50.632;13.700;2023-02-28T11:33:48;99209.28;;;4.27;53.06
75425;BME280;64007;50.632;13.700;2023-02-28T11:36:24;99217.13;;;4.28;50.44
75425;BME280;64007;50.632;13.700;2023-02-28T11:38:52;99214.38;;;4.31;49.46
75425;BME280;64007;50.632;13.700;2023-02-28T11:46:48;99208.22;;;4.56;47.78
75425;BME280;64007;50.632;13.700;2023-02-28T11:52:13;99202.78;;;4.84;49.83
75425;BME280;64007;50.632;13.700;2023-02-28T11:57:35;99197.09;;;4.71;50.53
75425;BME280;64007;50.632;13.700;2023-02-28T12:00:33;99197.66;;;4.79;50.25
75425;BME280;64007;50.632;13.700;2023-02-28T12:05:44;99192.31;;;5.26;50.28
75425;BME280;64007;50.632;13.700;2023-02-28T12:14:29;99191.91;;;5.77;49.58
75425;BME280;64007;50.632;13.700;2023-02-28T12:19:59;99197.66;;;5.87;45.29
75425;BME280;64007;50.632;13.700;2023-02-28T12:22:28;99193.84;;;5.94;45.78
75425;BME280;64007;50.632;13.700;2023-02-28T12:27:58;99189.94;;;6.23;45.40
75425;BME280;64007;50.632;13.700;2023-02-28T12:30:34;99185.50;;;6.44;46.00
75425;BME280;64007;50.632;13.700;2023-02-28T12:33:06;99187.81;;;6.31;44.28
75425;BME280;64007;50.632;13.700;2023-02-28T12:35:58;99182.44;;;6.53;44.89
75425;BME280;64007;50.632;13.700;2023-02-28T12:38:23;99181.56;;;6.71;45.44
75425;BME280;64007;50.632;13.700;2023-02-28T12:41:00;99178.13;;;7.07;45.67
75425;BME280;64007;50.632;13.700;2023-02-28T12:43:36;99180.38;;;7.50;44.90
75425;BME280;64007;50.632;13.700;2023-02-28T12:46:10;99169.50;;;7.74;43.67
75425;BME280;64007;50.632;13.700;2023-02-28T12:48:43;99166.69;;;7.60;44.89
75425;BME280;64007;50.632;13.700;2023-02-28T12:51:12;99164.22;;;7.74;42.24
75425;BME280;64007;50.632;13.700;2023-02-28T12:56:32;99154.22;;;8.46;41.94
75425;BME280;64007;50.632;13.700;2023-02-28T13:02:09;99150.91;;;9.22;39.77
75425;BME280;64007;50.632;13.700;2023-02-28T13:10:07;99155.09;;;10.30;38.20
75425;BME280;64007;50.632;13.700;2023-02-28T13:12:34;99153.56;;;10.40;36.72
75425;BME280;64007;50.632;13.700;2023-02-28T13:15:07;99149.81;;;10.44;35.65
75425;BME280;64007;50.632;13.700;2023-02-28T13:17:39;99154.06;;;9.88;37.32
75425;BME280;64007;50.632;13.700;2023-02-28T13:20:19;99156.69;;;10.04;36.96
75425;BME280;64007;50.632;13.700;2023-02-28T13:22:47;99145.16;;;10.48;37.41
75425;BME280;64007;50.632;13.700;2023-02-28T13:27:53;99151.66;;;10.71;35.25
75425;BME280;64007;50.632;13.700;2023-02-28T13:36:08;99159.34;;;9.74;37.03
75425;BME280;64007;50.632;13.700;2023-02-28T13:38:45;99148.16;;;10.27;35.89
75425;BME280;64007;50.632;13.700;2023-02-28T13:44:32;99142.81;;;8.93;37.60
75425;BME280;64007;50.632;13.700;2023-02-28T13:47:28;99140.47;;;9.64;38.21
75425;BME280;64007;50.632;13.700;2023-02-28T13:58:27;99138.56;;;10.67;35.97
75425;BME280;64007;50.632;13.700;2023-02-28T14:01:16;99129.25;;;11.55;34.97
75425;BME280;64007;50.632;13.700;2023-02-28T14:09:02;99121.88;;;10.23;33.89
75425;BME280;64007;50.632;13.700;2023-02-28T14:11:36;99116.88;;;9.88;35.42
75425;BME280;64007;50.632;13.700;2023-02-28T14:14:04;99119.78;;;10.28;36.06
75425;BME280;64007;50.632;13.700;2023-02-28T14:16:47;99121.75;;;10.10;36.65
75425;BME280;64007;50.632;13.700;2023-02-28T14:24:46;99116.19;;;11.65;33.23
75425;BME280;64007;50.632;13.700;2023-02-28T14:27:45;99117.63;;;11.96;32.32
75425;BME280;64007;50.632;13.700;2023-02-28T14:30:43;99105.75;;;11.75;32.64
75425;BME280;64007;50.632;13.700;2023-02-28T14:33:35;99106.78;;;12.12;32.73
75425;BME280;64007;50.632;13.700;2023-02-28T14:36:20;99105.38;;;12.44;31.46
75425;BME280;64007;50.632;13.700;2023-02-28T14:38:48;99113.09;;;11.71;32.02
75425;BME280;64007;50.632;13.700;2023-02-28T14:43:54;99112.50;;;11.41;33.00
75425;BME280;64007;50.632;13.700;2023-02-28T14:46:23;99112.22;;;11.58;32.89
75425;BME280;64007;50.632;13.700;2023-02-28T14:48:50;99108.19;;;11.65;32.93
75425;BME280;64007;50.632;13.700;2023-02-28T14:51:21;99109.59;;;11.04;32.43
75425;BME280;64007;50.632;13.700;2023-02-28T14:53:56;99103.53;;;11.02;33.50
75425;BME280;64007;50.632;13.700;2023-02-28T14:56:29;99106.28;;;11.27;34.24
75425;BME280;64007;50.632;13.700;2023-02-28T14:58:57;99100.06;;;11.54;32.93
75425;BME280;64007;50.632;13.700;2023-02-28T15:01:24;99100.59;;;11.59;32.32
75425;BME280;64007;50.632;13.700;2023-02-28T15:04:02;99092.69;;;11.45;32.84
75425;BME280;64007;50.632;13.700;2023-02-28T15:06:28;99093.38;;;11.61;34.03
75425;BME280;64007;50.632;13.700;2023-02-28T15:11:35;99083.09;;;11.42;33.09