sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-02-28T00:00:26;1.30;94.70
13310;DHT22;6723;48.256;16.402;2023-02-28T00:02:55;1.20;94.60
13310;DHT22;6723;48.256;16.402;2023-02-28T00:05:23;1.20;94.70
13310;DHT22;6723;48.256;16.402;2023-02-28T00:07:50;1.20;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T00:10:25;1.20;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T00:12:53;1.10;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T00:15:20;1.10;95.20
13310;DHT22;6723;48.256;16.402;2023-02-28T00:17:47;1.10;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:20:13;1.10;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:22:44;1.10;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:25:12;1.10;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:27:40;1.10;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:30:08;1.10;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:32:34;1.00;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:35:00;1.00;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:37:28;1.00;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:39:53;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:42:19;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:44:45;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:47:11;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:49:36;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:52:02;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T00:54:28;1.00;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:56:55;1.00;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T00:59:21;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T01:01:47;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T01:04:14;1.00;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:06:42;1.00;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T01:09:08;1.00;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:11:35;1.00;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:14:02;1.00;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:16:28;1.10;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:18:54;1.10;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:21:21;1.00;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T01:23:48;1.10;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T01:26:16;1.10;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T01:28:42;1.10;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T01:31:09;1.10;94.60
13310;DHT22;6723;48.256;16.402;2023-02-28T01:33:36;1.00;94.60
13310;DHT22;6723;48.256;16.402;2023-02-28T01:36:12;1.10;94.60
13310;DHT22;6723;48.256;16.402;2023-02-28T01:38:38;1.20;94.60
13310;DHT22;6723;48.256;16.402;2023-02-28T01:41:04;1.20;94.50
13310;DHT22;6723;48.256;16.402;2023-02-28T01:46:08;1.20;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T01:48:38;1.20;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T01:51:13;1.10;94.30
13310;DHT22;6723;48.256;16.402;2023-02-28T01:53:47;1.20;94.50
13310;DHT22;6723;48.256;16.402;2023-02-28T01:56:17;1.20;94.20
13310;DHT22;6723;48.256;16.402;2023-02-28T01:58:53;1.10;94.30
13310;DHT22;6723;48.256;16.402;2023-02-28T02:01:21;1.10;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T02:03:59;1.10;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T02:06:36;1.10;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T02:09:03;1.10;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T02:11:29;1.10;94.50
13310;DHT22;6723;48.256;16.402;2023-02-28T02:19:46;1.10;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T02:38:09;1.00;94.70
13310;DHT22;6723;48.256;16.402;2023-02-28T02:41:13;1.00;94.70
13310;DHT22;6723;48.256;16.402;2023-02-28T02:43:50;1.00;94.80
13310;DHT22;6723;48.256;16.402;2023-02-28T02:46:37;1.00;94.90
13310;DHT22;6723;48.256;16.402;2023-02-28T02:49:28;0.90;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T02:51:57;0.90;95.10
13310;DHT22;6723;48.256;16.402;2023-02-28T02:54:27;0.90;95.20
13310;DHT22;6723;48.256;16.402;2023-02-28T02:56:56;0.80;95.30
13310;DHT22;6723;48.256;16.402;2023-02-28T02:59:24;0.80;95.30
13310;DHT22;6723;48.256;16.402;2023-02-28T03:01:53;0.80;95.30
13310;DHT22;6723;48.256;16.402;2023-02-28T03:04:22;0.80;95.50
13310;DHT22;6723;48.256;16.402;2023-02-28T03:06:50;0.80;95.60
13310;DHT22;6723;48.256;16.402;2023-02-28T03:09:21;0.80;95.50
13310;DHT22;6723;48.256;16.402;2023-02-28T03:11:48;0.70;95.50
13310;DHT22;6723;48.256;16.402;2023-02-28T03:14:35;0.70;95.60
13310;DHT22;6723;48.256;16.402;2023-02-28T03:19:52;0.70;95.80
13310;DHT22;6723;48.256;16.402;2023-02-28T03:33:38;0.60;95.90
13310;DHT22;6723;48.256;16.402;2023-02-28T03:36:10;0.60;96.00
13310;DHT22;6723;48.256;16.402;2023-02-28T03:38:41;0.50;96.00
13310;DHT22;6723;48.256;16.402;2023-02-28T03:41:15;0.50;96.10
13310;DHT22;6723;48.256;16.402;2023-02-28T03:43:47;0.40;96.10
13310;DHT22;6723;48.256;16.402;2023-02-28T03:46:18;0.30;96.20
13310;DHT22;6723;48.256;16.402;2023-02-28T03:49:23;0.30;96.30
13310;DHT22;6723;48.256;16.402;2023-02-28T03:51:51;0.30;96.40
13310;DHT22;6723;48.256;16.402;2023-02-28T03:54:27;0.30;96.60
13310;DHT22;6723;48.256;16.402;2023-02-28T03:57:07;0.20;96.70
13310;DHT22;6723;48.256;16.402;2023-02-28T03:59:49;0.20;96.80
13310;DHT22;6723;48.256;16.402;2023-02-28T04:02:18;0.20;96.90
13310;DHT22;6723;48.256;16.402;2023-02-28T04:04:44;0.20;96.90
13310;DHT22;6723;48.256;16.402;2023-02-28T04:07:11;0.10;96.90
13310;DHT22;6723;48.256;16.402;2023-02-28T04:09:37;0.10;97.00
13310;DHT22;6723;48.256;16.402;2023-02-28T04:12:04;0.10;97.20
13310;DHT22;6723;48.256;16.402;2023-02-28T04:14:29;0.10;97.20
13310;DHT22;6723;48.256;16.402;2023-02-28T04:16:55;0.10;97.30
13310;DHT22;6723;48.256;16.402;2023-02-28T04:19:21;0.20;97.40
13310;DHT22;6723;48.256;16.402;2023-02-28T04:21:49;0.20;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:24:20;0.20;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:26:49;0.20;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:29:24;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:31:51;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:34:20;0.30;97.40
13310;DHT22;6723;48.256;16.402;2023-02-28T04:36:47;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:39:15;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:41:44;0.40;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:44:11;0.40;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:46:36;0.40;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:49:03;0.40;97.40
13310;DHT22;6723;48.256;16.402;2023-02-28T04:51:29;0.30;97.40
13310;DHT22;6723;48.256;16.402;2023-02-28T04:53:55;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:56:21;0.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T04:58:48;0.20;97.60
13310;DHT22;6723;48.256;16.402;2023-02-28T05:01:32;0.10;97.60
13310;DHT22;6723;48.256;16.402;2023-02-28T05:04:00;0.10;97.80
13310;DHT22;6723;48.256;16.402;2023-02-28T05:06:29;0.10;98.20
13310;DHT22;6723;48.256;16.402;2023-02-28T05:08:56;0.00;98.30
13310;DHT22;6723;48.256;16.402;2023-02-28T05:11:28;0.00;98.30
13310;DHT22;6723;48.256;16.402;2023-02-28T05:13:55;-0.10;98.40
13310;DHT22;6723;48.256;16.402;2023-02-28T05:16:21;-0.10;98.50
13310;DHT22;6723;48.256;16.402;2023-02-28T05:18:47;-0.20;98.60
13310;DHT22;6723;48.256;16.402;2023-02-28T05:21:29;-0.20;98.80
13310;DHT22;6723;48.256;16.402;2023-02-28T05:24:00;-0.20;98.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:26:27;-0.20;99.10
13310;DHT22;6723;48.256;16.402;2023-02-28T05:28:54;-0.20;99.20
13310;DHT22;6723;48.256;16.402;2023-02-28T05:31:19;-0.20;99.30
13310;DHT22;6723;48.256;16.402;2023-02-28T05:33:45;-0.30;99.50
13310;DHT22;6723;48.256;16.402;2023-02-28T05:36:12;-0.30;99.60
13310;DHT22;6723;48.256;16.402;2023-02-28T05:38:38;-0.30;99.60
13310;DHT22;6723;48.256;16.402;2023-02-28T05:41:11;-0.30;99.80
13310;DHT22;6723;48.256;16.402;2023-02-28T05:43:37;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:46:09;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:48:36;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:51:04;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:53:30;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:55:57;-0.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T05:58:23;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:00:51;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:03:17;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:05:43;-0.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:08:09;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:10:35;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:13:02;-0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:15:29;0.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:17:55;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:20:23;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:22:49;0.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:25:17;0.20;99.80
13310;DHT22;6723;48.256;16.402;2023-02-28T06:27:43;0.20;99.70
13310;DHT22;6723;48.256;16.402;2023-02-28T06:30:10;0.30;99.60
13310;DHT22;6723;48.256;16.402;2023-02-28T06:32:36;0.30;99.50
13310;DHT22;6723;48.256;16.402;2023-02-28T06:35:03;0.50;99.30
13310;DHT22;6723;48.256;16.402;2023-02-28T06:37:30;0.50;99.10
13310;DHT22;6723;48.256;16.402;2023-02-28T06:39:56;0.60;98.80
13310;DHT22;6723;48.256;16.402;2023-02-28T06:42:24;0.70;98.90
13310;DHT22;6723;48.256;16.402;2023-02-28T06:44:57;0.70;98.60
13310;DHT22;6723;48.256;16.402;2023-02-28T06:47:23;0.90;98.50
13310;DHT22;6723;48.256;16.402;2023-02-28T06:49:49;0.90;98.40
13310;DHT22;6723;48.256;16.402;2023-02-28T06:52:15;1.00;98.40
13310;DHT22;6723;48.256;16.402;2023-02-28T06:54:41;1.10;98.10
13310;DHT22;6723;48.256;16.402;2023-02-28T06:57:08;1.20;98.10
13310;DHT22;6723;48.256;16.402;2023-02-28T06:59:33;1.20;97.90
13310;DHT22;6723;48.256;16.402;2023-02-28T07:02:01;1.20;97.70
13310;DHT22;6723;48.256;16.402;2023-02-28T07:04:28;1.40;97.80
13310;DHT22;6723;48.256;16.402;2023-02-28T07:06:54;1.50;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T07:09:22;1.60;97.60
13310;DHT22;6723;48.256;16.402;2023-02-28T07:11:49;1.60;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T07:14:15;1.90;97.50
13310;DHT22;6723;48.256;16.402;2023-02-28T07:16:40;2.00;97.20
13310;DHT22;6723;48.256;16.402;2023-02-28T07:19:06;1.90;96.80
13310;DHT22;6723;48.256;16.402;2023-02-28T07:21:32;2.00;96.90
13310;DHT22;6723;48.256;16.402;2023-02-28T07:23:57;2.00;96.70
13310;DHT22;6723;48.256;16.402;2023-02-28T07:26:23;2.10;96.70
13310;DHT22;6723;48.256;16.402;2023-02-28T07:28:49;2.30;96.50
13310;DHT22;6723;48.256;16.402;2023-02-28T07:31:16;2.40;96.40
13310;DHT22;6723;48.256;16.402;2023-02-28T07:33:44;2.60;96.10
13310;DHT22;6723;48.256;16.402;2023-02-28T07:36:13;2.60;95.50
13310;DHT22;6723;48.256;16.402;2023-02-28T07:38:45;2.80;97.80
13310;DHT22;6723;48.256;16.402;2023-02-28T07:41:15;2.90;97.20
13310;DHT22;6723;48.256;16.402;2023-02-28T07:43:41;2.90;97.30
13310;DHT22;6723;48.256;16.402;2023-02-28T07:46:10;3.10;96.30
13310;DHT22;6723;48.256;16.402;2023-02-28T07:48:36;3.20;95.90
13310;DHT22;6723;48.256;16.402;2023-02-28T07:51:02;3.30;95.60
13310;DHT22;6723;48.256;16.402;2023-02-28T07:53:29;3.40;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T07:55:56;3.60;95.00
13310;DHT22;6723;48.256;16.402;2023-02-28T07:58:24;3.70;94.50
13310;DHT22;6723;48.256;16.402;2023-02-28T08:00:50;3.70;94.30
13310;DHT22;6723;48.256;16.402;2023-02-28T08:03:18;3.60;94.30
13310;DHT22;6723;48.256;16.402;2023-02-28T08:05:44;3.60;94.40
13310;DHT22;6723;48.256;16.402;2023-02-28T08:08:10;3.80;94.30
13310;DHT22;6723;48.256;16.402;2023-02-28T08:10:36;3.90;94.20
13310;DHT22;6723;48.256;16.402;2023-02-28T08:13:02;3.90;94.10
13310;DHT22;6723;48.256;16.402;2023-02-28T08:15:28;4.30;93.80
13310;DHT22;6723;48.256;16.402;2023-02-28T08:17:54;4.70;93.20
13310;DHT22;6723;48.256;16.402;2023-02-28T08:20:22;4.90;93.10
13310;DHT22;6723;48.256;16.402;2023-02-28T08:22:59;5.50;92.80
13310;DHT22;6723;48.256;16.402;2023-02-28T08:25:24;6.00;92.70
13310;DHT22;6723;48.256;16.402;2023-02-28T08:27:51;6.40;91.80
13310;DHT22;6723;48.256;16.402;2023-02-28T08:30:18;6.30;91.00
13310;DHT22;6723;48.256;16.402;2023-02-28T08:32:43;7.10;90.80
13310;DHT22;6723;48.256;16.402;2023-02-28T08:35:09;7.00;90.40
13310;DHT22;6723;48.256;16.402;2023-02-28T08:37:35;6.70;90.80
13310;DHT22;6723;48.256;16.402;2023-02-28T08:40:01;6.70;91.00
13310;DHT22;6723;48.256;16.402;2023-02-28T08:42:29;7.00;90.90
13310;DHT22;6723;48.256;16.402;2023-02-28T08:44:55;6.90;90.70
13310;DHT22;6723;48.256;16.402;2023-02-28T08:47:22;7.20;90.10
13310;DHT22;6723;48.256;16.402;2023-02-28T08:49:47;7.20;89.70
13310;DHT22;6723;48.256;16.402;2023-02-28T08:52:13;7.40;90.70
13310;DHT22;6723;48.256;16.402;2023-02-28T08:54:39;7.60;90.90
13310;DHT22;6723;48.256;16.402;2023-02-28T08:57:05;8.20;91.70
13310;DHT22;6723;48.256;16.402;2023-02-28T08:59:30;8.80;91.40
13310;DHT22;6723;48.256;16.402;2023-02-28T09:01:56;8.80;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T09:04:22;8.90;88.40
13310;DHT22;6723;48.256;16.402;2023-02-28T09:10:02;9.50;86.70
13310;DHT22;6723;48.256;16.402;2023-02-28T09:12:32;9.30;86.60
13310;DHT22;6723;48.256;16.402;2023-02-28T09:14:58;9.70;85.70
13310;DHT22;6723;48.256;16.402;2023-02-28T09:17:24;9.10;85.20
13310;DHT22;6723;48.256;16.402;2023-02-28T09:19:54;8.80;86.20
13310;DHT22;6723;48.256;16.402;2023-02-28T09:22:19;9.10;86.40
13310;DHT22;6723;48.256;16.402;2023-02-28T09:24:45;9.70;85.60
13310;DHT22;6723;48.256;16.402;2023-02-28T09:27:11;10.20;83.40
13310;DHT22;6723;48.256;16.402;2023-02-28T09:29:37;11.00;81.80
13310;DHT22;6723;48.256;16.402;2023-02-28T09:32:03;11.20;80.70
13310;DHT22;6723;48.256;16.402;2023-02-28T09:34:31;11.10;78.80
13310;DHT22;6723;48.256;16.402;2023-02-28T09:36:57;10.10;80.10
13310;DHT22;6723;48.256;16.402;2023-02-28T09:39:23;9.80;81.90
13310;DHT22;6723;48.256;16.402;2023-02-28T09:41:52;9.20;82.80
13310;DHT22;6723;48.256;16.402;2023-02-28T09:44:40;9.50;82.50
13310;DHT22;6723;48.256;16.402;2023-02-28T09:47:26;9.60;82.70
13310;DHT22;6723;48.256;16.402;2023-02-28T09:49:53;9.80;83.60
13310;DHT22;6723;48.256;16.402;2023-02-28T09:52:25;10.70;81.30
13310;DHT22;6723;48.256;16.402;2023-02-28T09:54:53;11.80;80.00
13310;DHT22;6723;48.256;16.402;2023-02-28T10:05:38;12.50;75.10
13310;DHT22;6723;48.256;16.402;2023-02-28T10:08:22;12.60;74.90
13310;DHT22;6723;48.256;16.402;2023-02-28T10:10:57;13.10;80.30
13310;DHT22;6723;48.256;16.402;2023-02-28T10:13:25;13.10;80.40
13310;DHT22;6723;48.256;16.402;2023-02-28T10:15:57;12.40;82.30
13310;DHT22;6723;48.256;16.402;2023-02-28T10:18:29;11.50;81.00
13310;DHT22;6723;48.256;16.402;2023-02-28T10:21:21;11.10;82.90
13310;DHT22;6723;48.256;16.402;2023-02-28T10:23:48;10.50;78.80
13310;DHT22;6723;48.256;16.402;2023-02-28T10:26:17;10.20;78.20
13310;DHT22;6723;48.256;16.402;2023-02-28T10:28:43;10.20;79.30
13310;DHT22;6723;48.256;16.402;2023-02-28T10:31:20;10.20;79.10
13310;DHT22;6723;48.256;16.402;2023-02-28T10:33:47;10.50;79.20
13310;DHT22;6723;48.256;16.402;2023-02-28T10:36:19;10.40;79.20
13310;DHT22;6723;48.256;16.402;2023-02-28T10:38:46;10.20;79.90
13310;DHT22;6723;48.256;16.402;2023-02-28T10:41:18;10.50;79.10
13310;DHT22;6723;48.256;16.402;2023-02-28T10:44:13;10.80;79.10
13310;DHT22;6723;48.256;16.402;2023-02-28T10:46:41;11.50;76.80
13310;DHT22;6723;48.256;16.402;2023-02-28T10:49:15;12.20;75.50
13310;DHT22;6723;48.256;16.402;2023-02-28T10:51:43;12.60;76.00
13310;DHT22;6723;48.256;16.402;2023-02-28T10:54:18;12.90;75.10
13310;DHT22;6723;48.256;16.402;2023-02-28T10:56:44;13.40;74.90
13310;DHT22;6723;48.256;16.402;2023-02-28T10:59:22;13.30;72.60
13310;DHT22;6723;48.256;16.402;2023-02-28T11:01:50;12.80;73.00
13310;DHT22;6723;48.256;16.402;2023-02-28T11:07:04;11.20;77.40
13310;DHT22;6723;48.256;16.402;2023-02-28T11:09:39;10.10;76.80
13310;DHT22;6723;48.256;16.402;2023-02-28T11:12:26;9.70;79.10
13310;DHT22;6723;48.256;16.402;2023-02-28T11:17:43;9.20;80.70
13310;DHT22;6723;48.256;16.402;2023-02-28T11:20:20;8.80;82.00
13310;DHT22;6723;48.256;16.402;2023-02-28T11:22:47;9.00;81.40
13310;DHT22;6723;48.256;16.402;2023-02-28T11:27:55;8.90;86.80
13310;DHT22;6723;48.256;16.402;2023-02-28T11:30:40;8.60;82.00
13310;DHT22;6723;48.256;16.402;2023-02-28T11:33:28;8.50;82.30
13310;DHT22;6723;48.256;16.402;2023-02-28T11:36:03;9.20;82.60
13310;DHT22;6723;48.256;16.402;2023-02-28T11:38:29;10.00;79.10
13310;DHT22;6723;48.256;16.402;2023-02-28T11:41:07;10.20;77.90
13310;DHT22;6723;48.256;16.402;2023-02-28T11:43:51;9.90;79.60
13310;DHT22;6723;48.256;16.402;2023-02-28T11:46:41;10.10;78.50
13310;DHT22;6723;48.256;16.402;2023-02-28T11:52:01;11.20;75.80
13310;DHT22;6723;48.256;16.402;2023-02-28T11:54:47;11.20;75.30
13310;DHT22;6723;48.256;16.402;2023-02-28T12:06:23;10.00;77.70
13310;DHT22;6723;48.256;16.402;2023-02-28T12:12:46;10.20;77.00
13310;DHT22;6723;48.256;16.402;2023-02-28T12:15:02;10.00;76.40
13310;DHT22;6723;48.256;16.402;2023-02-28T12:18:07;10.30;77.50
13310;DHT22;6723;48.256;16.402;2023-02-28T12:26:46;11.70;72.70
13310;DHT22;6723;48.256;16.402;2023-02-28T12:29:30;11.80;73.10
13310;DHT22;6723;48.256;16.402;2023-02-28T12:34:44;11.90;73.10
13310;DHT22;6723;48.256;16.402;2023-02-28T12:37:25;12.10;72.40
13310;DHT22;6723;48.256;16.402;2023-02-28T12:40:00;11.60;71.10
13310;DHT22;6723;48.256;16.402;2023-02-28T12:42:30;11.40;72.60
13310;DHT22;6723;48.256;16.402;2023-02-28T12:45:02;11.30;72.90
13310;DHT22;6723;48.256;16.402;2023-02-28T12:47:28;10.60;74.20
13310;DHT22;6723;48.256;16.402;2023-02-28T12:49:59;10.20;73.80
13310;DHT22;6723;48.256;16.402;2023-02-28T13:00:28;8.50;78.80
13310;DHT22;6723;48.256;16.402;2023-02-28T13:11:31;7.80;81.70
13310;DHT22;6723;48.256;16.402;2023-02-28T13:14:16;7.90;81.10
13310;DHT22;6723;48.256;16.402;2023-02-28T13:19:20;8.10;80.30
13310;DHT22;6723;48.256;16.402;2023-02-28T13:21:50;8.20;79.70
13310;DHT22;6723;48.256;16.402;2023-02-28T13:29:32;7.90;79.60
13310;DHT22;6723;48.256;16.402;2023-02-28T13:34:39;7.80;79.30
13310;DHT22;6723;48.256;16.402;2023-02-28T13:47:36;7.80;80.10
13310;DHT22;6723;48.256;16.402;2023-02-28T14:06:23;7.30;79.60
13310;DHT22;6723;48.256;16.402;2023-02-28T14:09:26;7.30;79.60
13310;DHT22;6723;48.256;16.402;2023-02-28T14:11:53;7.40;79.30
13310;DHT22;6723;48.256;16.402;2023-02-28T14:17:08;7.10;80.60
13310;DHT22;6723;48.256;16.402;2023-02-28T14:19:38;7.00;80.40
13310;DHT22;6723;48.256;16.402;2023-02-28T14:25:20;7.00;81.50
13310;DHT22;6723;48.256;16.402;2023-02-28T14:28:11;7.20;81.40
13310;DHT22;6723;48.256;16.402;2023-02-28T14:33:35;7.60;80.30
13310;DHT22;6723;48.256;16.402;2023-02-28T14:36:30;7.70;79.60
13310;DHT22;6723;48.256;16.402;2023-02-28T14:39:07;7.60;80.20
13310;DHT22;6723;48.256;16.402;2023-02-28T14:41:39;7.60;80.10
13310;DHT22;6723;48.256;16.402;2023-02-28T14:44:20;7.50;80.00
13310;DHT22;6723;48.256;16.402;2023-02-28T14:46:52;7.70;79.80
13310;DHT22;6723;48.256;16.402;2023-02-28T14:49:27;7.70;79.20
13310;DHT22;6723;48.256;16.402;2023-02-28T14:54:36;7.40;79.20
13310;DHT22;6723;48.256;16.402;2023-02-28T14:57:03;7.40;79.40
13310;DHT22;6723;48.256;16.402;2023-02-28T14:59:34;7.40;78.90
13310;DHT22;6723;48.256;16.402;2023-02-28T15:02:23;7.30;78.70
13310;DHT22;6723;48.256;16.402;2023-02-28T15:04:55;7.40;76.70
13310;DHT22;6723;48.256;16.402;2023-02-28T15:07:22;7.40;77.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:10:26;7.50;82.70
13310;DHT22;6723;48.256;16.402;2023-02-28T15:12:59;7.40;78.50
13310;DHT22;6723;48.256;16.402;2023-02-28T15:15:41;7.20;79.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:18:54;7.10;79.90
13310;DHT22;6723;48.256;16.402;2023-02-28T15:21:06;7.10;80.20
13310;DHT22;6723;48.256;16.402;2023-02-28T15:23:34;7.00;80.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:26:02;7.00;80.10
13310;DHT22;6723;48.256;16.402;2023-02-28T15:28:29;6.90;80.40
13310;DHT22;6723;48.256;16.402;2023-02-28T15:31:01;6.70;80.70
13310;DHT22;6723;48.256;16.402;2023-02-28T15:33:32;6.80;80.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:36:11;6.70;80.10
13310;DHT22;6723;48.256;16.402;2023-02-28T15:38:38;6.50;80.90
13310;DHT22;6723;48.256;16.402;2023-02-28T15:41:04;6.50;80.60
13310;DHT22;6723;48.256;16.402;2023-02-28T15:43:34;6.40;80.80
13310;DHT22;6723;48.256;16.402;2023-02-28T15:48:35;6.30;81.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:54:01;6.10;82.20
13310;DHT22;6723;48.256;16.402;2023-02-28T15:56:31;6.00;82.30
13310;DHT22;6723;48.256;16.402;2023-02-28T15:59:03;5.90;82.50
13310;DHT22;6723;48.256;16.402;2023-02-28T16:01:35;5.90;82.60
13310;DHT22;6723;48.256;16.402;2023-02-28T16:04:17;5.90;82.70
13310;DHT22;6723;48.256;16.402;2023-02-28T16:09:20;5.70;82.80
13310;DHT22;6723;48.256;16.402;2023-02-28T16:11:52;5.60;82.90
13310;DHT22;6723;48.256;16.402;2023-02-28T16:14:24;5.50;83.00
13310;DHT22;6723;48.256;16.402;2023-02-28T16:16:53;5.50;83.40
13310;DHT22;6723;48.256;16.402;2023-02-28T16:19:19;5.40;83.40
13310;DHT22;6723;48.256;16.402;2023-02-28T16:21:45;5.30;83.30
13310;DHT22;6723;48.256;16.402;2023-02-28T16:24:12;5.30;83.30
13310;DHT22;6723;48.256;16.402;2023-02-28T16:26:40;5.20;83.60
13310;DHT22;6723;48.256;16.402;2023-02-28T16:29:08;5.10;83.90
13310;DHT22;6723;48.256;16.402;2023-02-28T16:31:37;5.00;84.30
13310;DHT22;6723;48.256;16.402;2023-02-28T16:34:04;4.90;84.70
13310;DHT22;6723;48.256;16.402;2023-02-28T16:36:30;4.80;85.30
13310;DHT22;6723;48.256;16.402;2023-02-28T16:38:56;4.80;85.60
13310;DHT22;6723;48.256;16.402;2023-02-28T16:41:25;4.70;85.80
13310;DHT22;6723;48.256;16.402;2023-02-28T16:43:54;4.60;86.10
13310;DHT22;6723;48.256;16.402;2023-02-28T16:46:33;4.60;86.40
13310;DHT22;6723;48.256;16.402;2023-02-28T16:48:58;4.50;86.70
13310;DHT22;6723;48.256;16.402;2023-02-28T16:51:24;4.40;86.80
13310;DHT22;6723;48.256;16.402;2023-02-28T16:53:50;4.40;87.10
13310;DHT22;6723;48.256;16.402;2023-02-28T16:56:21;4.40;88.50
13310;DHT22;6723;48.256;16.402;2023-02-28T16:58:48;4.30;88.60
13310;DHT22;6723;48.256;16.402;2023-02-28T17:01:15;4.30;89.20
13310;DHT22;6723;48.256;16.402;2023-02-28T17:03:53;4.30;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:06:29;4.30;89.60
13310;DHT22;6723;48.256;16.402;2023-02-28T17:08:56;4.30;89.50
13310;DHT22;6723;48.256;16.402;2023-02-28T17:11:23;4.30;89.40
13310;DHT22;6723;48.256;16.402;2023-02-28T17:13:49;4.20;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:18:41;4.20;89.40
13310;DHT22;6723;48.256;16.402;2023-02-28T17:21:13;4.30;89.60
13310;DHT22;6723;48.256;16.402;2023-02-28T17:23:39;4.30;89.60
13310;DHT22;6723;48.256;16.402;2023-02-28T17:26:05;4.20;89.40
13310;DHT22;6723;48.256;16.402;2023-02-28T17:28:32;4.30;89.40
13310;DHT22;6723;48.256;16.402;2023-02-28T17:30:58;4.30;89.40
13310;DHT22;6723;48.256;16.402;2023-02-28T17:33:23;4.30;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:35:49;4.30;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:38:18;4.30;89.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:40:44;4.30;89.20
13310;DHT22;6723;48.256;16.402;2023-02-28T17:43:10;4.40;89.00
13310;DHT22;6723;48.256;16.402;2023-02-28T17:45:37;4.40;88.50
13310;DHT22;6723;48.256;16.402;2023-02-28T17:48:03;4.50;90.30
13310;DHT22;6723;48.256;16.402;2023-02-28T17:50:29;4.50;91.00
13310;DHT22;6723;48.256;16.402;2023-02-28T17:52:54;4.50;91.10
13310;DHT22;6723;48.256;16.402;2023-02-28T17:55:20;4.50;91.20
13310;DHT22;6723;48.256;16.402;2023-02-28T17:57:46;4.40;90.60
13310;DHT22;6723;48.256;16.402;2023-02-28T18:00:13;4.30;90.30
13310;DHT22;6723;48.256;16.402;2023-02-28T18:02:41;4.20;90.20
13310;DHT22;6723;48.256;16.402;2023-02-28T18:05:08;4.20;90.30
13310;DHT22;6723;48.256;16.402;2023-02-28T18:07:34;4.10;90.30
13310;DHT22;6723;48.256;16.402;2023-02-28T18:10:01;4.00;90.30
13310;DHT22;6723;48.256;16.402;2023-02-28T18:12:28;4.00;90.40
13310;DHT22;6723;48.256;16.402;2023-02-28T18:14:54;3.90;90.70
13310;DHT22;6723;48.256;16.402;2023-02-28T18:17:20;3.90;90.50
13310;DHT22;6723;48.256;16.402;2023-02-28T18:19:46;3.80;90.50
13310;DHT22;6723;48.256;16.402;2023-02-28T18:22:11;3.80;90.60
13310;DHT22;6723;48.256;16.402;2023-02-28T18:24:37;3.70;90.80
13310;DHT22;6723;48.256;16.402;2023-02-28T18:27:03;3.70;90.90
13310;DHT22;6723;48.256;16.402;2023-02-28T18:29:28;3.60;90.90
13310;DHT22;6723;48.256;16.402;2023-02-28T18:31:55;3.50;90.90
13310;DHT22;6723;48.256;16.402;2023-02-28T18:34:22;3.50;91.00
13310;DHT22;6723;48.256;16.402;2023-02-28T18:36:49;3.40;91.20