sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2023-07-09T00:00:55;98486.19;;;22.57;60.67
15694;BME280;7947;48.834;9.132;2023-07-09T00:03:58;98482.53;;;22.53;60.20
15694;BME280;7947;48.834;9.132;2023-07-09T00:07:03;98484.03;;;22.51;61.34
15694;BME280;7947;48.834;9.132;2023-07-09T00:10:16;98483.91;;;22.47;61.11
15694;BME280;7947;48.834;9.132;2023-07-09T00:13:20;98484.94;;;22.42;61.24
15694;BME280;7947;48.834;9.132;2023-07-09T00:16:25;98491.41;;;22.38;61.74
15694;BME280;7947;48.834;9.132;2023-07-09T00:19:28;98492.78;;;22.32;61.95
15694;BME280;7947;48.834;9.132;2023-07-09T00:22:31;98490.19;;;22.23;62.04
15694;BME280;7947;48.834;9.132;2023-07-09T00:25:34;98491.66;;;22.21;62.08
15694;BME280;7947;48.834;9.132;2023-07-09T00:28:37;98494.28;;;22.17;62.36
15694;BME280;7947;48.834;9.132;2023-07-09T00:31:42;98486.44;;;22.16;62.85
15694;BME280;7947;48.834;9.132;2023-07-09T00:34:45;98495.66;;;22.11;62.54
15694;BME280;7947;48.834;9.132;2023-07-09T00:37:50;98493.25;;;22.10;62.77
15694;BME280;7947;48.834;9.132;2023-07-09T00:41:02;98505.19;;;22.05;62.39
15694;BME280;7947;48.834;9.132;2023-07-09T00:44:23;98510.19;;;22.03;63.54
15694;BME280;7947;48.834;9.132;2023-07-09T00:47:47;98496.88;;;22.02;62.79
15694;BME280;7947;48.834;9.132;2023-07-09T00:50:53;98498.81;;;22.01;62.96
15694;BME280;7947;48.834;9.132;2023-07-09T00:54:03;98509.28;;;21.99;63.24
15694;BME280;7947;48.834;9.132;2023-07-09T00:57:12;98506.31;;;21.92;63.03
15694;BME280;7947;48.834;9.132;2023-07-09T01:00:18;98511.56;;;21.85;63.92
15694;BME280;7947;48.834;9.132;2023-07-09T01:03:28;98516.88;;;21.82;64.17
15694;BME280;7947;48.834;9.132;2023-07-09T01:06:33;98511.41;;;21.82;64.56
15694;BME280;7947;48.834;9.132;2023-07-09T01:09:37;98508.19;;;21.80;64.59
15694;BME280;7947;48.834;9.132;2023-07-09T01:12:44;98517.88;;;21.77;65.08
15694;BME280;7947;48.834;9.132;2023-07-09T01:15:48;98513.41;;;21.73;65.22
15694;BME280;7947;48.834;9.132;2023-07-09T01:18:53;98515.81;;;21.74;65.12
15694;BME280;7947;48.834;9.132;2023-07-09T01:21:59;98515.22;;;21.69;65.14
15694;BME280;7947;48.834;9.132;2023-07-09T01:25:05;98511.22;;;21.66;65.53
15694;BME280;7947;48.834;9.132;2023-07-09T01:28:09;98520.47;;;21.62;65.39
15694;BME280;7947;48.834;9.132;2023-07-09T01:31:13;98509.88;;;21.60;65.78
15694;BME280;7947;48.834;9.132;2023-07-09T01:34:16;98511.81;;;21.60;65.51
15694;BME280;7947;48.834;9.132;2023-07-09T01:37:23;98512.00;;;21.54;65.90
15694;BME280;7947;48.834;9.132;2023-07-09T01:40:28;98508.03;;;21.52;65.46
15694;BME280;7947;48.834;9.132;2023-07-09T01:43:34;98504.03;;;21.49;65.43
15694;BME280;7947;48.834;9.132;2023-07-09T01:46:38;98507.44;;;21.46;65.80
15694;BME280;7947;48.834;9.132;2023-07-09T01:49:41;98508.09;;;21.43;65.60
15694;BME280;7947;48.834;9.132;2023-07-09T01:52:49;98504.31;;;21.36;66.34
15694;BME280;7947;48.834;9.132;2023-07-09T01:55:52;98509.44;;;21.37;66.58
15694;BME280;7947;48.834;9.132;2023-07-09T01:58:56;98508.06;;;21.31;66.31
15694;BME280;7947;48.834;9.132;2023-07-09T02:02:03;98503.94;;;21.25;66.62
15694;BME280;7947;48.834;9.132;2023-07-09T02:05:06;98517.78;;;21.20;66.63
15694;BME280;7947;48.834;9.132;2023-07-09T02:08:10;98511.88;;;21.18;66.73
15694;BME280;7947;48.834;9.132;2023-07-09T02:11:13;98523.94;;;21.17;66.48
15694;BME280;7947;48.834;9.132;2023-07-09T02:14:16;98516.06;;;21.16;67.27
15694;BME280;7947;48.834;9.132;2023-07-09T02:17:20;98523.94;;;21.17;67.41
15694;BME280;7947;48.834;9.132;2023-07-09T02:20:23;98517.53;;;21.13;67.02
15694;BME280;7947;48.834;9.132;2023-07-09T02:23:29;98514.53;;;21.06;67.34
15694;BME280;7947;48.834;9.132;2023-07-09T02:26:31;98515.22;;;21.03;67.72
15694;BME280;7947;48.834;9.132;2023-07-09T02:29:34;98513.09;;;21.00;67.42
15694;BME280;7947;48.834;9.132;2023-07-09T02:32:37;98518.75;;;20.95;67.29
15694;BME280;7947;48.834;9.132;2023-07-09T02:35:41;98522.81;;;20.89;68.03
15694;BME280;7947;48.834;9.132;2023-07-09T02:38:45;98528.13;;;20.86;68.07
15694;BME280;7947;48.834;9.132;2023-07-09T02:41:49;98524.28;;;20.87;68.10
15694;BME280;7947;48.834;9.132;2023-07-09T02:44:51;98521.09;;;20.85;68.08
15694;BME280;7947;48.834;9.132;2023-07-09T02:47:54;98524.47;;;20.82;68.44
15694;BME280;7947;48.834;9.132;2023-07-09T02:50:57;98527.19;;;20.82;68.65
15694;BME280;7947;48.834;9.132;2023-07-09T02:54:03;98529.81;;;20.78;68.62
15694;BME280;7947;48.834;9.132;2023-07-09T02:57:07;98531.25;;;20.76;69.00
15694;BME280;7947;48.834;9.132;2023-07-09T03:00:11;98534.19;;;20.71;68.61
15694;BME280;7947;48.834;9.132;2023-07-09T03:03:14;98540.28;;;20.67;69.08
15694;BME280;7947;48.834;9.132;2023-07-09T03:06:17;98540.44;;;20.71;69.16
15694;BME280;7947;48.834;9.132;2023-07-09T03:09:21;98537.84;;;20.75;68.72
15694;BME280;7947;48.834;9.132;2023-07-09T03:12:24;98534.53;;;20.69;69.03
15694;BME280;7947;48.834;9.132;2023-07-09T03:15:26;98539.50;;;20.67;69.06
15694;BME280;7947;48.834;9.132;2023-07-09T03:18:29;98535.03;;;20.62;68.97
15694;BME280;7947;48.834;9.132;2023-07-09T03:21:33;98539.06;;;20.56;69.30
15694;BME280;7947;48.834;9.132;2023-07-09T03:24:37;98540.84;;;20.52;69.74
15694;BME280;7947;48.834;9.132;2023-07-09T03:27:40;98538.47;;;20.51;69.84
15694;BME280;7947;48.834;9.132;2023-07-09T03:30:44;98540.38;;;20.50;69.97
15694;BME280;7947;48.834;9.132;2023-07-09T03:33:48;98541.19;;;20.51;69.98
15694;BME280;7947;48.834;9.132;2023-07-09T03:36:51;98544.13;;;20.46;70.15
15694;BME280;7947;48.834;9.132;2023-07-09T03:39:55;98554.72;;;20.39;70.51
15694;BME280;7947;48.834;9.132;2023-07-09T03:42:58;98551.50;;;20.37;70.34
15694;BME280;7947;48.834;9.132;2023-07-09T03:46:01;98552.31;;;20.37;70.63
15694;BME280;7947;48.834;9.132;2023-07-09T03:49:05;98554.06;;;20.42;70.85
15694;BME280;7947;48.834;9.132;2023-07-09T03:52:07;98552.47;;;20.41;70.60
15694;BME280;7947;48.834;9.132;2023-07-09T03:55:12;98549.25;;;20.39;70.87
15694;BME280;7947;48.834;9.132;2023-07-09T03:58:15;98557.91;;;20.41;71.08
15694;BME280;7947;48.834;9.132;2023-07-09T04:01:18;98558.09;;;20.36;70.95
15694;BME280;7947;48.834;9.132;2023-07-09T04:04:21;98554.84;;;20.42;71.07
15694;BME280;7947;48.834;9.132;2023-07-09T04:07:24;98562.38;;;20.45;71.12
15694;BME280;7947;48.834;9.132;2023-07-09T04:10:28;98556.47;;;20.43;71.38
15694;BME280;7947;48.834;9.132;2023-07-09T04:13:31;98563.81;;;20.43;71.67
15694;BME280;7947;48.834;9.132;2023-07-09T04:16:34;98554.34;;;20.49;71.82
15694;BME280;7947;48.834;9.132;2023-07-09T04:19:37;98561.72;;;20.48;71.69
15694;BME280;7947;48.834;9.132;2023-07-09T04:22:41;98561.06;;;20.51;71.78
15694;BME280;7947;48.834;9.132;2023-07-09T04:25:45;98558.66;;;20.50;71.60
15694;BME280;7947;48.834;9.132;2023-07-09T04:28:48;98559.31;;;20.47;72.16
15694;BME280;7947;48.834;9.132;2023-07-09T04:31:51;98570.81;;;20.52;72.72
15694;BME280;7947;48.834;9.132;2023-07-09T04:34:54;98563.25;;;20.58;73.57
15694;BME280;7947;48.834;9.132;2023-07-09T04:37:57;98563.22;;;20.66;73.69
15694;BME280;7947;48.834;9.132;2023-07-09T04:41:01;98561.25;;;20.76;73.32
15694;BME280;7947;48.834;9.132;2023-07-09T04:44:04;98566.44;;;20.89;72.63
15694;BME280;7947;48.834;9.132;2023-07-09T04:47:07;98568.47;;;21.01;72.29
15694;BME280;7947;48.834;9.132;2023-07-09T04:50:11;98569.50;;;21.17;71.90
15694;BME280;7947;48.834;9.132;2023-07-09T04:53:14;98568.28;;;21.26;71.89
15694;BME280;7947;48.834;9.132;2023-07-09T04:56:19;98566.75;;;21.37;72.22
15694;BME280;7947;48.834;9.132;2023-07-09T04:59:22;98572.94;;;21.46;72.00
15694;BME280;7947;48.834;9.132;2023-07-09T05:02:25;98579.00;;;21.52;72.34
15694;BME280;7947;48.834;9.132;2023-07-09T05:05:28;98578.78;;;21.57;71.34
15694;BME280;7947;48.834;9.132;2023-07-09T05:08:31;98579.47;;;21.66;70.20
15694;BME280;7947;48.834;9.132;2023-07-09T05:11:36;98581.63;;;21.81;69.84
15694;BME280;7947;48.834;9.132;2023-07-09T05:14:39;98581.19;;;21.91;69.41
15694;BME280;7947;48.834;9.132;2023-07-09T05:17:41;98587.03;;;22.02;69.10
15694;BME280;7947;48.834;9.132;2023-07-09T05:20:46;98588.88;;;22.10;68.83
15694;BME280;7947;48.834;9.132;2023-07-09T05:23:49;98583.63;;;22.17;68.86
15694;BME280;7947;48.834;9.132;2023-07-09T05:26:54;98587.63;;;22.19;66.55
15694;BME280;7947;48.834;9.132;2023-07-09T05:29:57;98596.53;;;22.28;66.70
15694;BME280;7947;48.834;9.132;2023-07-09T05:33:01;98586.84;;;22.31;66.02
15694;BME280;7947;48.834;9.132;2023-07-09T05:36:05;98584.81;;;22.40;66.17
15694;BME280;7947;48.834;9.132;2023-07-09T05:39:08;98583.25;;;22.51;65.92
15694;BME280;7947;48.834;9.132;2023-07-09T05:42:13;98592.59;;;22.62;65.85
15694;BME280;7947;48.834;9.132;2023-07-09T05:45:15;98585.53;;;22.73;66.01
15694;BME280;7947;48.834;9.132;2023-07-09T05:48:19;98592.81;;;22.81;65.70
15694;BME280;7947;48.834;9.132;2023-07-09T05:51:22;98595.78;;;22.88;65.03
15694;BME280;7947;48.834;9.132;2023-07-09T05:54:26;98597.59;;;22.96;64.15
15694;BME280;7947;48.834;9.132;2023-07-09T05:57:30;98586.88;;;23.03;64.11
15694;BME280;7947;48.834;9.132;2023-07-09T06:00:33;98597.00;;;23.15;63.88
15694;BME280;7947;48.834;9.132;2023-07-09T06:03:36;98595.59;;;23.21;62.96
15694;BME280;7947;48.834;9.132;2023-07-09T06:06:39;98596.06;;;23.35;63.40
15694;BME280;7947;48.834;9.132;2023-07-09T06:09:43;98593.19;;;23.44;62.90
15694;BME280;7947;48.834;9.132;2023-07-09T06:12:48;98594.53;;;23.50;62.56
15694;BME280;7947;48.834;9.132;2023-07-09T06:15:52;98601.78;;;23.58;62.03
15694;BME280;7947;48.834;9.132;2023-07-09T06:18:55;98595.59;;;23.73;62.06
15694;BME280;7947;48.834;9.132;2023-07-09T06:21:58;98604.75;;;23.92;62.49
15694;BME280;7947;48.834;9.132;2023-07-09T06:25:01;98603.47;;;24.02;61.20
15694;BME280;7947;48.834;9.132;2023-07-09T06:28:05;98595.44;;;24.09;58.59
15694;BME280;7947;48.834;9.132;2023-07-09T06:31:08;98601.28;;;24.23;58.53
15694;BME280;7947;48.834;9.132;2023-07-09T06:34:11;98603.69;;;24.40;58.56
15694;BME280;7947;48.834;9.132;2023-07-09T06:37:14;98602.06;;;24.55;58.09
15694;BME280;7947;48.834;9.132;2023-07-09T06:40:18;98601.53;;;24.65;56.66
15694;BME280;7947;48.834;9.132;2023-07-09T06:43:22;98598.31;;;24.75;55.97
15694;BME280;7947;48.834;9.132;2023-07-09T06:46:25;98593.16;;;24.89;56.52
15694;BME280;7947;48.834;9.132;2023-07-09T06:49:28;98595.88;;;25.04;55.47
15694;BME280;7947;48.834;9.132;2023-07-09T06:52:31;98597.84;;;25.23;54.88
15694;BME280;7947;48.834;9.132;2023-07-09T06:55:34;98600.00;;;25.49;55.65
15694;BME280;7947;48.834;9.132;2023-07-09T06:58:38;98601.22;;;25.70;54.64
15694;BME280;7947;48.834;9.132;2023-07-09T07:01:41;98597.72;;;25.92;54.03
15694;BME280;7947;48.834;9.132;2023-07-09T07:04:44;98604.81;;;26.13;52.69
15694;BME280;7947;48.834;9.132;2023-07-09T07:07:47;98597.66;;;26.31;52.05
15694;BME280;7947;48.834;9.132;2023-07-09T07:10:53;98592.53;;;26.52;51.55
15694;BME280;7947;48.834;9.132;2023-07-09T07:14:04;98598.09;;;26.78;52.47
15694;BME280;7947;48.834;9.132;2023-07-09T07:17:07;98598.03;;;27.01;51.89
15694;BME280;7947;48.834;9.132;2023-07-09T07:20:11;98594.50;;;27.26;51.10
15694;BME280;7947;48.834;9.132;2023-07-09T07:23:15;98596.31;;;27.45;52.52
15694;BME280;7947;48.834;9.132;2023-07-09T07:26:18;98589.09;;;27.63;48.71
15694;BME280;7947;48.834;9.132;2023-07-09T07:29:22;98590.94;;;27.85;47.16
15694;BME280;7947;48.834;9.132;2023-07-09T07:32:25;98589.16;;;28.03;47.36
15694;BME280;7947;48.834;9.132;2023-07-09T07:35:28;98585.03;;;28.20;45.86
15694;BME280;7947;48.834;9.132;2023-07-09T07:38:30;98587.16;;;28.37;46.40
15694;BME280;7947;48.834;9.132;2023-07-09T07:41:33;98586.16;;;28.59;45.11
15694;BME280;7947;48.834;9.132;2023-07-09T07:44:38;98576.47;;;28.76;44.58
15694;BME280;7947;48.834;9.132;2023-07-09T07:47:41;98572.63;;;28.94;43.63
15694;BME280;7947;48.834;9.132;2023-07-09T07:50:44;98580.63;;;29.10;43.19
15694;BME280;7947;48.834;9.132;2023-07-09T07:53:49;98576.03;;;29.28;42.38
15694;BME280;7947;48.834;9.132;2023-07-09T07:56:52;98570.59;;;29.46;42.26
15694;BME280;7947;48.834;9.132;2023-07-09T07:59:57;98561.16;;;29.64;42.73
15694;BME280;7947;48.834;9.132;2023-07-09T08:03:03;98561.66;;;29.77;42.45
15694;BME280;7947;48.834;9.132;2023-07-09T08:06:06;98563.66;;;29.94;41.03
15694;BME280;7947;48.834;9.132;2023-07-09T08:09:09;98563.66;;;29.94;40.80
15694;BME280;7947;48.834;9.132;2023-07-09T08:12:13;98564.06;;;30.03;41.50
15694;BME280;7947;48.834;9.132;2023-07-09T08:15:18;98566.06;;;30.16;40.87
15694;BME280;7947;48.834;9.132;2023-07-09T08:18:21;98566.13;;;30.31;40.38
15694;BME280;7947;48.834;9.132;2023-07-09T08:21:24;98564.53;;;30.40;40.51
15694;BME280;7947;48.834;9.132;2023-07-09T08:24:27;98570.09;;;30.51;39.31
15694;BME280;7947;48.834;9.132;2023-07-09T08:27:30;98554.28;;;30.58;38.94
15694;BME280;7947;48.834;9.132;2023-07-09T08:30:35;98553.88;;;30.63;39.68
15694;BME280;7947;48.834;9.132;2023-07-09T08:33:38;98560.59;;;30.66;38.48
15694;BME280;7947;48.834;9.132;2023-07-09T08:36:41;98555.03;;;30.80;39.19
15694;BME280;7947;48.834;9.132;2023-07-09T08:39:46;98560.56;;;30.94;38.07
15694;BME280;7947;48.834;9.132;2023-07-09T08:42:53;98555.00;;;31.11;37.37
15694;BME280;7947;48.834;9.132;2023-07-09T08:46:09;98559.31;;;31.23;38.71
15694;BME280;7947;48.834;9.132;2023-07-09T08:49:20;98556.13;;;31.35;37.57
15694;BME280;7947;48.834;9.132;2023-07-09T08:52:28;98555.72;;;31.47;37.48
15694;BME280;7947;48.834;9.132;2023-07-09T08:55:33;98549.28;;;31.64;37.90
15694;BME280;7947;48.834;9.132;2023-07-09T08:58:42;98553.59;;;31.76;36.41
15694;BME280;7947;48.834;9.132;2023-07-09T09:01:51;98560.31;;;31.82;35.60
15694;BME280;7947;48.834;9.132;2023-07-09T09:04:56;98563.06;;;31.85;36.12
15694;BME280;7947;48.834;9.132;2023-07-09T09:08:03;98561.81;;;31.97;35.47
15694;BME280;7947;48.834;9.132;2023-07-09T09:11:14;98559.41;;;32.03;35.56
15694;BME280;7947;48.834;9.132;2023-07-09T09:14:27;98556.16;;;32.15;36.82
15694;BME280;7947;48.834;9.132;2023-07-09T09:17:34;98560.53;;;32.12;35.48
15694;BME280;7947;48.834;9.132;2023-07-09T09:20:37;98562.44;;;32.22;36.46
15694;BME280;7947;48.834;9.132;2023-07-09T09:23:48;98567.91;;;32.36;35.38
15694;BME280;7947;48.834;9.132;2023-07-09T09:26:57;98558.22;;;32.58;35.14
15694;BME280;7947;48.834;9.132;2023-07-09T09:30:01;98548.13;;;32.78;34.17
15694;BME280;7947;48.834;9.132;2023-07-09T09:33:08;98550.78;;;32.93;33.84
15694;BME280;7947;48.834;9.132;2023-07-09T09:36:16;98545.16;;;33.00;34.59
15694;BME280;7947;48.834;9.132;2023-07-09T09:39:20;98545.59;;;32.98;34.22
15694;BME280;7947;48.834;9.132;2023-07-09T09:42:24;98547.00;;;33.13;34.81
15694;BME280;7947;48.834;9.132;2023-07-09T09:45:32;98550.09;;;33.19;34.11
15694;BME280;7947;48.834;9.132;2023-07-09T09:48:37;98551.28;;;33.21;33.11
15694;BME280;7947;48.834;9.132;2023-07-09T09:51:42;98549.91;;;33.36;34.64
15694;BME280;7947;48.834;9.132;2023-07-09T09:54:50;98552.59;;;33.43;31.98
15694;BME280;7947;48.834;9.132;2023-07-09T09:57:55;98540.66;;;33.46;31.46
15694;BME280;7947;48.834;9.132;2023-07-09T10:00:59;98529.41;;;33.57;32.03
15694;BME280;7947;48.834;9.132;2023-07-09T10:04:05;98529.69;;;33.66;32.58
15694;BME280;7947;48.834;9.132;2023-07-09T10:07:10;98521.25;;;33.73;30.64
15694;BME280;7947;48.834;9.132;2023-07-09T10:10:21;98519.78;;;33.92;29.97
15694;BME280;7947;48.834;9.132;2023-07-09T10:13:30;98525.50;;;33.81;29.53
15694;BME280;7947;48.834;9.132;2023-07-09T10:16:38;98523.72;;;33.94;30.01
15694;BME280;7947;48.834;9.132;2023-07-09T10:19:49;98520.94;;;33.94;29.54
15694;BME280;7947;48.834;9.132;2023-07-09T10:23:02;98518.78;;;34.05;29.42
15694;BME280;7947;48.834;9.132;2023-07-09T10:26:11;98512.78;;;34.10;28.41
15694;BME280;7947;48.834;9.132;2023-07-09T10:29:30;98513.00;;;34.19;30.29
15694;BME280;7947;48.834;9.132;2023-07-09T10:32:44;98503.41;;;34.24;29.67
15694;BME280;7947;48.834;9.132;2023-07-09T10:35:58;98501.28;;;34.31;28.89
15694;BME280;7947;48.834;9.132;2023-07-09T10:39:07;98498.94;;;34.30;28.76
15694;BME280;7947;48.834;9.132;2023-07-09T10:42:17;98496.31;;;34.19;28.12
15694;BME280;7947;48.834;9.132;2023-07-09T10:45:26;98504.13;;;34.28;28.88
15694;BME280;7947;48.834;9.132;2023-07-09T10:48:34;98495.66;;;34.35;27.63
15694;BME280;7947;48.834;9.132;2023-07-09T10:51:43;98499.53;;;34.41;28.57
15694;BME280;7947;48.834;9.132;2023-07-09T10:54:57;98482.66;;;34.51;27.95
15694;BME280;7947;48.834;9.132;2023-07-09T10:58:05;98488.03;;;34.62;27.40
15694;BME280;7947;48.834;9.132;2023-07-09T11:01:15;98478.41;;;34.67;27.06
15694;BME280;7947;48.834;9.132;2023-07-09T11:04:29;98473.97;;;34.69;26.87
15694;BME280;7947;48.834;9.132;2023-07-09T11:07:39;98474.03;;;34.66;26.17
15694;BME280;7947;48.834;9.132;2023-07-09T11:10:50;98467.56;;;34.72;27.08
15694;BME280;7947;48.834;9.132;2023-07-09T11:13:58;98471.63;;;34.87;27.01
15694;BME280;7947;48.834;9.132;2023-07-09T11:17:04;98478.19;;;35.00;25.73
15694;BME280;7947;48.834;9.132;2023-07-09T11:20:27;98466.66;;;34.98;24.46
15694;BME280;7947;48.834;9.132;2023-07-09T11:23:43;98472.34;;;34.91;25.97
15694;BME280;7947;48.834;9.132;2023-07-09T11:26:48;98471.75;;;35.03;25.61
15694;BME280;7947;48.834;9.132;2023-07-09T11:29:59;98461.88;;;35.18;25.21
15694;BME280;7947;48.834;9.132;2023-07-09T11:33:04;98459.28;;;35.27;24.99
15694;BME280;7947;48.834;9.132;2023-07-09T11:36:27;98470.88;;;35.26;25.04
15694;BME280;7947;48.834;9.132;2023-07-09T11:39:43;98456.66;;;35.20;24.72
15694;BME280;7947;48.834;9.132;2023-07-09T11:42:50;98460.66;;;35.19;24.75
15694;BME280;7947;48.834;9.132;2023-07-09T11:45:54;98448.28;;;35.20;23.54
15694;BME280;7947;48.834;9.132;2023-07-09T11:48:59;98453.28;;;35.29;24.16
15694;BME280;7947;48.834;9.132;2023-07-09T11:52:04;98460.78;;;35.52;23.09
15694;BME280;7947;48.834;9.132;2023-07-09T11:55:25;98444.41;;;35.54;22.61
15694;BME280;7947;48.834;9.132;2023-07-09T11:58:28;98446.50;;;35.50;23.19
15694;BME280;7947;48.834;9.132;2023-07-09T12:01:34;98446.13;;;35.48;21.95
15694;BME280;7947;48.834;9.132;2023-07-09T12:04:41;98456.72;;;35.36;23.57
15694;BME280;7947;48.834;9.132;2023-07-09T12:07:44;98444.06;;;35.52;23.45
15694;BME280;7947;48.834;9.132;2023-07-09T12:10:48;98457.22;;;35.51;21.80
15694;BME280;7947;48.834;9.132;2023-07-09T12:13:52;98438.84;;;35.70;23.24
15694;BME280;7947;48.834;9.132;2023-07-09T12:16:55;98438.84;;;35.86;23.01
15694;BME280;7947;48.834;9.132;2023-07-09T12:19:58;98430.97;;;36.00;23.50
15694;BME280;7947;48.834;9.132;2023-07-09T12:23:09;98434.38;;;36.08;22.54
15694;BME280;7947;48.834;9.132;2023-07-09T12:26:16;98427.38;;;36.16;21.20
15694;BME280;7947;48.834;9.132;2023-07-09T12:29:20;98415.31;;;36.19;20.89
15694;BME280;7947;48.834;9.132;2023-07-09T12:32:23;98419.75;;;36.16;22.75
15694;BME280;7947;48.834;9.132;2023-07-09T12:35:29;98421.06;;;36.28;22.28
15694;BME280;7947;48.834;9.132;2023-07-09T12:38:42;98412.19;;;36.17;21.23
15694;BME280;7947;48.834;9.132;2023-07-09T12:41:47;98413.91;;;36.27;22.88
15694;BME280;7947;48.834;9.132;2023-07-09T12:44:51;98409.13;;;36.28;20.77
15694;BME280;7947;48.834;9.132;2023-07-09T12:47:54;98406.13;;;36.35;21.45
15694;BME280;7947;48.834;9.132;2023-07-09T12:50:59;98402.75;;;36.11;20.61
15694;BME280;7947;48.834;9.132;2023-07-09T12:54:09;98398.75;;;36.12;21.02
15694;BME280;7947;48.834;9.132;2023-07-09T12:57:15;98387.13;;;36.30;20.56
15694;BME280;7947;48.834;9.132;2023-07-09T13:00:19;98379.84;;;36.32;19.33
15694;BME280;7947;48.834;9.132;2023-07-09T13:03:26;98379.84;;;36.32;20.13
15694;BME280;7947;48.834;9.132;2023-07-09T13:06:35;98381.69;;;36.22;19.31
15694;BME280;7947;48.834;9.132;2023-07-09T13:09:47;98375.06;;;36.33;20.37
15694;BME280;7947;48.834;9.132;2023-07-09T13:12:57;98371.66;;;36.25;19.45
15694;BME280;7947;48.834;9.132;2023-07-09T13:16:02;98359.34;;;36.39;19.92
15694;BME280;7947;48.834;9.132;2023-07-09T13:19:05;98352.22;;;36.21;18.62
15694;BME280;7947;48.834;9.132;2023-07-09T13:22:11;98346.06;;;36.26;20.15
15694;BME280;7947;48.834;9.132;2023-07-09T13:25:16;98341.06;;;36.34;20.99
15694;BME280;7947;48.834;9.132;2023-07-09T13:28:35;98350.41;;;36.44;20.18
15694;BME280;7947;48.834;9.132;2023-07-09T13:31:38;98346.84;;;36.43;20.79
15694;BME280;7947;48.834;9.132;2023-07-09T13:34:41;98343.63;;;36.45;20.18
15694;BME280;7947;48.834;9.132;2023-07-09T13:37:44;98354.44;;;36.43;20.17
15694;BME280;7947;48.834;9.132;2023-07-09T13:40:49;98332.59;;;36.38;20.61
15694;BME280;7947;48.834;9.132;2023-07-09T13:43:54;98337.78;;;36.39;21.52
15694;BME280;7947;48.834;9.132;2023-07-09T13:46:58;98333.19;;;36.45;21.66
15694;BME280;7947;48.834;9.132;2023-07-09T13:50:01;98329.53;;;36.48;20.70
15694;BME280;7947;48.834;9.132;2023-07-09T13:53:16;98329.88;;;36.50;21.36
15694;BME280;7947;48.834;9.132;2023-07-09T13:56:19;98335.34;;;36.41;20.77
15694;BME280;7947;48.834;9.132;2023-07-09T13:59:24;98334.28;;;36.35;20.39
15694;BME280;7947;48.834;9.132;2023-07-09T14:02:30;98329.50;;;36.19;21.35
15694;BME280;7947;48.834;9.132;2023-07-09T14:05:34;98325.94;;;36.19;21.29
15694;BME280;7947;48.834;9.132;2023-07-09T14:08:37;98322.84;;;36.30;20.39
15694;BME280;7947;48.834;9.132;2023-07-09T14:11:45;98312.88;;;36.00;20.42
15694;BME280;7947;48.834;9.132;2023-07-09T14:14:51;98311.63;;;36.01;21.55
15694;BME280;7947;48.834;9.132;2023-07-09T14:17:54;98309.44;;;36.08;21.02
15694;BME280;7947;48.834;9.132;2023-07-09T14:20:58;98305.88;;;36.08;22.74
15694;BME280;7947;48.834;9.132;2023-07-09T14:24:01;98299.63;;;36.04;22.15
15694;BME280;7947;48.834;9.132;2023-07-09T14:27:10;98290.72;;;35.93;22.21
15694;BME280;7947;48.834;9.132;2023-07-09T14:30:19;98291.25;;;35.72;21.80
15694;BME280;7947;48.834;9.132;2023-07-09T14:33:23;98287.84;;;35.64;22.44
15694;BME280;7947;48.834;9.132;2023-07-09T14:36:26;98286.28;;;35.63;22.13
15694;BME280;7947;48.834;9.132;2023-07-09T14:39:29;98272.56;;;35.85;22.29
15694;BME280;7947;48.834;9.132;2023-07-09T14:42:32;98263.22;;;35.91;22.62
15694;BME280;7947;48.834;9.132;2023-07-09T14:45:36;98272.72;;;36.10;22.01
15694;BME280;7947;48.834;9.132;2023-07-09T14:48:39;98274.03;;;36.05;22.05
15694;BME280;7947;48.834;9.132;2023-07-09T14:51:42;98278.66;;;36.12;21.87
15694;BME280;7947;48.834;9.132;2023-07-09T14:54:45;98275.94;;;36.08;21.79
15694;BME280;7947;48.834;9.132;2023-07-09T14:57:49;98278.13;;;36.01;21.33
15694;BME280;7947;48.834;9.132;2023-07-09T15:00:53;98269.22;;;35.90;21.97
15694;BME280;7947;48.834;9.132;2023-07-09T15:03:56;98273.00;;;35.83;22.14
15694;BME280;7947;48.834;9.132;2023-07-09T15:06:59;98270.75;;;35.78;22.88
15694;BME280;7947;48.834;9.132;2023-07-09T15:10:03;98272.25;;;35.67;21.08
15694;BME280;7947;48.834;9.132;2023-07-09T15:13:15;98276.34;;;35.62;22.16
15694;BME280;7947;48.834;9.132;2023-07-09T15:16:20;98274.78;;;35.61;22.51
15694;BME280;7947;48.834;9.132;2023-07-09T15:19:23;98270.16;;;35.55;21.96
15694;BME280;7947;48.834;9.132;2023-07-09T15:22:30;98264.66;;;35.51;21.78
15694;BME280;7947;48.834;9.132;2023-07-09T15:25:34;98270.69;;;35.50;22.46
15694;BME280;7947;48.834;9.132;2023-07-09T15:28:37;98273.78;;;35.35;22.30
15694;BME280;7947;48.834;9.132;2023-07-09T15:31:41;98276.66;;;35.16;22.46
15694;BME280;7947;48.834;9.132;2023-07-09T15:34:44;98272.28;;;34.99;23.34
15694;BME280;7947;48.834;9.132;2023-07-09T15:37:47;98270.03;;;34.74;22.79
15694;BME280;7947;48.834;9.132;2023-07-09T15:40:51;98271.47;;;34.63;23.00
15694;BME280;7947;48.834;9.132;2023-07-09T15:43:54;98264.41;;;34.58;22.90
15694;BME280;7947;48.834;9.132;2023-07-09T15:46:58;98266.84;;;34.56;23.83
15694;BME280;7947;48.834;9.132;2023-07-09T15:50:01;98270.34;;;34.60;24.05
15694;BME280;7947;48.834;9.132;2023-07-09T15:53:10;98272.59;;;34.65;24.25
15694;BME280;7947;48.834;9.132;2023-07-09T15:56:18;98266.34;;;34.61;23.99
15694;BME280;7947;48.834;9.132;2023-07-09T15:59:28;98272.03;;;34.54;23.56
15694;BME280;7947;48.834;9.132;2023-07-09T16:02:33;98262.22;;;34.49;24.64
15694;BME280;7947;48.834;9.132;2023-07-09T16:05:36;98265.53;;;34.41;23.70
15694;BME280;7947;48.834;9.132;2023-07-09T16:08:39;98266.25;;;34.25;24.41
15694;BME280;7947;48.834;9.132;2023-07-09T16:11:45;98264.16;;;34.10;24.10
15694;BME280;7947;48.834;9.132;2023-07-09T16:14:48;98266.75;;;34.01;25.06
15694;BME280;7947;48.834;9.132;2023-07-09T16:17:55;98264.13;;;33.90;25.32
15694;BME280;7947;48.834;9.132;2023-07-09T16:20:58;98263.03;;;33.84;26.35
15694;BME280;7947;48.834;9.132;2023-07-09T16:24:03;98261.28;;;33.70;26.21
15694;BME280;7947;48.834;9.132;2023-07-09T16:27:15;98259.47;;;33.60;26.09
15694;BME280;7947;48.834;9.132;2023-07-09T16:30:21;98249.78;;;33.45;26.29
15694;BME280;7947;48.834;9.132;2023-07-09T16:33:26;98249.53;;;33.36;25.96