sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2022-11-20T00:00:01;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:01:10;22.90;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:02:11;22.90;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:03:12;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:04:13;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:05:13;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:06:15;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:07:16;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:08:17;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:09:18;22.90;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T00:10:18;22.90;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T00:11:20;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:12:21;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:13:22;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:14:22;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:15:23;22.90;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T00:16:25;22.90;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T00:17:26;22.90;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T00:18:27;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:19:27;22.90;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:20:28;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:21:29;22.90;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:22:30;22.90;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:23:31;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:24:31;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:25:33;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:26:34;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:27:35;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:28:36;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:29:37;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:30:37;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:31:38;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:32:38;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:33:39;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:34:40;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:35:41;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:36:41;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:37:42;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:38:43;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:39:43;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:40:44;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:41:44;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:42:45;22.90;48.70
46784;DHT22;32544;52.832;13.816;2022-11-20T00:43:46;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:44:46;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:45:47;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:46:47;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:47:48;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:48:49;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:49:49;22.90;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:50:50;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:51:50;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:52:51;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:53:52;23.00;48.10
46784;DHT22;32544;52.832;13.816;2022-11-20T00:54:55;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:55:59;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:57:00;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:58:01;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T00:59:01;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:00:02;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:01:04;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:02:05;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:03:06;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:04:06;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:05:07;23.00;48.00
46784;DHT22;32544;52.832;13.816;2022-11-20T01:06:15;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:07:16;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:08:16;23.00;48.60
46784;DHT22;32544;52.832;13.816;2022-11-20T01:09:17;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:10:17;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:11:25;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:12:26;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:13:27;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:14:39;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:15:40;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:16:42;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:17:42;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:18:44;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:19:44;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:20:48;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:21:50;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:22:51;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T01:23:51;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:24:52;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T01:25:53;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:26:53;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T01:27:54;23.00;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:28:55;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T01:29:56;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T01:30:57;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:31:57;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:32:58;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:34:00;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:35:00;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:36:05;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:37:06;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:38:07;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:39:10;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:40:11;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:41:12;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:42:36;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:43:55;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:44:57;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:47:02;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:48:06;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:50:11;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:51:17;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:52:20;23.10;48.50
46784;DHT22;32544;52.832;13.816;2022-11-20T01:53:24;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:54:28;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:55:34;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:56:37;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:57:39;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:58:41;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T01:59:45;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:00:52;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:01:53;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:02:55;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:03:56;23.10;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T02:04:56;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:07:04;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:08:05;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:09:06;23.10;47.90
46784;DHT22;32544;52.832;13.816;2022-11-20T02:10:07;23.10;48.50
46784;DHT22;32544;52.832;13.816;2022-11-20T02:11:08;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T02:12:09;23.00;47.70
46784;DHT22;32544;52.832;13.816;2022-11-20T02:13:30;23.00;47.70
46784;DHT22;32544;52.832;13.816;2022-11-20T02:14:46;23.00;47.60
46784;DHT22;32544;52.832;13.816;2022-11-20T02:15:46;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:16:48;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:17:49;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T02:18:50;23.00;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T02:19:50;22.90;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T02:20:53;23.00;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T02:23:18;22.90;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:24:21;22.90;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:25:23;22.90;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:26:24;23.00;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:27:26;23.00;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:28:27;23.00;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:29:32;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T02:30:34;23.00;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:31:38;23.00;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:32:40;23.00;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:33:41;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:34:41;23.10;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:35:43;23.10;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:36:44;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:37:45;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:38:47;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:39:50;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:40:51;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:41:52;23.10;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:42:57;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:43:57;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:44:58;23.20;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:45:58;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:46:59;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:48:00;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:49:01;23.20;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:50:03;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:51:03;23.20;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:52:04;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:53:05;23.20;46.30
46784;DHT22;32544;52.832;13.816;2022-11-20T02:54:05;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:55:06;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:56:07;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:57:07;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:58:08;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T02:59:09;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:00:10;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:01:11;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:02:12;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:03:12;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:04:13;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:05:13;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:06:15;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:07:16;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:08:16;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:09:17;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:10:17;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:11:18;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:12:19;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:13:20;23.20;46.40
46784;DHT22;32544;52.832;13.816;2022-11-20T03:14:20;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:15:22;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:16:22;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:17:23;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:18:24;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:19:24;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:20:25;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:21:26;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:22:28;23.20;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T03:23:29;23.20;46.50
46784;DHT22;32544;52.832;13.816;2022-11-20T03:24:31;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:25:31;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:26:32;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:27:33;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:28:35;23.20;46.60
46784;DHT22;32544;52.832;13.816;2022-11-20T03:29:35;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:30:36;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:31:38;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:32:40;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:33:41;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T03:34:42;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:35:42;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:36:43;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:37:44;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:38:46;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:39:46;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:40:47;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:41:49;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:42:49;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:43:50;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:44:51;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:45:52;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:46:52;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:47:53;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:48:54;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:49:54;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:51:08;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:52:09;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:53:09;23.30;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:54:10;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:55:11;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:56:12;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T03:57:13;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:58:13;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T03:59:14;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T04:00:14;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T04:01:16;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T04:02:17;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T04:03:18;23.20;46.70
46784;DHT22;32544;52.832;13.816;2022-11-20T04:04:19;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:05:19;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:06:20;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:07:21;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:08:22;23.20;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:09:22;23.20;46.90
46784;DHT22;32544;52.832;13.816;2022-11-20T04:10:23;23.20;46.90
46784;DHT22;32544;52.832;13.816;2022-11-20T04:11:27;23.20;46.90
46784;DHT22;32544;52.832;13.816;2022-11-20T04:12:31;23.20;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T04:13:31;23.10;46.80
46784;DHT22;32544;52.832;13.816;2022-11-20T04:14:32;23.20;46.90
46784;DHT22;32544;52.832;13.816;2022-11-20T04:15:32;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:16:34;23.10;46.90
46784;DHT22;32544;52.832;13.816;2022-11-20T04:17:35;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:18:36;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:19:36;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:20:37;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:21:37;23.10;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:22:38;23.10;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:23:39;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:24:39;23.10;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:25:40;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:26:40;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:27:41;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:28:42;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:29:42;23.10;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:30:43;23.10;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:31:43;23.10;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T04:32:44;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:33:45;23.10;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:34:45;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:35:46;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:36:48;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:37:50;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:38:52;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:39:52;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:40:57;23.00;47.00
46784;DHT22;32544;52.832;13.816;2022-11-20T04:41:58;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:43:17;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:44:18;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:45:18;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:46:19;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:47:20;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:48:21;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:49:21;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:50:22;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:51:23;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:52:23;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:53:24;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:54:24;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T04:55:25;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:56:26;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T04:57:26;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:58:27;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T04:59:28;23.00;47.10
46784;DHT22;32544;52.832;13.816;2022-11-20T05:00:28;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:01:29;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:02:30;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:03:31;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:04:32;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:05:33;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:06:34;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:07:34;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:08:35;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:09:35;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:10:36;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:11:37;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:12:37;22.90;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:13:38;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:14:39;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:15:39;22.90;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:16:40;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:17:40;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:18:41;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:19:42;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:20:42;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:21:43;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:22:44;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:23:45;22.90;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:24:46;22.90;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:25:46;22.90;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:26:47;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:27:47;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:28:48;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:29:49;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:30:50;22.90;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:31:51;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:32:51;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:33:52;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:34:53;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:35:53;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:36:58;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:37:58;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:38:59;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:39:59;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:41:07;23.00;47.40
46784;DHT22;32544;52.832;13.816;2022-11-20T05:42:07;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:43:26;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:44:27;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:45:28;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:46:28;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:47:31;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:48:32;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:49:33;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T05:50:33;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:51:34;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:52:35;23.00;47.80
46784;DHT22;32544;52.832;13.816;2022-11-20T05:53:35;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:54:36;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:55:37;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:56:38;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:57:38;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:58:39;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T05:59:40;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:00:40;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:01:41;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:02:42;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:03:42;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:04:46;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:05:46;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:06:47;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:07:48;23.10;47.40
46784;DHT22;32544;52.832;13.816;2022-11-20T06:08:48;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:09:49;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:10:50;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:11:50;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:12:51;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:13:51;23.10;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:14:52;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:15:53;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:16:53;23.00;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:17:54;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:18:55;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:19:56;23.00;47.20
46784;DHT22;32544;52.832;13.816;2022-11-20T06:21:00;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:22:01;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:23:01;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:24:02;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:25:03;23.10;47.30
46784;DHT22;32544;52.832;13.816;2022-11-20T06:26:07;23.00;47.20