sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11797;SDS011;5956;51.428;6.682;2023-03-23T00:00:20;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:02:46;3.10;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:05:13;4.07;;;2.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:07:39;5.93;;;2.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:10:12;2.83;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:12:38;2.97;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:15:07;4.93;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:17:38;3.37;;;2.77;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:20:05;4.10;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:22:32;3.23;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:25:02;3.27;;;3.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:27:30;2.80;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:29:57;3.20;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:32:24;3.20;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:34:52;3.13;;;2.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:37:19;4.20;;;3.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:39:45;4.27;;;3.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:42:12;4.27;;;3.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:44:40;6.67;;;5.77;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:47:08;6.10;;;5.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:49:35;7.57;;;5.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:52:02;5.53;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:54:29;5.37;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:56:55;4.63;;;3.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T00:59:22;3.80;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:01:50;4.93;;;3.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:04:16;6.03;;;3.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:06:43;4.87;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:09:11;3.67;;;3.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:11:39;5.07;;;3.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:14:06;4.97;;;4.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:16:32;5.73;;;4.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:19:00;4.73;;;4.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:21:27;4.07;;;3.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:23:53;5.40;;;3.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:26:20;4.40;;;4.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:28:47;4.67;;;4.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:31:14;6.00;;;3.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:33:42;5.40;;;3.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:36:11;5.13;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:38:38;6.93;;;4.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:41:05;5.33;;;4.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:43:31;5.23;;;4.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:45:58;4.80;;;4.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:48:25;6.33;;;5.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:50:55;5.33;;;4.83;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:53:25;5.27;;;4.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:55:52;5.97;;;5.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T01:58:20;6.20;;;5.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:00:50;8.17;;;5.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:03:18;6.33;;;5.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:05:45;6.77;;;4.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:08:12;5.47;;;4.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:10:41;4.50;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:13:08;3.73;;;3.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:15:39;6.67;;;4.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:18:08;8.70;;;5.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:20:42;8.43;;;5.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:23:37;9.03;;;7.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:26:12;9.17;;;5.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:28:49;7.07;;;5.13;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:31:28;5.23;;;4.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:33:58;6.30;;;4.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:36:28;5.57;;;4.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:38:57;6.27;;;4.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:41:26;7.50;;;4.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:43:53;4.80;;;3.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:46:21;5.20;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:48:48;5.57;;;3.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:51:17;4.80;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:53:44;5.10;;;3.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:56:11;4.37;;;3.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T02:58:38;6.60;;;4.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:01:14;6.60;;;4.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:03:42;4.90;;;3.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:06:10;5.00;;;3.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:08:41;4.23;;;3.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:11:11;3.23;;;2.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:13:41;3.93;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:16:12;4.17;;;3.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:18:42;4.30;;;3.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:21:12;5.17;;;4.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:23:41;4.27;;;3.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:26:09;4.40;;;3.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:28:37;5.47;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:31:04;4.30;;;3.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:33:30;4.77;;;3.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:35:59;5.53;;;3.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:38:26;3.67;;;3.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:40:55;5.17;;;3.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:43:22;4.83;;;4.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:45:48;4.83;;;4.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:48:15;9.77;;;5.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:50:41;7.90;;;5.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:53:08;6.10;;;5.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:55:34;7.40;;;5.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T03:58:04;6.10;;;4.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:00:32;6.10;;;5.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:02:59;7.23;;;5.13;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:05:26;5.20;;;4.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:07:54;5.80;;;4.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:10:26;3.90;;;3.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:12:54;3.40;;;3.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:15:22;3.47;;;3.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:17:49;5.13;;;3.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:20:16;2.90;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:22:43;2.87;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:25:11;2.37;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:27:37;3.63;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:30:05;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:32:33;2.53;;;2.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:35:01;2.77;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:37:27;2.37;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:39:59;2.53;;;2.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:42:27;2.80;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:44:53;2.30;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:47:20;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:49:48;2.30;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:52:15;2.73;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:54:42;2.67;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:57:09;3.07;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T04:59:37;3.90;;;2.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:02:03;2.83;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:04:30;2.97;;;2.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:06:59;2.93;;;2.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:09:26;2.83;;;2.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:11:52;2.83;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:14:19;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:16:46;2.63;;;2.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:19:13;2.43;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:21:40;2.63;;;2.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:24:08;2.40;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:26:34;3.47;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:29:01;2.70;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:31:27;2.70;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:33:54;2.90;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:36:20;2.43;;;2.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:38:48;3.43;;;3.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:41:15;2.80;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:43:42;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:46:08;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:48:35;3.03;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:51:02;3.10;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:53:28;4.30;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:55:58;3.93;;;3.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T05:58:26;3.30;;;2.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:00:53;2.70;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:03:20;2.53;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:05:47;2.13;;;2.03;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:08:15;4.60;;;2.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:10:42;2.67;;;2.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:13:09;2.57;;;2.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:15:37;3.60;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:18:03;2.63;;;2.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:20:30;3.30;;;2.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:22:57;3.53;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:25:24;3.03;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:27:50;3.97;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:30:18;4.90;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:32:46;4.03;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:35:12;5.63;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:37:39;4.13;;;2.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:40:06;3.17;;;2.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:42:33;4.30;;;2.83;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:44:59;2.60;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:47:27;3.43;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:49:55;3.93;;;3.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:52:22;4.30;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:54:49;3.27;;;2.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:57:16;4.23;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T06:59:42;3.83;;;2.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:02:09;5.30;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:04:36;3.20;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:07:04;2.90;;;2.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:09:31;2.97;;;2.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:11:57;5.00;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:14:24;7.30;;;2.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:16:51;2.93;;;1.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:19:18;6.33;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:21:45;3.77;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:24:12;3.77;;;2.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:26:39;3.77;;;2.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:29:06;4.27;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:31:33;4.57;;;2.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:34:00;2.10;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:36:27;2.27;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:38:54;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:41:22;3.27;;;2.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:43:49;2.50;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:46:15;4.20;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:48:42;3.20;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:51:08;2.37;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:53:35;4.93;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:56:01;3.87;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T07:58:30;2.80;;;2.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:00:57;5.67;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:03:23;4.10;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:05:51;2.57;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:08:17;3.90;;;2.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:10:44;4.30;;;2.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:13:11;4.00;;;2.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:15:39;4.13;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:18:05;2.53;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:20:31;6.53;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:22:58;2.87;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:25:25;4.83;;;1.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:27:52;4.87;;;2.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:30:19;3.93;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:32:48;3.23;;;1.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:35:16;3.70;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:37:42;4.43;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:40:10;4.80;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:42:37;6.23;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:45:04;3.30;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:47:32;4.77;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:49:59;3.93;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:52:27;6.37;;;2.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:54:53;6.30;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:57:20;4.37;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T08:59:46;2.73;;;1.83;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:02:13;3.33;;;1.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:04:40;2.30;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:07:09;3.33;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:09:36;2.67;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:12:04;2.57;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:14:31;5.00;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:16:57;3.90;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:19:23;4.70;;;1.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:21:50;5.73;;;1.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:24:18;5.30;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:26:44;3.07;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:29:11;3.53;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:31:38;3.07;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:34:05;4.30;;;2.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:36:31;3.97;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:38:58;4.10;;;1.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:41:36;6.73;;;1.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:44:09;4.27;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:46:43;3.30;;;1.77;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:49:11;1.67;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:51:41;1.83;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:54:10;2.83;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:56:39;3.37;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T09:59:08;2.93;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:01:39;1.93;;;1.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:04:10;1.43;;;1.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:06:38;4.63;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:09:05;4.03;;;1.33;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:11:33;3.23;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:16:49;2.60;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:19:18;3.73;;;1.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:21:47;3.77;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:24:15;3.70;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:26:44;2.50;;;1.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:29:16;3.03;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:31:45;3.33;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:34:22;4.33;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:36:54;3.03;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:39:21;1.20;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:41:48;1.53;;;1.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:44:16;1.37;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:46:44;3.80;;;1.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:49:15;4.60;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:51:43;3.17;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:54:11;3.53;;;1.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:56:38;2.00;;;1.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T10:59:11;2.63;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:01:39;3.30;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:04:10;4.33;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:06:42;3.27;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:09:10;3.10;;;1.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:11:38;2.60;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:14:12;2.07;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:16:42;2.30;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:19:12;1.23;;;1.13;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:21:41;4.37;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:24:11;1.70;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:26:38;3.90;;;1.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:29:08;1.53;;;1.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:31:38;5.80;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:34:09;8.23;;;1.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:36:37;2.30;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:39:19;2.93;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:41:46;3.80;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:44:13;5.10;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:46:42;1.57;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:49:12;2.33;;;1.27;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:51:42;3.50;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:54:13;2.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:56:43;3.90;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T11:59:12;2.03;;;1.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:01:50;1.53;;;1.43;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:07:14;1.80;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:09:46;1.77;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:12:18;2.93;;;1.47;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:14:49;3.43;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:17:20;4.67;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:19:51;3.57;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:22:26;3.37;;;1.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:24:59;2.87;;;1.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:27:33;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:30:04;2.60;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:32:41;2.07;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:35:12;2.67;;;1.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:37:45;2.20;;;1.77;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:40:21;2.80;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:42:53;2.77;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:45:24;3.83;;;1.50;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:47:55;2.97;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:50:24;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:52:54;3.00;;;1.90;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:55:23;1.93;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T12:57:55;3.70;;;1.73;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:00:25;3.33;;;1.93;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:02:56;2.50;;;1.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:05:38;2.63;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:08:09;3.23;;;1.67;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:10:38;1.70;;;1.60;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:13:09;3.10;;;1.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:15:41;2.03;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:18:11;3.38;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:20:46;2.72;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:23:15;17.10;;;6.78;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:25:46;2.05;;;1.63;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:28:16;2.85;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:30:53;4.93;;;2.35;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:33:20;1.80;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:35:46;2.90;;;1.87;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:38:17;2.17;;;1.98;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:40:45;3.27;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:43:12;2.60;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:45:44;3.27;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:48:19;4.03;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:50:49;3.37;;;1.70;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:53:21;3.27;;;2.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:55:48;2.73;;;1.80;;
11797;SDS011;5956;51.428;6.682;2023-03-23T13:58:22;3.50;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:01:01;2.83;;;1.97;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:03:33;2.67;;;2.23;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:06:02;3.70;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:08:36;2.90;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:11:09;4.00;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:13:38;3.93;;;2.57;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:16:13;3.67;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:18:41;4.40;;;2.37;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:21:13;2.73;;;2.53;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:23:39;2.88;;;2.58;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:26:11;2.40;;;2.20;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:28:40;3.25;;;2.35;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:31:12;4.20;;;3.72;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:33:41;4.68;;;3.45;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:36:08;7.20;;;4.07;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:38:34;3.67;;;3.22;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:41:02;4.43;;;3.17;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:43:29;5.05;;;2.55;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:45:58;3.67;;;2.40;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:48:27;2.90;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:50:56;4.55;;;2.25;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:53:23;3.08;;;2.30;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:55:51;3.95;;;2.25;;
11797;SDS011;5956;51.428;6.682;2023-03-23T14:58:19;3.05;;;2.00;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:00:46;2.67;;;1.83;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:03:15;3.92;;;2.05;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:05:43;3.22;;;2.10;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:08:12;3.72;;;2.05;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:10:39;2.40;;;1.65;;
11797;SDS011;5956;51.428;6.682;2023-03-23T15:13:08;2.45;;;1.92;;