sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29218;SDS011;16421;50.202;7.852;2023-06-14T00:03:22;2.08;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:08:27;1.85;;;1.63;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:13:30;2.85;;;1.75;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:18:34;3.65;;;1.92;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:23:39;2.45;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:28:42;4.63;;;2.15;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:33:45;2.33;;;1.73;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:38:50;3.75;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:43:53;2.08;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:48:58;2.15;;;1.77;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:54:04;3.42;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-06-14T00:59:07;3.22;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:04:12;3.80;;;1.92;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:09:18;1.95;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:14:28;2.35;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:19:33;2.95;;;1.90;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:24:38;2.65;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:29:46;2.88;;;2.15;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:34:49;4.68;;;2.22;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:39:54;2.72;;;1.83;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:44:58;2.07;;;1.80;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:50:03;3.17;;;1.75;;
29218;SDS011;16421;50.202;7.852;2023-06-14T01:55:09;1.90;;;1.63;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:00:13;1.70;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:05:17;2.58;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:10:23;2.35;;;1.80;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:15:29;2.78;;;1.77;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:20:35;2.70;;;1.80;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:25:39;2.50;;;1.98;;
29218;SDS011;16421;50.202;7.852;2023-06-14T02:30:44;3.63;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-06-14T05:38:45;1.23;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-06-14T05:43:48;3.80;;;1.17;;
29218;SDS011;16421;50.202;7.852;2023-06-14T05:48:53;2.17;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-06-14T05:53:59;1.88;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-06-14T05:59:02;2.05;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:04:06;2.75;;;1.65;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:09:11;2.35;;;1.58;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:14:15;2.65;;;1.17;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:19:19;1.58;;;1.15;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:24:24;3.60;;;1.80;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:29:27;2.30;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:34:31;1.73;;;1.27;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:39:36;1.17;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:44:40;1.58;;;1.23;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:49:43;2.25;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:54:48;1.60;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-06-14T06:59:56;1.90;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:05:00;1.17;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:10:06;1.70;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:15:10;1.52;;;0.95;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:20:14;1.00;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:25:19;1.70;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:35:28;1.10;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-06-14T07:40:34;1.80;;;0.93;;
