sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11093;DHT22;5600;50.864;6.102;2022-08-30T00:03:01;17.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:06:05;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:09:08;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:12:12;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:15:17;17.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:18:19;17.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:21:24;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:24:28;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:27:29;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:30:30;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:33:31;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:36:36;17.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:39:45;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:42:51;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:45:54;17.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:49:02;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:52:07;16.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:55:12;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T00:58:20;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:01:31;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:04:40;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:07:42;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:10:43;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:13:45;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:16:47;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:20:13;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:23:16;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:26:18;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:29:22;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:32:27;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:35:34;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:38:55;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:41:56;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:44:57;16.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:47:58;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:50:59;16.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:54:00;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T01:57:01;16.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:00:05;16.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:03:12;15.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:06:16;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:09:18;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:12:19;15.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:15:20;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:18:21;14.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:21:23;14.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:24:25;14.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:27:26;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:30:26;14.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:33:27;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:36:28;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:39:29;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:42:29;15.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:45:30;14.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:48:31;14.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:51:32;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:54:32;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T02:57:33;14.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:00:34;14.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:03:35;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:06:36;14.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:09:37;14.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:12:38;13.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:15:39;13.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:18:40;13.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:21:42;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:24:44;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:27:48;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:30:50;13.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:33:50;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:36:52;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:39:54;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:42:55;13.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:45:56;13.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:48:57;13.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:51:57;13.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:54:58;13.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T03:58:01;13.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:01:02;13.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:04:02;14.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:07:03;14.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:10:06;14.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:13:07;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:16:08;14.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:19:09;14.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:22:09;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:25:11;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:28:12;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:31:16;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:34:17;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:37:18;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:40:19;14.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:43:19;14.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:46:20;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:49:21;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:52:22;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:55:23;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T04:58:27;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:01:30;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:04:31;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:07:32;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:10:33;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:13:34;14.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:16:35;14.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:19:39;14.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:22:41;14.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:25:49;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:28:50;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:31:51;14.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:34:52;14.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:37:53;14.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:40:54;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:43:57;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:46:58;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:49:58;14.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:52:59;14.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:56:05;14.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T05:59:08;14.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:02:08;15.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:05:10;15.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:08:11;15.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:11:14;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:14:14;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:17:15;15.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:20:16;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:23:19;15.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:26:21;16.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:29:22;16.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:32:23;16.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:35:25;16.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:38:26;16.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:41:30;17.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:44:31;17.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:47:32;17.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:50:32;17.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:53:34;18.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:56:36;18.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T06:59:37;18.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:02:38;18.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:05:39;18.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:08:40;19.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:11:41;19.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:14:42;19.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:17:43;19.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:21:08;19.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:24:11;19.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:27:13;20.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:30:14;20.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:33:14;20.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:36:16;20.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:39:17;20.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:42:18;20.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:45:19;21.20;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:48:20;21.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:51:23;21.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:54:24;21.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T07:57:26;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:00:27;22.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:03:28;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:06:29;21.80;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:09:30;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:12:33;21.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:15:34;22.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:18:35;22.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:21:36;22.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:24:37;23.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:27:37;23.40;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:30:38;23.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:33:39;24.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:36:40;24.30;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:39:42;24.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:49:09;25.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:52:20;25.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:55:50;25.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T08:58:54;25.10;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:02:01;25.50;
11093;DHT22;5600;50.864;6.102;2022-08-30T09:05:08;25.60;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:08:13;25.90;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:11:25;26.00;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:14:32;26.50;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:17:58;26.70;99.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:21:05;26.80;99.30
11093;DHT22;5600;50.864;6.102;2022-08-30T09:24:06;27.30;98.20
11093;DHT22;5600;50.864;6.102;2022-08-30T09:27:27;27.20;97.70
11093;DHT22;5600;50.864;6.102;2022-08-30T09:30:29;27.20;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T09:33:31;27.10;97.10
11093;DHT22;5600;50.864;6.102;2022-08-30T09:36:39;27.20;96.80
11093;DHT22;5600;50.864;6.102;2022-08-30T09:39:41;27.30;96.50
11093;DHT22;5600;50.864;6.102;2022-08-30T09:46:10;27.40;95.40
11093;DHT22;5600;50.864;6.102;2022-08-30T09:49:36;27.40;94.90
11093;DHT22;5600;50.864;6.102;2022-08-30T09:53:16;27.40;95.30
11093;DHT22;5600;50.864;6.102;2022-08-30T09:59:49;27.40;95.10
11093;DHT22;5600;50.864;6.102;2022-08-30T10:15:48;27.40;94.50
11093;DHT22;5600;50.864;6.102;2022-08-30T10:22:27;27.30;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T10:25:37;27.50;94.00
11093;DHT22;5600;50.864;6.102;2022-08-30T10:28:47;27.70;94.30
11093;DHT22;5600;50.864;6.102;2022-08-30T10:32:02;28.10;93.80
11093;DHT22;5600;50.864;6.102;2022-08-30T10:35:12;28.30;93.60
11093;DHT22;5600;50.864;6.102;2022-08-30T10:41:40;28.50;92.30
11093;DHT22;5600;50.864;6.102;2022-08-30T10:44:45;28.50;91.80
11093;DHT22;5600;50.864;6.102;2022-08-30T10:47:59;28.60;91.90
11093;DHT22;5600;50.864;6.102;2022-08-30T10:51:08;28.60;91.20
11093;DHT22;5600;50.864;6.102;2022-08-30T10:54:29;28.40;91.80
11093;DHT22;5600;50.864;6.102;2022-08-30T10:57:34;28.40;92.50
11093;DHT22;5600;50.864;6.102;2022-08-30T11:00:49;28.40;92.10
11093;DHT22;5600;50.864;6.102;2022-08-30T11:07:14;28.70;92.30
11093;DHT22;5600;50.864;6.102;2022-08-30T11:13:24;28.90;91.70
11093;DHT22;5600;50.864;6.102;2022-08-30T11:16:41;29.10;91.80
11093;DHT22;5600;50.864;6.102;2022-08-30T11:19:42;29.20;91.30
11093;DHT22;5600;50.864;6.102;2022-08-30T11:22:43;29.30;90.80
11093;DHT22;5600;50.864;6.102;2022-08-30T11:26:07;29.50;90.40
11093;DHT22;5600;50.864;6.102;2022-08-30T11:29:09;29.30;90.70
11093;DHT22;5600;50.864;6.102;2022-08-30T11:36:10;29.50;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T11:42:49;29.60;90.00
11093;DHT22;5600;50.864;6.102;2022-08-30T11:45:50;29.80;89.70
11093;DHT22;5600;50.864;6.102;2022-08-30T12:01:47;29.10;88.20
11093;DHT22;5600;50.864;6.102;2022-08-30T12:04:48;29.10;88.80
11093;DHT22;5600;50.864;6.102;2022-08-30T12:08:00;29.20;89.30
11093;DHT22;5600;50.864;6.102;2022-08-30T12:14:36;29.40;89.20
11093;DHT22;5600;50.864;6.102;2022-08-30T12:21:29;29.80;88.70
11093;DHT22;5600;50.864;6.102;2022-08-30T12:24:40;29.90;87.10
11093;DHT22;5600;50.864;6.102;2022-08-30T12:27:43;29.90;88.50
11093;DHT22;5600;50.864;6.102;2022-08-30T12:30:44;29.80;86.90
11093;DHT22;5600;50.864;6.102;2022-08-30T12:33:57;29.80;88.20
11093;DHT22;5600;50.864;6.102;2022-08-30T12:37:09;30.00;87.80
11093;DHT22;5600;50.864;6.102;2022-08-30T12:40:21;30.10;87.50
11093;DHT22;5600;50.864;6.102;2022-08-30T12:43:30;30.10;88.70
11093;DHT22;5600;50.864;6.102;2022-08-30T12:46:32;30.10;89.40
11093;DHT22;5600;50.864;6.102;2022-08-30T12:49:35;30.20;87.40
11093;DHT22;5600;50.864;6.102;2022-08-30T12:52:43;30.20;88.40
11093;DHT22;5600;50.864;6.102;2022-08-30T12:55:56;30.10;88.90
11093;DHT22;5600;50.864;6.102;2022-08-30T12:58:58;30.10;88.00
11093;DHT22;5600;50.864;6.102;2022-08-30T13:02:22;30.00;88.30
11093;DHT22;5600;50.864;6.102;2022-08-30T13:11:48;30.30;88.50
11093;DHT22;5600;50.864;6.102;2022-08-30T13:14:50;30.20;87.50
11093;DHT22;5600;50.864;6.102;2022-08-30T13:21:31;29.70;88.40
11093;DHT22;5600;50.864;6.102;2022-08-30T13:24:32;30.00;88.20
11093;DHT22;5600;50.864;6.102;2022-08-30T13:27:34;30.00;89.30
11093;DHT22;5600;50.864;6.102;2022-08-30T13:30:35;30.00;90.10
11093;DHT22;5600;50.864;6.102;2022-08-30T13:33:36;30.00;89.90
11093;DHT22;5600;50.864;6.102;2022-08-30T13:36:46;30.00;89.10
11093;DHT22;5600;50.864;6.102;2022-08-30T13:39:48;30.00;88.60
11093;DHT22;5600;50.864;6.102;2022-08-30T13:42:49;29.80;88.60
11093;DHT22;5600;50.864;6.102;2022-08-30T13:45:50;29.50;89.30
11093;DHT22;5600;50.864;6.102;2022-08-30T13:49:00;29.50;89.90
11093;DHT22;5600;50.864;6.102;2022-08-30T13:52:03;29.40;90.50
11093;DHT22;5600;50.864;6.102;2022-08-30T13:55:05;29.30;90.30
11093;DHT22;5600;50.864;6.102;2022-08-30T13:58:06;29.30;90.40
11093;DHT22;5600;50.864;6.102;2022-08-30T14:01:07;29.20;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:04:08;29.20;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:07:09;29.20;91.00
11093;DHT22;5600;50.864;6.102;2022-08-30T14:10:09;29.40;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:13:10;29.40;90.30
11093;DHT22;5600;50.864;6.102;2022-08-30T14:16:11;29.30;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:19:14;29.30;90.40
11093;DHT22;5600;50.864;6.102;2022-08-30T14:22:15;29.30;90.90
11093;DHT22;5600;50.864;6.102;2022-08-30T14:25:19;29.20;90.70
11093;DHT22;5600;50.864;6.102;2022-08-30T14:28:20;29.20;90.80
11093;DHT22;5600;50.864;6.102;2022-08-30T14:31:23;29.40;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:34:24;29.50;90.50
11093;DHT22;5600;50.864;6.102;2022-08-30T14:37:25;29.50;90.00
11093;DHT22;5600;50.864;6.102;2022-08-30T14:40:27;29.50;90.20
11093;DHT22;5600;50.864;6.102;2022-08-30T14:43:28;29.60;90.60
11093;DHT22;5600;50.864;6.102;2022-08-30T14:46:29;29.70;90.30
11093;DHT22;5600;50.864;6.102;2022-08-30T14:49:30;30.10;88.90
11093;DHT22;5600;50.864;6.102;2022-08-30T14:52:31;30.10;89.50
11093;DHT22;5600;50.864;6.102;2022-08-30T14:55:33;29.90;89.90
11093;DHT22;5600;50.864;6.102;2022-08-30T14:58:34;30.00;90.00
11093;DHT22;5600;50.864;6.102;2022-08-30T15:01:36;29.90;89.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:04:37;29.60;90.10
11093;DHT22;5600;50.864;6.102;2022-08-30T15:07:38;29.60;90.30
11093;DHT22;5600;50.864;6.102;2022-08-30T15:10:39;29.10;90.40
11093;DHT22;5600;50.864;6.102;2022-08-30T15:13:40;29.10;90.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:16:41;28.80;90.80
11093;DHT22;5600;50.864;6.102;2022-08-30T15:19:42;28.80;90.90
11093;DHT22;5600;50.864;6.102;2022-08-30T15:22:42;28.70;91.20
11093;DHT22;5600;50.864;6.102;2022-08-30T15:25:43;28.60;91.30
11093;DHT22;5600;50.864;6.102;2022-08-30T15:28:44;28.40;91.60
11093;DHT22;5600;50.864;6.102;2022-08-30T15:31:46;28.20;91.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:34:47;28.10;91.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:37:47;27.90;91.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:40:49;27.90;92.30
11093;DHT22;5600;50.864;6.102;2022-08-30T15:43:50;27.80;92.40
11093;DHT22;5600;50.864;6.102;2022-08-30T15:46:52;27.80;92.70
11093;DHT22;5600;50.864;6.102;2022-08-30T15:49:54;27.60;92.10
11093;DHT22;5600;50.864;6.102;2022-08-30T15:52:55;27.60;92.50
11093;DHT22;5600;50.864;6.102;2022-08-30T15:55:56;27.70;92.60
11093;DHT22;5600;50.864;6.102;2022-08-30T15:58:57;27.70;92.70
11093;DHT22;5600;50.864;6.102;2022-08-30T16:01:58;27.40;92.30
11093;DHT22;5600;50.864;6.102;2022-08-30T16:04:58;27.20;92.90
11093;DHT22;5600;50.864;6.102;2022-08-30T16:07:59;27.30;93.00
11093;DHT22;5600;50.864;6.102;2022-08-30T16:11:00;27.20;92.90
11093;DHT22;5600;50.864;6.102;2022-08-30T16:14:04;27.10;93.40
11093;DHT22;5600;50.864;6.102;2022-08-30T16:17:05;27.10;93.10
11093;DHT22;5600;50.864;6.102;2022-08-30T16:20:07;27.10;93.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:23:09;27.00;93.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:26:11;26.90;93.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:29:13;26.70;93.40
11093;DHT22;5600;50.864;6.102;2022-08-30T16:32:14;26.50;93.50
11093;DHT22;5600;50.864;6.102;2022-08-30T16:35:15;26.50;94.10
11093;DHT22;5600;50.864;6.102;2022-08-30T16:38:17;26.20;94.10
11093;DHT22;5600;50.864;6.102;2022-08-30T16:41:18;26.20;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:44:19;26.10;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:47:19;26.20;94.30
11093;DHT22;5600;50.864;6.102;2022-08-30T16:50:20;26.00;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:53:23;26.10;94.40
11093;DHT22;5600;50.864;6.102;2022-08-30T16:56:26;26.10;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T16:59:27;25.70;94.20
11093;DHT22;5600;50.864;6.102;2022-08-30T17:02:28;25.70;94.40
11093;DHT22;5600;50.864;6.102;2022-08-30T17:05:29;25.80;94.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:08:30;25.70;94.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:11:32;25.60;94.70
11093;DHT22;5600;50.864;6.102;2022-08-30T17:14:32;25.50;94.70
11093;DHT22;5600;50.864;6.102;2022-08-30T17:17:33;25.60;94.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:20:34;25.40;94.70
11093;DHT22;5600;50.864;6.102;2022-08-30T17:23:35;25.30;94.90
11093;DHT22;5600;50.864;6.102;2022-08-30T17:26:36;25.30;94.90
11093;DHT22;5600;50.864;6.102;2022-08-30T17:29:37;25.30;94.90
11093;DHT22;5600;50.864;6.102;2022-08-30T17:32:38;25.20;95.10
11093;DHT22;5600;50.864;6.102;2022-08-30T17:35:39;25.10;95.10
11093;DHT22;5600;50.864;6.102;2022-08-30T17:38:40;25.00;95.30
11093;DHT22;5600;50.864;6.102;2022-08-30T17:41:42;24.90;95.70
11093;DHT22;5600;50.864;6.102;2022-08-30T17:44:43;24.90;95.50
11093;DHT22;5600;50.864;6.102;2022-08-30T17:47:44;25.00;95.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:50:54;24.80;95.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:53:55;24.80;95.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:56:57;24.70;95.60
11093;DHT22;5600;50.864;6.102;2022-08-30T17:59:58;24.60;95.70
11093;DHT22;5600;50.864;6.102;2022-08-30T18:02:58;24.50;95.90
11093;DHT22;5600;50.864;6.102;2022-08-30T18:05:59;24.50;96.00
11093;DHT22;5600;50.864;6.102;2022-08-30T18:09:02;24.30;96.20
11093;DHT22;5600;50.864;6.102;2022-08-30T18:12:04;24.30;96.20
11093;DHT22;5600;50.864;6.102;2022-08-30T18:15:05;24.20;96.40
11093;DHT22;5600;50.864;6.102;2022-08-30T18:18:07;24.00;96.60
11093;DHT22;5600;50.864;6.102;2022-08-30T18:21:13;24.00;96.70
11093;DHT22;5600;50.864;6.102;2022-08-30T18:24:15;24.00;96.70
11093;DHT22;5600;50.864;6.102;2022-08-30T18:27:16;24.00;96.80
11093;DHT22;5600;50.864;6.102;2022-08-30T18:30:17;24.00;96.80
11093;DHT22;5600;50.864;6.102;2022-08-30T18:33:18;23.80;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T18:36:19;23.80;96.90
11093;DHT22;5600;50.864;6.102;2022-08-30T18:39:20;23.70;96.70
11093;DHT22;5600;50.864;6.102;2022-08-30T18:42:21;23.70;97.00
11093;DHT22;5600;50.864;6.102;2022-08-30T18:45:22;23.70;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T18:48:23;23.70;97.00
11093;DHT22;5600;50.864;6.102;2022-08-30T18:51:25;23.60;97.00
11093;DHT22;5600;50.864;6.102;2022-08-30T18:54:26;23.50;96.90
11093;DHT22;5600;50.864;6.102;2022-08-30T18:57:27;23.40;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:00:28;23.50;97.10
11093;DHT22;5600;50.864;6.102;2022-08-30T19:03:29;23.40;97.10
11093;DHT22;5600;50.864;6.102;2022-08-30T19:06:30;23.40;97.00
11093;DHT22;5600;50.864;6.102;2022-08-30T19:09:31;23.40;96.60
11093;DHT22;5600;50.864;6.102;2022-08-30T19:12:32;23.30;96.90
11093;DHT22;5600;50.864;6.102;2022-08-30T19:15:34;22.00;96.30
11093;DHT22;5600;50.864;6.102;2022-08-30T19:18:35;23.30;96.90
11093;DHT22;5600;50.864;6.102;2022-08-30T19:21:37;23.30;97.10
11093;DHT22;5600;50.864;6.102;2022-08-30T19:24:37;23.20;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:27:39;23.10;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:30:40;23.00;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:33:41;23.00;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T19:36:42;22.90;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T19:39:42;22.90;97.40
11093;DHT22;5600;50.864;6.102;2022-08-30T19:42:44;22.90;97.40
11093;DHT22;5600;50.864;6.102;2022-08-30T19:45:45;22.80;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:48:51;22.90;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T19:51:52;22.80;97.20
11093;DHT22;5600;50.864;6.102;2022-08-30T19:54:58;22.80;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T19:57:59;22.70;97.50
11093;DHT22;5600;50.864;6.102;2022-08-30T20:01:00;22.50;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:04:01;22.50;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:07:02;22.50;97.50
11093;DHT22;5600;50.864;6.102;2022-08-30T20:10:06;22.50;97.50
11093;DHT22;5600;50.864;6.102;2022-08-30T20:13:07;22.60;97.40
11093;DHT22;5600;50.864;6.102;2022-08-30T20:16:09;22.50;97.40
11093;DHT22;5600;50.864;6.102;2022-08-30T20:19:10;22.50;97.40
11093;DHT22;5600;50.864;6.102;2022-08-30T20:22:13;22.40;97.50
11093;DHT22;5600;50.864;6.102;2022-08-30T20:25:15;22.50;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:28:17;22.50;97.50
11093;DHT22;5600;50.864;6.102;2022-08-30T20:31:17;22.40;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:34:18;22.40;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:37:26;22.30;97.70
11093;DHT22;5600;50.864;6.102;2022-08-30T20:40:28;22.40;98.00
11093;DHT22;5600;50.864;6.102;2022-08-30T20:43:30;22.40;97.70
11093;DHT22;5600;50.864;6.102;2022-08-30T20:46:31;22.40;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:49:32;22.40;97.30
11093;DHT22;5600;50.864;6.102;2022-08-30T20:52:33;22.50;97.60
11093;DHT22;5600;50.864;6.102;2022-08-30T20:55:34;22.50;97.70