sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-12-04T00:00:01;7.60;47.70
7900;DHT22;3995;50.856;4.404;2023-12-04T00:29:48;7.50;47.00
7900;DHT22;3995;50.856;4.404;2023-12-04T00:32:15;7.40;47.00
7900;DHT22;3995;50.856;4.404;2023-12-04T00:34:42;7.40;46.80
7900;DHT22;3995;50.856;4.404;2023-12-04T00:37:09;7.50;46.90
7900;DHT22;3995;50.856;4.404;2023-12-04T00:39:36;7.50;46.70
7900;DHT22;3995;50.856;4.404;2023-12-04T00:42:04;7.50;46.70
7900;DHT22;3995;50.856;4.404;2023-12-04T00:44:31;7.50;46.60
7900;DHT22;3995;50.856;4.404;2023-12-04T00:46:59;7.50;46.50
7900;DHT22;3995;50.856;4.404;2023-12-04T00:49:26;7.50;46.40
7900;DHT22;3995;50.856;4.404;2023-12-04T00:51:53;7.50;46.30
7900;DHT22;3995;50.856;4.404;2023-12-04T00:54:20;7.50;46.20
7900;DHT22;3995;50.856;4.404;2023-12-04T00:56:47;7.50;46.00
7900;DHT22;3995;50.856;4.404;2023-12-04T00:59:14;7.50;46.00
7900;DHT22;3995;50.856;4.404;2023-12-04T01:01:41;7.50;46.00
7900;DHT22;3995;50.856;4.404;2023-12-04T01:04:09;7.60;46.20
7900;DHT22;3995;50.856;4.404;2023-12-04T01:06:36;7.60;46.20
7900;DHT22;3995;50.856;4.404;2023-12-04T01:09:03;7.60;46.10
7900;DHT22;3995;50.856;4.404;2023-12-04T01:11:31;7.60;45.90
7900;DHT22;3995;50.856;4.404;2023-12-04T01:13:58;7.60;45.70
7900;DHT22;3995;50.856;4.404;2023-12-04T01:16:25;7.60;45.80
7900;DHT22;3995;50.856;4.404;2023-12-04T01:18:52;7.60;45.80
7900;DHT22;3995;50.856;4.404;2023-12-04T01:21:20;7.60;45.60
7900;DHT22;3995;50.856;4.404;2023-12-04T01:23:47;7.60;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T01:26:14;7.60;45.60
7900;DHT22;3995;50.856;4.404;2023-12-04T01:28:41;7.60;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T01:31:08;7.60;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T01:33:35;7.60;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T01:36:02;7.70;45.30
7900;DHT22;3995;50.856;4.404;2023-12-04T01:38:31;7.70;45.30
7900;DHT22;3995;50.856;4.404;2023-12-04T01:40:58;7.70;45.40
7900;DHT22;3995;50.856;4.404;2023-12-04T01:43:25;7.70;45.30
7900;DHT22;3995;50.856;4.404;2023-12-04T01:45:54;7.70;45.10
7900;DHT22;3995;50.856;4.404;2023-12-04T01:48:21;7.70;45.10
7900;DHT22;3995;50.856;4.404;2023-12-04T01:50:48;7.70;45.10
7900;DHT22;3995;50.856;4.404;2023-12-04T01:53:16;7.70;45.00
7900;DHT22;3995;50.856;4.404;2023-12-04T01:55:45;7.70;44.90
7900;DHT22;3995;50.856;4.404;2023-12-04T01:58:15;7.70;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T02:00:42;7.70;44.90
7900;DHT22;3995;50.856;4.404;2023-12-04T02:03:15;7.70;44.90
7900;DHT22;3995;50.856;4.404;2023-12-04T02:05:44;7.70;44.60
7900;DHT22;3995;50.856;4.404;2023-12-04T02:08:11;7.70;44.60
7900;DHT22;3995;50.856;4.404;2023-12-04T02:10:38;7.70;44.60
7900;DHT22;3995;50.856;4.404;2023-12-04T02:13:07;7.70;44.60
7900;DHT22;3995;50.856;4.404;2023-12-04T02:15:34;7.70;44.60
7900;DHT22;3995;50.856;4.404;2023-12-04T02:18:01;7.60;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T02:20:32;7.60;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:22:59;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:25:27;7.60;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:27:56;7.60;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:30:25;7.60;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:32:53;7.60;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:35:23;7.60;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:37:51;7.60;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:40:19;7.60;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T02:42:48;7.60;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:45:15;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:47:42;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:50:09;7.70;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T02:52:36;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T02:55:04;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:57:31;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T02:59:59;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T03:02:26;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:04:53;7.70;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T03:07:20;7.70;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T03:09:49;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T03:12:16;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:14:43;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:17:12;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:19:39;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:22:06;7.70;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T03:24:32;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:26:59;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:29:26;7.70;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T03:31:53;7.70;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T03:34:22;7.70;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T03:36:48;7.80;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:39:15;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:41:42;7.70;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T03:44:10;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:46:37;7.70;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:49:05;7.70;44.50
7900;DHT22;3995;50.856;4.404;2023-12-04T03:51:33;7.70;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T03:54:00;7.80;44.50
7900;DHT22;3995;50.856;4.404;2023-12-04T03:56:27;7.80;44.30
7900;DHT22;3995;50.856;4.404;2023-12-04T03:58:54;7.80;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T04:01:21;7.80;44.50
7900;DHT22;3995;50.856;4.404;2023-12-04T04:03:48;7.80;44.20
7900;DHT22;3995;50.856;4.404;2023-12-04T04:06:15;7.80;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T04:08:43;7.80;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T04:11:10;7.80;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T04:13:37;7.80;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T04:16:05;7.80;44.00
7900;DHT22;3995;50.856;4.404;2023-12-04T04:18:33;7.80;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T04:21:00;7.80;43.90
7900;DHT22;3995;50.856;4.404;2023-12-04T04:23:27;7.80;43.70
7900;DHT22;3995;50.856;4.404;2023-12-04T04:25:56;7.80;43.70
7900;DHT22;3995;50.856;4.404;2023-12-04T04:28:23;7.80;43.60
7900;DHT22;3995;50.856;4.404;2023-12-04T04:30:50;7.80;43.30
7900;DHT22;3995;50.856;4.404;2023-12-04T04:33:17;7.80;43.80
7900;DHT22;3995;50.856;4.404;2023-12-04T04:35:44;7.80;43.20
7900;DHT22;3995;50.856;4.404;2023-12-04T04:38:11;7.80;43.20
7900;DHT22;3995;50.856;4.404;2023-12-04T04:40:38;7.70;43.30
7900;DHT22;3995;50.856;4.404;2023-12-04T04:43:09;7.70;43.40
7900;DHT22;3995;50.856;4.404;2023-12-04T04:45:36;7.80;43.50
7900;DHT22;3995;50.856;4.404;2023-12-04T04:48:04;7.80;43.30
7900;DHT22;3995;50.856;4.404;2023-12-04T04:50:31;7.80;43.10
7900;DHT22;3995;50.856;4.404;2023-12-04T04:52:58;7.80;42.90
7900;DHT22;3995;50.856;4.404;2023-12-04T04:55:24;7.80;42.90
7900;DHT22;3995;50.856;4.404;2023-12-04T04:57:51;7.80;42.80
7900;DHT22;3995;50.856;4.404;2023-12-04T05:00:20;7.80;42.60
7900;DHT22;3995;50.856;4.404;2023-12-04T05:02:47;7.80;43.20
7900;DHT22;3995;50.856;4.404;2023-12-04T05:05:14;7.80;42.50
7900;DHT22;3995;50.856;4.404;2023-12-04T05:07:41;7.80;42.40
7900;DHT22;3995;50.856;4.404;2023-12-04T05:10:08;7.80;42.30
7900;DHT22;3995;50.856;4.404;2023-12-04T05:12:35;7.80;42.20
7900;DHT22;3995;50.856;4.404;2023-12-04T05:15:03;7.80;42.20
7900;DHT22;3995;50.856;4.404;2023-12-04T05:17:31;7.80;42.10
7900;DHT22;3995;50.856;4.404;2023-12-04T05:19:58;7.80;42.20
7900;DHT22;3995;50.856;4.404;2023-12-04T05:22:25;7.80;42.10
7900;DHT22;3995;50.856;4.404;2023-12-04T05:24:52;7.80;42.00
7900;DHT22;3995;50.856;4.404;2023-12-04T05:27:27;7.80;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T05:29:54;7.80;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T05:32:21;7.70;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T05:34:49;7.80;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T05:37:16;7.80;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T05:39:43;7.80;41.80
7900;DHT22;3995;50.856;4.404;2023-12-04T05:42:10;7.80;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T05:44:37;7.80;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T05:47:04;7.80;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T05:49:33;7.80;41.50
7900;DHT22;3995;50.856;4.404;2023-12-04T05:52:02;7.80;41.30
7900;DHT22;3995;50.856;4.404;2023-12-04T05:54:29;7.90;41.30
7900;DHT22;3995;50.856;4.404;2023-12-04T05:56:56;7.80;41.40
7900;DHT22;3995;50.856;4.404;2023-12-04T05:59:23;7.80;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:01:51;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:04:18;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:06:44;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:09:13;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:11:41;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:14:08;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:16:35;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:19:02;7.90;41.50
7900;DHT22;3995;50.856;4.404;2023-12-04T06:21:29;7.90;41.50
7900;DHT22;3995;50.856;4.404;2023-12-04T06:23:57;7.90;41.50
7900;DHT22;3995;50.856;4.404;2023-12-04T06:26:27;7.90;41.50
7900;DHT22;3995;50.856;4.404;2023-12-04T06:28:54;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:31:22;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:33:49;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:36:17;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:38:46;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:41:14;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:43:43;7.90;42.20
7900;DHT22;3995;50.856;4.404;2023-12-04T06:46:13;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:48:42;7.90;41.60
7900;DHT22;3995;50.856;4.404;2023-12-04T06:51:09;7.90;41.70
7900;DHT22;3995;50.856;4.404;2023-12-04T06:53:36;7.90;41.80
7900;DHT22;3995;50.856;4.404;2023-12-04T06:56:05;7.90;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T06:58:32;7.90;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:01:00;7.90;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:03:27;7.90;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:05:54;7.90;41.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:08:21;7.90;42.00
7900;DHT22;3995;50.856;4.404;2023-12-04T07:10:48;7.90;42.20
7900;DHT22;3995;50.856;4.404;2023-12-04T07:13:15;7.90;42.30
7900;DHT22;3995;50.856;4.404;2023-12-04T07:15:42;7.90;42.40
7900;DHT22;3995;50.856;4.404;2023-12-04T07:18:11;8.00;42.40
7900;DHT22;3995;50.856;4.404;2023-12-04T07:20:38;7.90;42.30
7900;DHT22;3995;50.856;4.404;2023-12-04T07:23:05;7.90;42.40
7900;DHT22;3995;50.856;4.404;2023-12-04T07:25:32;7.90;42.50
7900;DHT22;3995;50.856;4.404;2023-12-04T07:27:59;7.90;42.50
7900;DHT22;3995;50.856;4.404;2023-12-04T07:30:26;7.90;42.60
7900;DHT22;3995;50.856;4.404;2023-12-04T07:32:53;7.90;42.80
7900;DHT22;3995;50.856;4.404;2023-12-04T07:35:22;7.90;42.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:37:49;7.90;42.90
7900;DHT22;3995;50.856;4.404;2023-12-04T07:40:16;7.90;43.00
7900;DHT22;3995;50.856;4.404;2023-12-04T07:42:43;7.90;43.20
7900;DHT22;3995;50.856;4.404;2023-12-04T07:45:10;7.90;43.30
7900;DHT22;3995;50.856;4.404;2023-12-04T07:47:37;7.90;43.30
7900;DHT22;3995;50.856;4.404;2023-12-04T07:50:06;7.90;43.40
7900;DHT22;3995;50.856;4.404;2023-12-04T07:52:34;8.00;43.50
7900;DHT22;3995;50.856;4.404;2023-12-04T07:55:01;8.00;43.60
7900;DHT22;3995;50.856;4.404;2023-12-04T07:57:29;8.00;43.60
7900;DHT22;3995;50.856;4.404;2023-12-04T07:59:56;8.00;43.70
7900;DHT22;3995;50.856;4.404;2023-12-04T08:02:23;7.90;43.60
7900;DHT22;3995;50.856;4.404;2023-12-04T08:04:50;7.90;43.70
7900;DHT22;3995;50.856;4.404;2023-12-04T08:07:17;7.90;43.80
7900;DHT22;3995;50.856;4.404;2023-12-04T08:09:46;8.00;43.90
7900;DHT22;3995;50.856;4.404;2023-12-04T08:12:13;8.00;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T08:14:40;8.00;44.10
7900;DHT22;3995;50.856;4.404;2023-12-04T08:17:07;8.00;44.40
7900;DHT22;3995;50.856;4.404;2023-12-04T08:19:34;8.00;44.80
7900;DHT22;3995;50.856;4.404;2023-12-04T08:22:03;8.00;44.90
7900;DHT22;3995;50.856;4.404;2023-12-04T08:24:30;8.00;44.90
7900;DHT22;3995;50.856;4.404;2023-12-04T08:26:59;8.00;45.10
7900;DHT22;3995;50.856;4.404;2023-12-04T08:29:26;8.00;45.20
7900;DHT22;3995;50.856;4.404;2023-12-04T08:31:53;8.00;45.20
7900;DHT22;3995;50.856;4.404;2023-12-04T08:34:20;8.00;45.20
7900;DHT22;3995;50.856;4.404;2023-12-04T08:36:47;8.00;45.50
7900;DHT22;3995;50.856;4.404;2023-12-04T08:39:14;8.00;45.60
7900;DHT22;3995;50.856;4.404;2023-12-04T08:41:41;8.00;45.70
7900;DHT22;3995;50.856;4.404;2023-12-04T08:44:09;8.00;46.10
7900;DHT22;3995;50.856;4.404;2023-12-04T08:46:37;8.00;46.50
7900;DHT22;3995;50.856;4.404;2023-12-04T08:49:04;8.00;46.70
7900;DHT22;3995;50.856;4.404;2023-12-04T08:51:31;8.00;46.80
7900;DHT22;3995;50.856;4.404;2023-12-04T08:53:58;8.00;46.90
7900;DHT22;3995;50.856;4.404;2023-12-04T08:56:25;8.00;47.00
7900;DHT22;3995;50.856;4.404;2023-12-04T08:58:52;8.10;47.00
7900;DHT22;3995;50.856;4.404;2023-12-04T09:01:20;8.00;47.00
7900;DHT22;3995;50.856;4.404;2023-12-04T09:03:47;8.10;47.30
7900;DHT22;3995;50.856;4.404;2023-12-04T09:06:14;8.10;47.60
7900;DHT22;3995;50.856;4.404;2023-12-04T09:08:42;8.10;47.80
7900;DHT22;3995;50.856;4.404;2023-12-04T09:11:09;8.10;48.00
7900;DHT22;3995;50.856;4.404;2023-12-04T09:13:36;8.10;48.20
7900;DHT22;3995;50.856;4.404;2023-12-04T09:16:04;8.10;48.30
7900;DHT22;3995;50.856;4.404;2023-12-04T09:18:33;8.10;48.50
7900;DHT22;3995;50.856;4.404;2023-12-04T09:21:01;8.10;48.70
7900;DHT22;3995;50.856;4.404;2023-12-04T09:23:28;8.10;48.70
7900;DHT22;3995;50.856;4.404;2023-12-04T09:25:56;8.10;48.80
7900;DHT22;3995;50.856;4.404;2023-12-04T09:28:23;8.10;48.80
7900;DHT22;3995;50.856;4.404;2023-12-04T09:30:50;8.10;49.00
7900;DHT22;3995;50.856;4.404;2023-12-04T09:33:19;8.10;49.10
7900;DHT22;3995;50.856;4.404;2023-12-04T09:35:48;8.10;49.20
7900;DHT22;3995;50.856;4.404;2023-12-04T09:38:15;8.10;49.30
7900;DHT22;3995;50.856;4.404;2023-12-04T09:40:42;8.10;49.50
7900;DHT22;3995;50.856;4.404;2023-12-04T09:43:09;8.10;49.60
7900;DHT22;3995;50.856;4.404;2023-12-04T09:45:37;8.10;49.90
7900;DHT22;3995;50.856;4.404;2023-12-04T09:48:06;8.10;50.00
7900;DHT22;3995;50.856;4.404;2023-12-04T09:50:35;8.10;50.30
7900;DHT22;3995;50.856;4.404;2023-12-04T09:53:04;8.10;50.50
7900;DHT22;3995;50.856;4.404;2023-12-04T09:55:33;8.10;50.90
7900;DHT22;3995;50.856;4.404;2023-12-04T09:58:00;8.10;51.20
7900;DHT22;3995;50.856;4.404;2023-12-04T10:00:29;8.10;51.50
7900;DHT22;3995;50.856;4.404;2023-12-04T10:02:57;8.10;51.80
7900;DHT22;3995;50.856;4.404;2023-12-04T10:05:25;8.10;52.10
7900;DHT22;3995;50.856;4.404;2023-12-04T10:07:52;8.20;52.30
7900;DHT22;3995;50.856;4.404;2023-12-04T10:10:21;8.20;52.50
7900;DHT22;3995;50.856;4.404;2023-12-04T10:12:48;8.20;52.70
7900;DHT22;3995;50.856;4.404;2023-12-04T10:15:14;8.10;52.90
7900;DHT22;3995;50.856;4.404;2023-12-04T10:17:42;8.10;53.10
7900;DHT22;3995;50.856;4.404;2023-12-04T10:20:11;8.10;53.30
7900;DHT22;3995;50.856;4.404;2023-12-04T10:22:53;8.10;53.50
7900;DHT22;3995;50.856;4.404;2023-12-04T10:25:22;8.20;53.90
7900;DHT22;3995;50.856;4.404;2023-12-04T10:27:51;8.10;54.00
7900;DHT22;3995;50.856;4.404;2023-12-04T10:30:25;8.10;54.40
7900;DHT22;3995;50.856;4.404;2023-12-04T10:32:56;8.10;54.60
7900;DHT22;3995;50.856;4.404;2023-12-04T10:35:28;8.10;54.80
7900;DHT22;3995;50.856;4.404;2023-12-04T10:37:56;8.10;55.00
7900;DHT22;3995;50.856;4.404;2023-12-04T10:40:25;8.10;55.20
7900;DHT22;3995;50.856;4.404;2023-12-04T10:43:10;8.10;55.20
7900;DHT22;3995;50.856;4.404;2023-12-04T10:45:38;8.10;55.30
7900;DHT22;3995;50.856;4.404;2023-12-04T10:48:06;8.10;55.50
7900;DHT22;3995;50.856;4.404;2023-12-04T10:50:34;8.10;55.60
7900;DHT22;3995;50.856;4.404;2023-12-04T10:53:01;8.10;55.70
7900;DHT22;3995;50.856;4.404;2023-12-04T10:55:31;8.10;55.70
7900;DHT22;3995;50.856;4.404;2023-12-04T10:57:59;8.10;55.80
7900;DHT22;3995;50.856;4.404;2023-12-04T11:00:30;8.10;55.70
7900;DHT22;3995;50.856;4.404;2023-12-04T11:03:05;8.10;55.90
7900;DHT22;3995;50.856;4.404;2023-12-04T11:05:36;8.20;56.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:08:05;8.20;56.20
7900;DHT22;3995;50.856;4.404;2023-12-04T11:10:39;8.20;56.30
7900;DHT22;3995;50.856;4.404;2023-12-04T11:13:12;8.20;56.60
7900;DHT22;3995;50.856;4.404;2023-12-04T11:15:45;8.20;56.80
7900;DHT22;3995;50.856;4.404;2023-12-04T11:18:15;8.30;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T11:20:48;8.30;56.70
7900;DHT22;3995;50.856;4.404;2023-12-04T11:23:18;8.30;56.80
7900;DHT22;3995;50.856;4.404;2023-12-04T11:25:47;8.30;56.70
7900;DHT22;3995;50.856;4.404;2023-12-04T11:28:15;8.30;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T11:30:44;8.30;56.70
7900;DHT22;3995;50.856;4.404;2023-12-04T11:33:11;8.30;56.80
7900;DHT22;3995;50.856;4.404;2023-12-04T11:35:38;8.30;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T11:38:06;8.30;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:40:35;8.30;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:43:21;8.30;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:45:49;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:48:16;8.30;57.60
7900;DHT22;3995;50.856;4.404;2023-12-04T11:50:43;8.30;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T11:53:11;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:55:40;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T11:58:11;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:00:38;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:03:06;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:05:36;8.40;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T12:08:05;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:10:33;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:13:00;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:15:32;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:17:59;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:20:26;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:22:53;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:25:20;8.40;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T12:27:48;8.40;56.90
7900;DHT22;3995;50.856;4.404;2023-12-04T12:30:15;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:32:44;8.40;57.00
7900;DHT22;3995;50.856;4.404;2023-12-04T12:35:11;8.50;57.10
7900;DHT22;3995;50.856;4.404;2023-12-04T12:37:39;8.50;57.10
7900;DHT22;3995;50.856;4.404;2023-12-04T12:40:07;8.50;57.20
7900;DHT22;3995;50.856;4.404;2023-12-04T12:42:36;8.50;57.10
7900;DHT22;3995;50.856;4.404;2023-12-04T12:45:08;8.50;57.20
7900;DHT22;3995;50.856;4.404;2023-12-04T12:47:40;8.50;57.40
7900;DHT22;3995;50.856;4.404;2023-12-04T12:50:09;8.50;57.50
7900;DHT22;3995;50.856;4.404;2023-12-04T12:52:39;8.50;57.60
7900;DHT22;3995;50.856;4.404;2023-12-04T12:55:07;8.50;57.60
7900;DHT22;3995;50.856;4.404;2023-12-04T12:57:35;8.50;57.70
7900;DHT22;3995;50.856;4.404;2023-12-04T13:00:02;8.50;57.60
7900;DHT22;3995;50.856;4.404;2023-12-04T13:02:35;8.50;57.70
7900;DHT22;3995;50.856;4.404;2023-12-04T13:05:02;8.60;58.00
7900;DHT22;3995;50.856;4.404;2023-12-04T13:07:31;8.50;58.00
7900;DHT22;3995;50.856;4.404;2023-12-04T13:09:58;8.50;58.10
7900;DHT22;3995;50.856;4.404;2023-12-04T13:12:25;8.50;58.80
7900;DHT22;3995;50.856;4.404;2023-12-04T13:14:52;8.50;58.30
7900;DHT22;3995;50.856;4.404;2023-12-04T13:17:19;8.60;58.40
7900;DHT22;3995;50.856;4.404;2023-12-04T13:19:46;8.60;58.50
7900;DHT22;3995;50.856;4.404;2023-12-04T13:22:13;8.60;58.60
7900;DHT22;3995;50.856;4.404;2023-12-04T13:24:41;8.60;58.70
7900;DHT22;3995;50.856;4.404;2023-12-04T13:27:08;8.60;58.80
7900;DHT22;3995;50.856;4.404;2023-12-04T13:29:36;8.60;58.80
7900;DHT22;3995;50.856;4.404;2023-12-04T13:32:04;8.60;58.80
7900;DHT22;3995;50.856;4.404;2023-12-04T13:34:31;8.60;58.90
7900;DHT22;3995;50.856;4.404;2023-12-04T13:37:13;8.60;58.90
7900;DHT22;3995;50.856;4.404;2023-12-04T13:39:41;8.60;58.90
7900;DHT22;3995;50.856;4.404;2023-12-04T13:42:14;8.60;59.10
7900;DHT22;3995;50.856;4.404;2023-12-04T13:45:10;8.60;59.20
7900;DHT22;3995;50.856;4.404;2023-12-04T13:47:38;8.60;59.30
7900;DHT22;3995;50.856;4.404;2023-12-04T13:50:06;8.60;59.40
7900;DHT22;3995;50.856;4.404;2023-12-04T13:52:34;8.60;59.50
7900;DHT22;3995;50.856;4.404;2023-12-04T13:55:03;8.60;59.60
7900;DHT22;3995;50.856;4.404;2023-12-04T13:57:40;8.60;59.80
7900;DHT22;3995;50.856;4.404;2023-12-04T14:00:22;8.60;60.00
7900;DHT22;3995;50.856;4.404;2023-12-04T14:02:49;8.60;60.10
7900;DHT22;3995;50.856;4.404;2023-12-04T14:05:18;8.60;60.10
7900;DHT22;3995;50.856;4.404;2023-12-04T14:07:47;8.60;60.30
7900;DHT22;3995;50.856;4.404;2023-12-04T14:10:15;8.60;60.40
7900;DHT22;3995;50.856;4.404;2023-12-04T14:12:42;8.60;60.40
7900;DHT22;3995;50.856;4.404;2023-12-04T14:15:10;8.60;60.60
7900;DHT22;3995;50.856;4.404;2023-12-04T14:17:37;8.60;60.80
7900;DHT22;3995;50.856;4.404;2023-12-04T14:20:06;8.60;60.90
7900;DHT22;3995;50.856;4.404;2023-12-04T14:22:40;8.60;61.10
7900;DHT22;3995;50.856;4.404;2023-12-04T14:25:07;8.60;61.20
7900;DHT22;3995;50.856;4.404;2023-12-04T14:27:35;8.60;61.40
7900;DHT22;3995;50.856;4.404;2023-12-04T14:30:06;8.60;61.50
7900;DHT22;3995;50.856;4.404;2023-12-04T14:32:34;8.60;61.60
7900;DHT22;3995;50.856;4.404;2023-12-04T14:35:01;8.60;61.70
7900;DHT22;3995;50.856;4.404;2023-12-04T14:37:28;8.60;61.80
7900;DHT22;3995;50.856;4.404;2023-12-04T14:39:55;8.60;61.80
7900;DHT22;3995;50.856;4.404;2023-12-04T14:42:22;8.60;61.90
7900;DHT22;3995;50.856;4.404;2023-12-04T14:45:06;8.60;61.90
7900;DHT22;3995;50.856;4.404;2023-12-04T14:47:33;8.70;62.00
7900;DHT22;3995;50.856;4.404;2023-12-04T14:50:02;8.60;62.10
7900;DHT22;3995;50.856;4.404;2023-12-04T14:52:30;8.60;62.30
7900;DHT22;3995;50.856;4.404;2023-12-04T14:54:59;8.60;62.40
7900;DHT22;3995;50.856;4.404;2023-12-04T14:57:53;8.60;62.50
7900;DHT22;3995;50.856;4.404;2023-12-04T15:00:53;8.60;62.70
7900;DHT22;3995;50.856;4.404;2023-12-04T15:03:36;8.60;62.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:06:43;8.60;62.90
7900;DHT22;3995;50.856;4.404;2023-12-04T15:09:33;8.60;63.00
7900;DHT22;3995;50.856;4.404;2023-12-04T15:12:17;8.60;63.10
7900;DHT22;3995;50.856;4.404;2023-12-04T15:14:53;8.60;63.10
7900;DHT22;3995;50.856;4.404;2023-12-04T15:17:23;8.60;63.20
7900;DHT22;3995;50.856;4.404;2023-12-04T15:19:59;8.70;63.40
7900;DHT22;3995;50.856;4.404;2023-12-04T15:22:45;8.70;63.40
7900;DHT22;3995;50.856;4.404;2023-12-04T15:25:12;8.70;63.40
7900;DHT22;3995;50.856;4.404;2023-12-04T15:27:39;8.70;63.50
7900;DHT22;3995;50.856;4.404;2023-12-04T15:30:06;8.70;63.50
7900;DHT22;3995;50.856;4.404;2023-12-04T15:32:35;8.70;63.60
7900;DHT22;3995;50.856;4.404;2023-12-04T15:35:03;8.70;63.70
7900;DHT22;3995;50.856;4.404;2023-12-04T15:37:29;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:39:56;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:42:24;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:44:50;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:47:17;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:49:48;8.70;63.80
7900;DHT22;3995;50.856;4.404;2023-12-04T15:52:15;8.70;63.90
7900;DHT22;3995;50.856;4.404;2023-12-04T15:54:44;8.70;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T15:57:11;8.70;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T15:59:37;8.70;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:02:04;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:04:30;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:07:01;8.80;64.10
7900;DHT22;3995;50.856;4.404;2023-12-04T16:09:28;8.80;64.10
7900;DHT22;3995;50.856;4.404;2023-12-04T16:11:55;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:14:22;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:16:49;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:19:16;8.80;64.10
7900;DHT22;3995;50.856;4.404;2023-12-04T16:21:43;8.80;64.00
7900;DHT22;3995;50.856;4.404;2023-12-04T16:24:13;8.90;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:26:40;8.90;64.30
7900;DHT22;3995;50.856;4.404;2023-12-04T16:29:07;8.90;64.30
7900;DHT22;3995;50.856;4.404;2023-12-04T16:31:33;8.90;64.30
7900;DHT22;3995;50.856;4.404;2023-12-04T16:34:00;8.90;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:36:27;8.90;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:38:54;8.90;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:41:23;8.90;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:43:49;9.00;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:46:16;9.00;64.20
7900;DHT22;3995;50.856;4.404;2023-12-04T16:48:43;9.00;64.10
7900;DHT22;3995;50.856;4.404;2023-12-04T16:51:10;8.90;64.10