sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84740;SPS30;74970;47.924;13.802;2024-03-22T00:02:40;9.7;;9.7;9.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:07:40;9.0;;9.0;8.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:12:40;8.8;;8.8;8.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:17:40;9.6;;9.6;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:22:40;8.3;;8.3;7.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:27:40;8.6;;8.6;8.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:32:40;9.0;;9.0;8.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:37:40;10.0;;10.0;9.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:42:40;9.6;;9.6;9.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:47:40;9.8;;9.8;9.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:52:40;9.8;;9.8;9.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T00:57:40;9.1;;9.1;8.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:02:40;8.6;;8.6;8.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:07:40;8.2;;8.2;7.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:12:40;8.1;;8.1;7.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:17:40;8.4;;8.4;8.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:22:40;8.3;;8.3;7.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:27:40;9.0;;9.0;8.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:32:40;9.5;;9.5;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:37:40;8.3;;8.3;7.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:42:40;8.3;;8.3;7.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:47:40;9.3;;9.3;8.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:52:40;9.5;;9.5;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T01:57:40;8.5;;8.5;8.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:02:40;8.9;;8.9;8.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:07:40;9.3;;9.3;8.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:12:40;9.0;;9.0;8.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:17:40;8.6;;8.6;8.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:22:40;9.8;;9.8;9.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:27:40;9.6;;9.6;9.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:32:40;9.5;;9.5;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:37:40;10.3;;10.3;9.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:42:40;10.6;;10.6;10.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:47:40;11.3;;11.3;10.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:52:40;11.3;;11.3;10.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T02:57:40;11.6;;11.6;11.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:02:40;9.5;;9.5;9.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:07:40;13.4;;13.4;12.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:12:40;10.4;;10.4;9.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:17:40;11.5;;11.5;10.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:22:40;12.6;;12.6;12.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:27:40;11.5;;11.5;11.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:32:40;11.9;;11.9;11.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:37:40;12.5;;12.5;12.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:42:40;12.5;;12.5;12.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:47:40;12.2;;12.2;11.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:52:40;12.0;;12.0;11.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T03:57:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:02:40;12.2;;12.2;11.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:07:40;12.1;;12.1;11.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:12:40;11.8;;11.8;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:17:40;11.1;;11.1;10.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:22:40;11.4;;11.4;10.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:27:40;11.3;;11.3;10.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:32:40;10.7;;10.7;10.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:37:40;11.5;;11.5;11.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:42:40;12.1;;12.1;11.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:47:40;12.4;;12.4;11.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:52:40;12.8;;12.8;12.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T04:57:40;12.2;;12.2;11.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:02:40;12.6;;12.6;12.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:07:40;12.5;;12.5;11.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:12:40;12.4;;12.4;11.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:17:40;13.3;;13.3;12.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:22:40;13.3;;13.3;12.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:27:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:32:40;13.0;;13.0;12.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:37:40;12.7;;12.7;12.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:42:40;13.1;;13.1;12.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:47:40;13.6;;13.6;13.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:52:40;13.5;;13.5;12.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T05:57:40;14.7;;14.7;14.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:02:40;13.8;;13.8;13.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:07:40;14.5;;14.5;13.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:12:40;15.4;;15.4;14.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:17:40;13.5;;13.5;12.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:22:40;12.4;;12.4;11.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:27:40;14.3;;14.3;13.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:32:40;13.6;;13.6;13.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:37:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:42:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:47:40;12.1;;12.1;11.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:52:40;15.8;;15.8;15.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T06:57:41;11.7;;11.7;11.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:02:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:07:40;11.7;;11.7;11.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:12:40;11.8;;11.8;11.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:17:40;12.9;;12.9;12.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:22:40;12.3;;12.3;11.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:27:40;11.2;;11.2;10.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:32:40;14.8;;14.8;14.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:37:40;13.1;;13.1;12.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:42:40;13.1;;13.1;12.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:47:40;11.0;;11.0;10.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:52:40;13.3;;13.3;12.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T07:57:40;10.2;;10.2;9.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:02:41;11.8;;11.8;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:07:40;12.8;;12.8;12.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:12:40;11.7;;11.7;11.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:17:40;11.7;;11.7;11.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:22:40;9.8;;9.8;9.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:27:40;9.7;;9.7;9.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:32:40;9.1;;9.1;8.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:37:40;9.1;;9.1;8.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:42:40;10.1;;10.1;9.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:47:42;8.7;;8.7;8.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:52:40;7.8;;7.8;7.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T08:57:40;9.7;;9.7;9.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:02:40;10.6;;10.6;10.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:07:40;8.2;;8.2;7.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:12:40;7.5;;7.5;7.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:17:40;8.0;;8.0;7.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:22:40;6.7;;6.7;6.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:27:40;8.1;;8.1;7.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:32:40;7.7;;7.7;7.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:37:40;6.8;;6.8;6.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:42:41;7.3;;7.3;6.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:47:40;5.9;;5.9;5.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:52:41;6.4;;6.4;6.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T09:57:40;6.3;;6.3;6.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:02:40;5.1;;5.1;4.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:07:40;5.4;;5.4;5.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:12:40;5.5;;5.5;5.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:17:40;4.3;;4.3;4.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:22:42;4.6;;4.6;4.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:27:40;4.8;;4.8;4.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:32:40;4.1;;4.1;3.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:37:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:42:40;3.6;;3.6;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:47:40;3.8;;3.8;3.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:52:45;3.5;;3.5;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T10:57:40;3.4;;3.4;3.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:02:42;2.8;;2.8;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:07:40;3.5;;3.5;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:12:40;3.4;;3.4;3.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:17:40;3.4;;3.4;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:22:40;3.5;;3.5;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:27:40;3.2;;3.2;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:32:40;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:37:40;3.2;;3.2;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:42:40;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:47:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:52:41;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T11:57:40;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:02:40;2.7;;2.7;2.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:07:40;2.9;;2.9;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:12:40;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:17:40;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:22:40;3.0;;3.0;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:27:40;2.8;;2.8;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:32:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:37:40;3.1;;3.1;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:42:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:47:40;3.0;;3.0;2.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:52:40;2.4;;2.4;2.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T12:57:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:02:40;2.9;;2.9;2.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:07:40;2.5;;2.5;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:12:40;3.0;;3.0;2.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:17:40;2.6;;2.6;2.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:22:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:27:40;2.2;;2.2;2.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:32:40;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:37:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:42:40;1.9;;1.9;1.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:47:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:52:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T13:57:40;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:02:40;1.6;;1.6;1.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:07:40;1.4;;1.4;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:12:40;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:17:40;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:22:40;1.6;;1.6;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:27:40;1.5;;1.5;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:32:40;1.7;;1.7;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:37:40;1.4;;1.4;1.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:42:40;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:47:40;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:52:40;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T14:57:40;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:02:40;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:07:41;1.7;;1.7;1.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:12:40;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:17:40;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:22:40;1.3;;1.3;1.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:27:40;1.4;;1.4;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:32:40;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:37:40;1.3;;1.3;1.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:42:40;1.2;;1.2;1.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:47:40;1.6;;1.6;1.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:52:40;2.0;;2.0;1.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T15:57:40;2.6;;2.6;2.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:02:40;4.3;;4.3;4.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:07:40;4.0;;4.0;3.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:12:40;3.5;;3.5;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:17:40;3.5;;3.5;3.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:22:40;4.3;;4.3;4.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:27:41;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:32:40;3.1;;3.1;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:37:40;3.3;;3.3;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:42:44;3.8;;3.8;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:47:40;3.8;;3.8;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:52:40;4.4;;4.4;4.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T16:57:40;3.8;;3.8;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:02:40;3.2;;3.2;3.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:07:40;3.5;;3.5;3.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:12:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:17:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:22:40;4.8;;4.8;4.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:27:40;4.0;;4.0;3.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:32:40;5.5;;5.5;5.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:37:40;5.5;;5.5;5.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:42:40;8.6;;8.6;8.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:47:40;6.3;;6.3;6.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:52:40;6.3;;6.3;6.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T17:57:40;5.9;;5.9;5.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:02:40;5.5;;5.5;5.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:07:40;5.0;;5.0;4.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:12:40;5.4;;5.4;5.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:17:40;5.6;;5.6;5.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:22:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:27:40;3.7;;3.7;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:32:40;3.2;;3.2;3.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:37:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:42:40;4.0;;4.0;3.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:47:41;3.7;;3.7;3.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:52:41;3.7;;3.7;3.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T18:57:41;5.8;;5.8;5.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:02:40;4.3;;4.3;4.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:07:42;5.2;;5.2;4.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:12:40;6.2;;6.2;5.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:17:43;4.7;;4.7;4.5;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:22:40;5.1;;5.1;4.8;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:27:40;5.1;;5.1;4.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:32:40;5.2;;5.2;4.9;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:37:40;5.6;;5.6;5.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:42:40;6.3;;6.3;6.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:47:40;7.0;;7.0;6.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:52:40;5.5;;5.5;5.2;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T19:57:40;5.3;;5.3;5.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:02:42;4.9;;4.9;4.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:07:41;4.9;;4.9;4.7;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:12:42;5.3;;5.3;5.1;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:17:40;4.5;;4.5;4.3;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:22:40;5.6;;5.6;5.4;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:27:40;7.4;;7.4;7.0;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:32:40;6.9;;6.9;6.6;;;;;;
84740;SPS30;74970;47.924;13.802;2024-03-22T20:37:41;8.5;;8.5;8.1;;;;;;
