sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2023-04-25T00:01:53;1012.61;;;8.56;29.95
46886;BME280;32622;48.202;11.326;2023-04-25T00:03:56;1012.49;;;9.26;29.31
46886;BME280;32622;48.202;11.326;2023-04-25T00:05:59;1012.50;;;9.05;29.59
46886;BME280;32622;48.202;11.326;2023-04-25T00:08:02;1012.60;;;8.62;29.59
46886;BME280;32622;48.202;11.326;2023-04-25T00:10:06;1012.63;;;8.50;29.73
46886;BME280;32622;48.202;11.326;2023-04-25T00:12:09;1012.59;;;8.85;30.08
46886;BME280;32622;48.202;11.326;2023-04-25T00:14:12;1012.56;;;9.00;29.62
46886;BME280;32622;48.202;11.326;2023-04-25T00:16:16;1012.62;;;8.73;30.06
46886;BME280;32622;48.202;11.326;2023-04-25T00:18:19;1012.61;;;8.84;29.60
46886;BME280;32622;48.202;11.326;2023-04-25T00:20:22;1012.58;;;9.17;29.28
46886;BME280;32622;48.202;11.326;2023-04-25T00:22:25;1012.56;;;9.35;29.27
46886;BME280;32622;48.202;11.326;2023-04-25T00:24:28;1012.46;;;9.49;29.18
46886;BME280;32622;48.202;11.326;2023-04-25T00:26:31;1012.67;;;8.34;30.00
46886;BME280;32622;48.202;11.326;2023-04-25T00:28:34;1012.36;;;9.57;29.39
46886;BME280;32622;48.202;11.326;2023-04-25T00:30:38;1012.49;;;9.07;29.40
46886;BME280;32622;48.202;11.326;2023-04-25T00:32:41;1012.43;;;9.09;29.65
46886;BME280;32622;48.202;11.326;2023-04-25T00:34:44;1012.45;;;9.11;29.30
46886;BME280;32622;48.202;11.326;2023-04-25T00:36:47;1012.38;;;9.38;28.93
46886;BME280;32622;48.202;11.326;2023-04-25T00:38:50;1012.42;;;9.26;28.74
46886;BME280;32622;48.202;11.326;2023-04-25T00:40:53;1012.60;;;8.27;29.50
46886;BME280;32622;48.202;11.326;2023-04-25T00:42:56;1012.58;;;8.34;29.95
46886;BME280;32622;48.202;11.326;2023-04-25T00:44:59;1012.35;;;9.27;29.34
46886;BME280;32622;48.202;11.326;2023-04-25T00:47:03;1012.45;;;8.74;29.35
46886;BME280;32622;48.202;11.326;2023-04-25T00:49:07;1012.37;;;8.97;28.87
46886;BME280;32622;48.202;11.326;2023-04-25T00:51:12;1012.27;;;9.42;28.75
46886;BME280;32622;48.202;11.326;2023-04-25T00:53:16;1012.39;;;8.70;29.01
46886;BME280;32622;48.202;11.326;2023-04-25T00:55:20;1012.27;;;9.25;28.80
46886;BME280;32622;48.202;11.326;2023-04-25T00:57:23;1012.30;;;9.06;28.75
46886;BME280;32622;48.202;11.326;2023-04-25T00:59:26;1012.44;;;8.36;29.34
46886;BME280;32622;48.202;11.326;2023-04-25T01:01:30;1012.29;;;9.10;28.78
46886;BME280;32622;48.202;11.326;2023-04-25T01:03:33;1012.34;;;8.96;29.30
46886;BME280;32622;48.202;11.326;2023-04-25T01:05:37;1012.31;;;9.28;28.97
46886;BME280;32622;48.202;11.326;2023-04-25T01:07:40;1012.36;;;9.14;28.86
46886;BME280;32622;48.202;11.326;2023-04-25T01:09:43;1012.24;;;9.62;28.84
46886;BME280;32622;48.202;11.326;2023-04-25T01:11:46;1012.31;;;9.20;28.61
46886;BME280;32622;48.202;11.326;2023-04-25T01:13:49;1012.33;;;9.04;29.05
46886;BME280;32622;48.202;11.326;2023-04-25T01:15:52;1012.38;;;8.80;29.35
46886;BME280;32622;48.202;11.326;2023-04-25T01:17:55;1012.25;;;9.27;29.01
46886;BME280;32622;48.202;11.326;2023-04-25T01:19:59;1012.31;;;8.96;28.96
46886;BME280;32622;48.202;11.326;2023-04-25T01:22:04;1012.20;;;9.30;29.03
46886;BME280;32622;48.202;11.326;2023-04-25T01:24:08;1012.32;;;8.61;29.56
46886;BME280;32622;48.202;11.326;2023-04-25T01:26:12;1012.36;;;8.52;29.55
46886;BME280;32622;48.202;11.326;2023-04-25T01:28:16;1012.31;;;8.68;29.82
46886;BME280;32622;48.202;11.326;2023-04-25T01:30:20;1012.24;;;8.77;29.69
46886;BME280;32622;48.202;11.326;2023-04-25T01:32:23;1012.25;;;8.67;29.37
46886;BME280;32622;48.202;11.326;2023-04-25T01:34:26;1012.23;;;8.61;29.54
46886;BME280;32622;48.202;11.326;2023-04-25T01:36:29;1012.28;;;8.48;29.54
46886;BME280;32622;48.202;11.326;2023-04-25T01:38:33;1012.21;;;8.77;29.29
46886;BME280;32622;48.202;11.326;2023-04-25T01:40:39;1012.25;;;8.52;29.47
46886;BME280;32622;48.202;11.326;2023-04-25T01:42:44;1012.23;;;8.45;29.61
46886;BME280;32622;48.202;11.326;2023-04-25T01:44:47;1012.25;;;8.44;29.44
46886;BME280;32622;48.202;11.326;2023-04-25T01:46:50;1012.15;;;8.75;29.29
46886;BME280;32622;48.202;11.326;2023-04-25T01:48:53;1012.29;;;8.39;29.34
46886;BME280;32622;48.202;11.326;2023-04-25T01:50:56;1012.42;;;8.04;29.95
46886;BME280;32622;48.202;11.326;2023-04-25T01:52:59;1012.32;;;8.24;30.01
46886;BME280;32622;48.202;11.326;2023-04-25T01:55:04;1012.25;;;8.52;30.06
46886;BME280;32622;48.202;11.326;2023-04-25T01:57:07;1012.22;;;8.58;29.79
46886;BME280;32622;48.202;11.326;2023-04-25T01:59:11;1012.18;;;8.53;29.76
46886;BME280;32622;48.202;11.326;2023-04-25T02:01:14;1012.12;;;8.81;29.95
46886;BME280;32622;48.202;11.326;2023-04-25T02:03:17;1012.23;;;8.44;29.88
46886;BME280;32622;48.202;11.326;2023-04-25T02:05:20;1012.20;;;8.66;30.21
46886;BME280;32622;48.202;11.326;2023-04-25T02:07:23;1012.20;;;8.85;29.84
46886;BME280;32622;48.202;11.326;2023-04-25T02:09:26;1012.32;;;8.43;30.01
46886;BME280;32622;48.202;11.326;2023-04-25T02:11:29;1012.35;;;8.20;30.34
46886;BME280;32622;48.202;11.326;2023-04-25T02:13:32;1012.31;;;8.35;30.23
46886;BME280;32622;48.202;11.326;2023-04-25T02:15:35;1012.40;;;8.10;30.39
46886;BME280;32622;48.202;11.326;2023-04-25T02:17:38;1012.21;;;8.77;30.37
46886;BME280;32622;48.202;11.326;2023-04-25T02:19:41;1012.34;;;8.12;30.30
46886;BME280;32622;48.202;11.326;2023-04-25T02:21:44;1012.32;;;8.25;30.40
46886;BME280;32622;48.202;11.326;2023-04-25T02:23:46;1012.41;;;7.93;30.67
46886;BME280;32622;48.202;11.326;2023-04-25T02:25:50;1012.38;;;7.86;30.53
46886;BME280;32622;48.202;11.326;2023-04-25T02:27:53;1012.23;;;8.45;30.33
46886;BME280;32622;48.202;11.326;2023-04-25T02:29:56;1012.25;;;8.42;30.02
46886;BME280;32622;48.202;11.326;2023-04-25T02:31:59;1012.06;;;9.26;29.66
46886;BME280;32622;48.202;11.326;2023-04-25T02:34:02;1012.22;;;8.51;30.00
46886;BME280;32622;48.202;11.326;2023-04-25T02:36:05;1012.16;;;8.92;30.12
46886;BME280;32622;48.202;11.326;2023-04-25T02:38:09;1012.24;;;8.67;30.18
46886;BME280;32622;48.202;11.326;2023-04-25T02:40:12;1012.26;;;8.43;30.00
46886;BME280;32622;48.202;11.326;2023-04-25T02:42:16;1012.17;;;8.79;29.76
46886;BME280;32622;48.202;11.326;2023-04-25T02:44:18;1012.12;;;8.81;29.72
46886;BME280;32622;48.202;11.326;2023-04-25T02:46:21;1012.06;;;9.11;29.42
46886;BME280;32622;48.202;11.326;2023-04-25T02:48:24;1012.05;;;9.16;29.45
46886;BME280;32622;48.202;11.326;2023-04-25T02:50:28;1012.08;;;9.14;29.27
46886;BME280;32622;48.202;11.326;2023-04-25T02:52:31;1012.32;;;8.27;29.58
46886;BME280;32622;48.202;11.326;2023-04-25T02:54:34;1012.37;;;8.12;29.77
46886;BME280;32622;48.202;11.326;2023-04-25T02:56:37;1012.43;;;8.00;30.06
46886;BME280;32622;48.202;11.326;2023-04-25T02:58:39;1012.46;;;8.23;30.57
46886;BME280;32622;48.202;11.326;2023-04-25T03:00:42;1012.71;;;7.08;31.89
46886;BME280;32622;48.202;11.326;2023-04-25T03:02:45;1012.40;;;8.09;31.56
46886;BME280;32622;48.202;11.326;2023-04-25T03:04:48;1012.35;;;7.78;31.55
46886;BME280;32622;48.202;11.326;2023-04-25T03:06:51;1012.16;;;7.82;31.61
46886;BME280;32622;48.202;11.326;2023-04-25T03:08:54;1011.92;;;8.24;31.96
46886;BME280;32622;48.202;11.326;2023-04-25T03:10:57;1012.06;;;8.05;31.41
46886;BME280;32622;48.202;11.326;2023-04-25T03:13:00;1012.11;;;7.99;31.21
46886;BME280;32622;48.202;11.326;2023-04-25T03:15:04;1012.04;;;8.11;31.42
46886;BME280;32622;48.202;11.326;2023-04-25T03:17:07;1012.41;;;6.65;32.35
46886;BME280;32622;48.202;11.326;2023-04-25T03:19:10;1012.01;;;8.14;31.85
46886;BME280;32622;48.202;11.326;2023-04-25T03:21:13;1011.97;;;8.36;31.46
46886;BME280;32622;48.202;11.326;2023-04-25T03:23:16;1012.07;;;7.72;31.78
46886;BME280;32622;48.202;11.326;2023-04-25T03:25:19;1011.94;;;8.28;30.96
46886;BME280;32622;48.202;11.326;2023-04-25T03:27:22;1011.89;;;8.57;30.72
46886;BME280;32622;48.202;11.326;2023-04-25T03:29:25;1011.86;;;8.63;30.72
46886;BME280;32622;48.202;11.326;2023-04-25T03:31:28;1011.92;;;8.38;30.71
46886;BME280;32622;48.202;11.326;2023-04-25T03:33:31;1011.90;;;8.47;30.74
46886;BME280;32622;48.202;11.326;2023-04-25T03:35:35;1011.83;;;8.67;30.35
46886;BME280;32622;48.202;11.326;2023-04-25T03:37:38;1011.95;;;8.25;30.55
46886;BME280;32622;48.202;11.326;2023-04-25T03:39:41;1011.87;;;8.77;30.06
46886;BME280;32622;48.202;11.326;2023-04-25T03:41:44;1011.93;;;8.45;29.95
46886;BME280;32622;48.202;11.326;2023-04-25T03:43:47;1011.95;;;8.28;29.90
46886;BME280;32622;48.202;11.326;2023-04-25T03:45:50;1011.94;;;8.18;29.54
46886;BME280;32622;48.202;11.326;2023-04-25T03:47:53;1011.91;;;8.45;29.98
46886;BME280;32622;48.202;11.326;2023-04-25T03:49:56;1011.89;;;8.62;29.89
46886;BME280;32622;48.202;11.326;2023-04-25T03:52:04;1012.00;;;7.94;30.40
46886;BME280;32622;48.202;11.326;2023-04-25T03:54:07;1012.28;;;7.03;30.98
46886;BME280;32622;48.202;11.326;2023-04-25T03:56:10;1012.07;;;7.75;30.27
46886;BME280;32622;48.202;11.326;2023-04-25T03:58:13;1012.07;;;7.90;30.85
46886;BME280;32622;48.202;11.326;2023-04-25T04:00:17;1012.14;;;7.91;30.48
46886;BME280;32622;48.202;11.326;2023-04-25T04:02:20;1012.04;;;8.21;30.28
46886;BME280;32622;48.202;11.326;2023-04-25T04:04:23;1012.00;;;8.27;30.19
46886;BME280;32622;48.202;11.326;2023-04-25T04:06:26;1011.84;;;8.99;30.22
46886;BME280;32622;48.202;11.326;2023-04-25T04:08:29;1012.19;;;7.55;30.62
46886;BME280;32622;48.202;11.326;2023-04-25T04:10:32;1012.04;;;8.30;30.34
46886;BME280;32622;48.202;11.326;2023-04-25T04:12:35;1012.03;;;8.45;30.01
46886;BME280;32622;48.202;11.326;2023-04-25T04:14:38;1011.94;;;8.60;29.98
46886;BME280;32622;48.202;11.326;2023-04-25T04:16:41;1011.91;;;8.78;29.89
46886;BME280;32622;48.202;11.326;2023-04-25T04:18:45;1011.96;;;8.59;29.85
46886;BME280;32622;48.202;11.326;2023-04-25T04:20:48;1012.01;;;8.37;30.04
46886;BME280;32622;48.202;11.326;2023-04-25T04:22:51;1011.98;;;8.49;29.88
46886;BME280;32622;48.202;11.326;2023-04-25T04:24:54;1012.04;;;8.23;29.89
46886;BME280;32622;48.202;11.326;2023-04-25T04:26:57;1012.06;;;8.18;29.92
46886;BME280;32622;48.202;11.326;2023-04-25T04:29:01;1012.05;;;8.34;29.84
46886;BME280;32622;48.202;11.326;2023-04-25T04:31:04;1012.14;;;8.07;30.00
46886;BME280;32622;48.202;11.326;2023-04-25T04:33:07;1012.07;;;8.21;30.25
46886;BME280;32622;48.202;11.326;2023-04-25T04:35:17;1011.99;;;8.59;30.15
46886;BME280;32622;48.202;11.326;2023-04-25T04:37:21;1012.00;;;8.61;30.25
46886;BME280;32622;48.202;11.326;2023-04-25T04:39:24;1012.11;;;8.12;30.21
46886;BME280;32622;48.202;11.326;2023-04-25T04:41:27;1012.20;;;7.65;30.74
46886;BME280;32622;48.202;11.326;2023-04-25T04:43:30;1012.13;;;7.97;30.61
46886;BME280;32622;48.202;11.326;2023-04-25T04:45:34;1012.09;;;8.05;30.34
46886;BME280;32622;48.202;11.326;2023-04-25T04:47:37;1011.99;;;8.44;30.56
46886;BME280;32622;48.202;11.326;2023-04-25T04:49:40;1012.02;;;8.13;30.35
46886;BME280;32622;48.202;11.326;2023-04-25T04:51:44;1011.95;;;8.31;30.25
46886;BME280;32622;48.202;11.326;2023-04-25T04:53:47;1011.81;;;8.64;30.23
46886;BME280;32622;48.202;11.326;2023-04-25T04:55:50;1011.89;;;8.20;30.24
46886;BME280;32622;48.202;11.326;2023-04-25T04:57:53;1011.86;;;8.36;30.52
46886;BME280;32622;48.202;11.326;2023-04-25T04:59:56;1011.94;;;8.31;30.34
46886;BME280;32622;48.202;11.326;2023-04-25T05:01:59;1011.94;;;8.62;30.79
46886;BME280;32622;48.202;11.326;2023-04-25T05:04:03;1011.93;;;8.87;30.74
46886;BME280;32622;48.202;11.326;2023-04-25T05:06:06;1012.00;;;8.69;30.99
46886;BME280;32622;48.202;11.326;2023-04-25T05:08:09;1011.98;;;8.74;30.40
46886;BME280;32622;48.202;11.326;2023-04-25T05:10:12;1011.89;;;8.98;30.25
46886;BME280;32622;48.202;11.326;2023-04-25T05:12:16;1011.95;;;8.82;30.58
46886;BME280;32622;48.202;11.326;2023-04-25T05:14:19;1012.00;;;8.66;31.09
46886;BME280;32622;48.202;11.326;2023-04-25T05:16:22;1012.04;;;8.33;30.59
46886;BME280;32622;48.202;11.326;2023-04-25T05:18:25;1011.99;;;8.58;30.55
46886;BME280;32622;48.202;11.326;2023-04-25T05:20:28;1012.01;;;8.28;31.14
46886;BME280;32622;48.202;11.326;2023-04-25T05:22:32;1011.95;;;8.53;30.99
46886;BME280;32622;48.202;11.326;2023-04-25T05:24:35;1012.16;;;7.57;32.63
46886;BME280;32622;48.202;11.326;2023-04-25T05:26:38;1011.97;;;8.46;32.65
46886;BME280;32622;48.202;11.326;2023-04-25T05:28:41;1012.05;;;8.16;32.10
46886;BME280;32622;48.202;11.326;2023-04-25T05:30:44;1011.95;;;8.84;31.36
46886;BME280;32622;48.202;11.326;2023-04-25T05:32:47;1012.08;;;8.30;31.60
46886;BME280;32622;48.202;11.326;2023-04-25T05:34:50;1012.24;;;7.95;32.02
46886;BME280;32622;48.202;11.326;2023-04-25T05:36:53;1012.36;;;7.58;32.55
46886;BME280;32622;48.202;11.326;2023-04-25T05:38:56;1012.36;;;7.72;32.78
46886;BME280;32622;48.202;11.326;2023-04-25T05:40:59;1012.66;;;6.69;34.05
46886;BME280;32622;48.202;11.326;2023-04-25T05:43:02;1012.68;;;6.58;34.38
46886;BME280;32622;48.202;11.326;2023-04-25T05:45:06;1012.86;;;5.71;36.19
46886;BME280;32622;48.202;11.326;2023-04-25T05:47:09;1012.97;;;5.36;36.98
46886;BME280;32622;48.202;11.326;2023-04-25T05:49:11;1013.07;;;4.94;36.89
46886;BME280;32622;48.202;11.326;2023-04-25T05:51:14;1013.09;;;4.71;38.18
46886;BME280;32622;48.202;11.326;2023-04-25T05:53:18;1012.89;;;5.57;37.14
46886;BME280;32622;48.202;11.326;2023-04-25T05:55:20;1012.64;;;6.44;36.18
46886;BME280;32622;48.202;11.326;2023-04-25T05:57:24;1012.69;;;6.19;36.77
46886;BME280;32622;48.202;11.326;2023-04-25T05:59:27;1012.62;;;6.17;36.73
46886;BME280;32622;48.202;11.326;2023-04-25T06:01:30;1012.60;;;6.37;36.56
46886;BME280;32622;48.202;11.326;2023-04-25T06:03:33;1012.74;;;5.75;37.05
46886;BME280;32622;48.202;11.326;2023-04-25T06:05:36;1012.77;;;5.69;36.73
46886;BME280;32622;48.202;11.326;2023-04-25T06:07:39;1012.61;;;6.16;36.67
46886;BME280;32622;48.202;11.326;2023-04-25T06:09:43;1012.61;;;6.40;36.23
46886;BME280;32622;48.202;11.326;2023-04-25T06:11:46;1012.51;;;6.86;35.62
46886;BME280;32622;48.202;11.326;2023-04-25T06:13:49;1012.61;;;6.58;35.55
46886;BME280;32622;48.202;11.326;2023-04-25T06:15:52;1012.53;;;7.01;34.99
46886;BME280;32622;48.202;11.326;2023-04-25T06:17:55;1012.77;;;5.96;35.78
46886;BME280;32622;48.202;11.326;2023-04-25T06:19:58;1012.47;;;7.16;34.71
46886;BME280;32622;48.202;11.326;2023-04-25T06:22:02;1012.38;;;7.52;35.24
46886;BME280;32622;48.202;11.326;2023-04-25T06:24:05;1012.31;;;7.67;34.11
46886;BME280;32622;48.202;11.326;2023-04-25T06:26:08;1012.18;;;8.25;34.38
46886;BME280;32622;48.202;11.326;2023-04-25T06:28:11;1012.06;;;8.81;33.92
46886;BME280;32622;48.202;11.326;2023-04-25T06:30:15;1011.85;;;9.54;33.47
46886;BME280;32622;48.202;11.326;2023-04-25T06:32:18;1011.74;;;9.64;33.53
46886;BME280;32622;48.202;11.326;2023-04-25T06:34:21;1011.62;;;10.15;32.05
46886;BME280;32622;48.202;11.326;2023-04-25T06:36:24;1011.85;;;9.24;31.08
46886;BME280;32622;48.202;11.326;2023-04-25T06:38:27;1012.07;;;8.25;32.08
46886;BME280;32622;48.202;11.326;2023-04-25T06:40:30;1011.66;;;10.00;31.70
46886;BME280;32622;48.202;11.326;2023-04-25T06:42:33;1011.76;;;9.63;31.89
46886;BME280;32622;48.202;11.326;2023-04-25T06:44:36;1011.84;;;9.27;31.70
46886;BME280;32622;48.202;11.326;2023-04-25T06:46:39;1011.96;;;8.69;31.71
46886;BME280;32622;48.202;11.326;2023-04-25T06:48:42;1011.74;;;9.53;31.54
46886;BME280;32622;48.202;11.326;2023-04-25T06:50:49;1011.68;;;9.82;31.69
46886;BME280;32622;48.202;11.326;2023-04-25T06:52:53;1011.68;;;9.95;31.82
46886;BME280;32622;48.202;11.326;2023-04-25T06:54:58;1011.89;;;9.11;31.72
46886;BME280;32622;48.202;11.326;2023-04-25T06:57:01;1011.90;;;9.12;31.39
46886;BME280;32622;48.202;11.326;2023-04-25T06:59:04;1011.98;;;8.78;31.49
46886;BME280;32622;48.202;11.326;2023-04-25T07:01:07;1011.78;;;9.76;31.58
46886;BME280;32622;48.202;11.326;2023-04-25T07:03:10;1011.91;;;9.07;31.21
46886;BME280;32622;48.202;11.326;2023-04-25T07:05:13;1011.76;;;9.47;31.58
46886;BME280;32622;48.202;11.326;2023-04-25T07:07:16;1011.80;;;9.27;31.21
46886;BME280;32622;48.202;11.326;2023-04-25T07:09:19;1011.70;;;9.76;30.80
46886;BME280;32622;48.202;11.326;2023-04-25T07:11:22;1011.68;;;9.80;30.83
46886;BME280;32622;48.202;11.326;2023-04-25T07:13:25;1011.57;;;10.20;30.26
46886;BME280;32622;48.202;11.326;2023-04-25T07:15:28;1011.74;;;9.53;30.74
46886;BME280;32622;48.202;11.326;2023-04-25T07:17:32;1011.86;;;8.96;31.36
46886;BME280;32622;48.202;11.326;2023-04-25T07:19:35;1011.82;;;9.20;31.43
46886;BME280;32622;48.202;11.326;2023-04-25T07:21:38;1011.69;;;9.72;31.36
46886;BME280;32622;48.202;11.326;2023-04-25T07:23:41;1011.47;;;10.43;31.11
46886;BME280;32622;48.202;11.326;2023-04-25T07:25:44;1011.59;;;9.76;31.09
46886;BME280;32622;48.202;11.326;2023-04-25T07:27:47;1011.48;;;10.38;30.56
46886;BME280;32622;48.202;11.326;2023-04-25T07:29:55;1011.49;;;10.07;30.46
46886;BME280;32622;48.202;11.326;2023-04-25T07:31:58;1011.51;;;9.88;30.56
46886;BME280;32622;48.202;11.326;2023-04-25T07:34:01;1011.30;;;10.76;30.50
46886;BME280;32622;48.202;11.326;2023-04-25T07:36:05;1011.14;;;11.55;29.94
46886;BME280;32622;48.202;11.326;2023-04-25T07:38:08;1011.18;;;11.39;29.38
46886;BME280;32622;48.202;11.326;2023-04-25T07:40:12;1011.07;;;11.74;28.64
46886;BME280;32622;48.202;11.326;2023-04-25T07:42:15;1011.05;;;11.92;29.25
46886;BME280;32622;48.202;11.326;2023-04-25T07:44:18;1010.91;;;12.34;28.70
46886;BME280;32622;48.202;11.326;2023-04-25T07:46:26;1011.07;;;11.50;29.31
46886;BME280;32622;48.202;11.326;2023-04-25T07:48:29;1011.05;;;11.53;28.84
46886;BME280;32622;48.202;11.326;2023-04-25T07:50:33;1010.83;;;12.30;28.36
46886;BME280;32622;48.202;11.326;2023-04-25T07:52:36;1010.87;;;12.12;28.80
46886;BME280;32622;48.202;11.326;2023-04-25T07:54:39;1010.74;;;12.74;28.41
46886;BME280;32622;48.202;11.326;2023-04-25T07:56:42;1011.06;;;11.68;28.48
46886;BME280;32622;48.202;11.326;2023-04-25T07:58:46;1011.17;;;11.10;28.48
46886;BME280;32622;48.202;11.326;2023-04-25T08:00:49;1011.20;;;11.15;28.10
46886;BME280;32622;48.202;11.326;2023-04-25T08:02:52;1011.02;;;12.08;27.50
46886;BME280;32622;48.202;11.326;2023-04-25T08:04:56;1011.04;;;11.92;27.11
46886;BME280;32622;48.202;11.326;2023-04-25T08:06:59;1011.15;;;11.65;28.07
46886;BME280;32622;48.202;11.326;2023-04-25T08:09:03;1011.12;;;11.79;27.95
46886;BME280;32622;48.202;11.326;2023-04-25T08:11:07;1010.92;;;12.41;27.61
46886;BME280;32622;48.202;11.326;2023-04-25T08:13:10;1010.83;;;12.84;27.37
46886;BME280;32622;48.202;11.326;2023-04-25T08:15:18;1010.80;;;12.83;25.86
46886;BME280;32622;48.202;11.326;2023-04-25T08:17:22;1010.72;;;13.12;26.13
46886;BME280;32622;48.202;11.326;2023-04-25T08:19:25;1010.72;;;12.99;25.99
46886;BME280;32622;48.202;11.326;2023-04-25T08:21:29;1010.64;;;13.33;25.31
46886;BME280;32622;48.202;11.326;2023-04-25T08:23:34;1010.56;;;13.78;25.26
46886;BME280;32622;48.202;11.326;2023-04-25T08:25:37;1010.67;;;13.31;25.15
46886;BME280;32622;48.202;11.326;2023-04-25T08:27:40;1010.56;;;14.00;24.91
46886;BME280;32622;48.202;11.326;2023-04-25T08:29:44;1010.60;;;13.85;24.63
46886;BME280;32622;48.202;11.326;2023-04-25T08:31:47;1010.75;;;13.20;24.09
46886;BME280;32622;48.202;11.326;2023-04-25T08:33:55;1010.75;;;13.31;25.17
46886;BME280;32622;48.202;11.326;2023-04-25T08:35:58;1010.79;;;13.12;24.48
46886;BME280;32622;48.202;11.326;2023-04-25T08:38:01;1010.79;;;12.93;23.42
46886;BME280;32622;48.202;11.326;2023-04-25T08:40:07;1010.80;;;13.05;23.39
46886;BME280;32622;48.202;11.326;2023-04-25T08:42:19;1010.80;;;13.24;24.26
46886;BME280;32622;48.202;11.326;2023-04-25T08:44:24;1010.56;;;14.27;24.03
46886;BME280;32622;48.202;11.326;2023-04-25T08:46:28;1010.50;;;14.39;22.79
46886;BME280;32622;48.202;11.326;2023-04-25T08:48:33;1010.59;;;14.44;22.88
46886;BME280;32622;48.202;11.326;2023-04-25T08:50:37;1010.72;;;13.93;22.58
46886;BME280;32622;48.202;11.326;2023-04-25T08:52:44;1010.90;;;13.05;21.92
46886;BME280;32622;48.202;11.326;2023-04-25T08:54:48;1010.59;;;14.55;22.35
46886;BME280;32622;48.202;11.326;2023-04-25T08:56:52;1010.44;;;15.04;22.68
46886;BME280;32622;48.202;11.326;2023-04-25T08:58:57;1010.49;;;14.45;22.11
46886;BME280;32622;48.202;11.326;2023-04-25T09:01:00;1010.47;;;15.03;21.24
46886;BME280;32622;48.202;11.326;2023-04-25T09:03:04;1010.43;;;15.02;21.46
46886;BME280;32622;48.202;11.326;2023-04-25T09:05:08;1010.46;;;14.81;21.06
46886;BME280;32622;48.202;11.326;2023-04-25T09:07:12;1010.39;;;15.39;20.71
46886;BME280;32622;48.202;11.326;2023-04-25T09:09:16;1010.53;;;14.58;21.76
46886;BME280;32622;48.202;11.326;2023-04-25T09:11:19;1010.40;;;15.26;21.47
46886;BME280;32622;48.202;11.326;2023-04-25T09:13:25;1010.44;;;15.07;20.95
46886;BME280;32622;48.202;11.326;2023-04-25T09:15:29;1010.65;;;14.32;21.73
46886;BME280;32622;48.202;11.326;2023-04-25T09:17:32;1010.61;;;14.41;21.79
46886;BME280;32622;48.202;11.326;2023-04-25T09:19:37;1010.54;;;14.90;21.86
46886;BME280;32622;48.202;11.326;2023-04-25T09:21:40;1010.56;;;14.67;21.95
46886;BME280;32622;48.202;11.326;2023-04-25T09:23:46;1010.68;;;14.20;22.19
46886;BME280;32622;48.202;11.326;2023-04-25T09:25:51;1010.87;;;13.49;22.67
46886;BME280;32622;48.202;11.326;2023-04-25T09:27:55;1010.80;;;13.74;22.40
46886;BME280;32622;48.202;11.326;2023-04-25T09:29:58;1010.69;;;14.28;22.47
46886;BME280;32622;48.202;11.326;2023-04-25T09:32:17;1010.53;;;14.94;22.73
46886;BME280;32622;48.202;11.326;2023-04-25T09:34:21;1010.75;;;14.14;22.34
46886;BME280;32622;48.202;11.326;2023-04-25T09:36:27;1010.62;;;14.86;21.69
46886;BME280;32622;48.202;11.326;2023-04-25T09:38:32;1010.71;;;14.53;21.80
46886;BME280;32622;48.202;11.326;2023-04-25T09:40:39;1010.60;;;15.10;21.30
46886;BME280;32622;48.202;11.326;2023-04-25T09:42:42;1010.74;;;14.38;21.82
46886;BME280;32622;48.202;11.326;2023-04-25T09:44:47;1010.58;;;14.79;21.98
46886;BME280;32622;48.202;11.326;2023-04-25T09:46:50;1010.48;;;15.25;22.00
46886;BME280;32622;48.202;11.326;2023-04-25T09:48:53;1010.47;;;15.34;21.93
46886;BME280;32622;48.202;11.326;2023-04-25T09:51:07;1010.31;;;15.57;21.99
46886;BME280;32622;48.202;11.326;2023-04-25T09:53:11;1010.46;;;15.24;21.66
46886;BME280;32622;48.202;11.326;2023-04-25T09:55:14;1010.29;;;16.02;20.81
46886;BME280;32622;48.202;11.326;2023-04-25T09:57:19;1010.22;;;16.34;20.46
46886;BME280;32622;48.202;11.326;2023-04-25T09:59:23;1010.40;;;15.34;20.08
46886;BME280;32622;48.202;11.326;2023-04-25T10:01:26;1010.29;;;16.08;20.93
46886;BME280;32622;48.202;11.326;2023-04-25T10:03:32;1010.35;;;15.83;20.64
46886;BME280;32622;48.202;11.326;2023-04-25T10:05:38;1010.29;;;16.32;20.34
46886;BME280;32622;48.202;11.326;2023-04-25T10:08:20;1010.04;;;17.65;20.54
46886;BME280;32622;48.202;11.326;2023-04-25T10:10:23;1010.58;;;15.17;21.11
46886;BME280;32622;48.202;11.326;2023-04-25T10:12:26;1010.66;;;14.99;21.52
46886;BME280;32622;48.202;11.326;2023-04-25T10:14:29;1010.79;;;14.37;22.16
46886;BME280;32622;48.202;11.326;2023-04-25T10:16:32;1010.98;;;13.85;22.56
46886;BME280;32622;48.202;11.326;2023-04-25T10:18:35;1011.00;;;13.68;23.15
46886;BME280;32622;48.202;11.326;2023-04-25T10:20:38;1011.36;;;12.45;24.19
46886;BME280;32622;48.202;11.326;2023-04-25T10:22:43;1011.09;;;13.68;23.87
46886;BME280;32622;48.202;11.326;2023-04-25T10:24:47;1011.24;;;13.16;23.68
46886;BME280;32622;48.202;11.326;2023-04-25T10:26:50;1011.35;;;13.30;23.96
46886;BME280;32622;48.202;11.326;2023-04-25T10:28:55;1011.69;;;12.46;25.20
46886;BME280;32622;48.202;11.326;2023-04-25T10:31:00;1011.95;;;11.24;26.23
46886;BME280;32622;48.202;11.326;2023-04-25T10:33:16;1011.89;;;11.86;26.63
46886;BME280;32622;48.202;11.326;2023-04-25T10:35:24;1012.01;;;11.76;27.34
46886;BME280;32622;48.202;11.326;2023-04-25T10:37:27;1012.00;;;11.92;28.52
46886;BME280;32622;48.202;11.326;2023-04-25T10:39:30;1012.18;;;11.28;29.02
46886;BME280;32622;48.202;11.326;2023-04-25T10:41:46;1012.08;;;11.70;29.35
46886;BME280;32622;48.202;11.326;2023-04-25T10:43:49;1012.37;;;10.55;30.83
46886;BME280;32622;48.202;11.326;2023-04-25T10:45:52;1012.36;;;10.63;31.94
46886;BME280;32622;48.202;11.326;2023-04-25T10:47:56;1012.32;;;10.79;31.57
46886;BME280;32622;48.202;11.326;2023-04-25T10:50:05;1012.27;;;11.00;30.57
46886;BME280;32622;48.202;11.326;2023-04-25T10:52:13;1012.30;;;10.80;30.74
46886;BME280;32622;48.202;11.326;2023-04-25T10:54:17;1012.31;;;10.70;31.11
46886;BME280;32622;48.202;11.326;2023-04-25T10:56:20;1012.50;;;9.95;30.98
46886;BME280;32622;48.202;11.326;2023-04-25T10:58:23;1012.28;;;10.98;30.32
46886;BME280;32622;48.202;11.326;2023-04-25T11:00:26;1012.14;;;11.41;29.20
46886;BME280;32622;48.202;11.326;2023-04-25T11:02:28;1012.27;;;10.92;28.38