sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-10-15T00:01:06;98027.34;;;21.21;56.13
28267;BME280;15525;45.568;5.448;2022-10-15T00:03:35;98051.44;;;21.43;55.42
28267;BME280;15525;45.568;5.448;2022-10-15T00:06:05;98030.00;;;21.30;55.61
28267;BME280;15525;45.568;5.448;2022-10-15T00:08:31;98044.03;;;21.20;55.83
28267;BME280;15525;45.568;5.448;2022-10-15T00:11:06;98045.47;;;21.05;56.50
28267;BME280;15525;45.568;5.448;2022-10-15T00:13:33;98018.34;;;20.97;55.96
28267;BME280;15525;45.568;5.448;2022-10-15T00:15:59;98010.38;;;20.92;56.15
28267;BME280;15525;45.568;5.448;2022-10-15T00:18:24;98040.38;;;21.04;55.99
28267;BME280;15525;45.568;5.448;2022-10-15T00:20:49;98036.66;;;20.87;56.38
28267;BME280;15525;45.568;5.448;2022-10-15T00:23:15;98052.78;;;21.13;55.96
28267;BME280;15525;45.568;5.448;2022-10-15T00:25:40;98018.34;;;20.97;56.01
28267;BME280;15525;45.568;5.448;2022-10-15T00:28:06;98029.38;;;21.00;55.67
28267;BME280;15525;45.568;5.448;2022-10-15T00:30:32;98026.75;;;21.04;56.07
28267;BME280;15525;45.568;5.448;2022-10-15T00:32:57;98040.38;;;21.04;56.04
28267;BME280;15525;45.568;5.448;2022-10-15T00:35:23;98038.59;;;20.87;56.33
28267;BME280;15525;45.568;5.448;2022-10-15T00:37:48;98051.28;;;20.83;57.01
28267;BME280;15525;45.568;5.448;2022-10-15T00:40:14;98040.72;;;20.81;56.78
28267;BME280;15525;45.568;5.448;2022-10-15T00:42:39;98043.06;;;20.71;56.88
28267;BME280;15525;45.568;5.448;2022-10-15T00:45:07;98042.66;;;20.81;56.68
28267;BME280;15525;45.568;5.448;2022-10-15T00:47:40;98053.50;;;21.02;56.58
28267;BME280;15525;45.568;5.448;2022-10-15T00:50:21;98064.97;;;21.07;56.72
28267;BME280;15525;45.568;5.448;2022-10-15T00:53:03;98058.94;;;21.02;56.37
28267;BME280;15525;45.568;5.448;2022-10-15T00:55:32;98068.09;;;21.18;55.85
28267;BME280;15525;45.568;5.448;2022-10-15T00:58:02;98069.66;;;21.07;56.40
28267;BME280;15525;45.568;5.448;2022-10-15T01:00:30;98064.31;;;21.10;56.40
28267;BME280;15525;45.568;5.448;2022-10-15T01:02:55;98042.06;;;20.96;55.80
28267;BME280;15525;45.568;5.448;2022-10-15T01:05:21;98037.53;;;21.00;55.85
28267;BME280;15525;45.568;5.448;2022-10-15T01:07:47;98014.06;;;20.75;56.45
28267;BME280;15525;45.568;5.448;2022-10-15T01:10:13;98014.31;;;20.82;56.45
28267;BME280;15525;45.568;5.448;2022-10-15T01:15:35;98022.94;;;20.84;56.69
28267;BME280;15525;45.568;5.448;2022-10-15T01:18:13;97997.34;;;20.64;56.75
28267;BME280;15525;45.568;5.448;2022-10-15T01:21:08;98033.94;;;20.87;56.65
28267;BME280;15525;45.568;5.448;2022-10-15T01:26:35;98038.88;;;20.73;56.91
28267;BME280;15525;45.568;5.448;2022-10-15T01:38:01;98021.50;;;20.33;58.06
28267;BME280;15525;45.568;5.448;2022-10-15T01:40:10;98002.09;;;20.14;58.21
28267;BME280;15525;45.568;5.448;2022-10-15T01:42:46;98002.31;;;20.09;58.31
28267;BME280;15525;45.568;5.448;2022-10-15T01:45:18;97998.38;;;19.98;58.59
28267;BME280;15525;45.568;5.448;2022-10-15T01:47:52;98011.59;;;20.08;58.65
28267;BME280;15525;45.568;5.448;2022-10-15T01:50:21;97998.16;;;20.03;58.32
28267;BME280;15525;45.568;5.448;2022-10-15T01:52:49;97992.84;;;19.86;58.89
28267;BME280;15525;45.568;5.448;2022-10-15T01:55:17;98012.88;;;19.82;59.24
28267;BME280;15525;45.568;5.448;2022-10-15T01:57:45;97963.81;;;19.58;59.14
28267;BME280;15525;45.568;5.448;2022-10-15T02:00:12;97993.63;;;19.66;59.37
28267;BME280;15525;45.568;5.448;2022-10-15T02:02:37;97970.34;;;19.57;59.21
28267;BME280;15525;45.568;5.448;2022-10-15T02:05:06;97967.50;;;19.53;59.58
28267;BME280;15525;45.568;5.448;2022-10-15T02:10:18;97971.44;;;19.64;58.91
28267;BME280;15525;45.568;5.448;2022-10-15T02:21:28;97964.28;;;19.31;59.40
28267;BME280;15525;45.568;5.448;2022-10-15T02:24:05;97980.72;;;19.34;59.68
28267;BME280;15525;45.568;5.448;2022-10-15T02:26:33;97947.41;;;19.17;59.34
28267;BME280;15525;45.568;5.448;2022-10-15T02:28:59;97974.06;;;19.23;59.58
28267;BME280;15525;45.568;5.448;2022-10-15T02:31:29;97977.88;;;19.22;59.72
28267;BME280;15525;45.568;5.448;2022-10-15T02:34:01;97958.75;;;19.10;59.58
28267;BME280;15525;45.568;5.448;2022-10-15T02:36:28;97952.41;;;18.98;59.80
28267;BME280;15525;45.568;5.448;2022-10-15T02:38:55;97915.47;;;18.76;59.87
28267;BME280;15525;45.568;5.448;2022-10-15T02:41:23;97971.84;;;19.08;59.83
28267;BME280;15525;45.568;5.448;2022-10-15T02:43:49;97941.78;;;18.84;59.68
28267;BME280;15525;45.568;5.448;2022-10-15T02:46:15;97973.78;;;18.99;59.83
28267;BME280;15525;45.568;5.448;2022-10-15T02:48:41;97961.44;;;18.73;60.19
28267;BME280;15525;45.568;5.448;2022-10-15T02:51:07;97951.56;;;18.60;60.42
28267;BME280;15525;45.568;5.448;2022-10-15T02:53:32;97961.34;;;18.44;60.92
28267;BME280;15525;45.568;5.448;2022-10-15T02:55:58;97936.94;;;18.35;60.79
28267;BME280;15525;45.568;5.448;2022-10-15T02:58:23;97958.00;;;18.38;60.86
28267;BME280;15525;45.568;5.448;2022-10-15T03:00:50;97940.28;;;18.24;61.06
28267;BME280;15525;45.568;5.448;2022-10-15T03:03:15;97947.78;;;18.35;60.88
28267;BME280;15525;45.568;5.448;2022-10-15T03:05:41;97961.19;;;18.40;61.09
28267;BME280;15525;45.568;5.448;2022-10-15T03:08:07;97907.97;;;18.10;61.19
28267;BME280;15525;45.568;5.448;2022-10-15T03:10:32;97946.69;;;18.36;61.05
28267;BME280;15525;45.568;5.448;2022-10-15T03:13:02;97954.16;;;18.48;61.18
28267;BME280;15525;45.568;5.448;2022-10-15T03:15:28;97965.00;;;18.56;60.81
28267;BME280;15525;45.568;5.448;2022-10-15T03:17:54;97921.63;;;18.22;60.77
28267;BME280;15525;45.568;5.448;2022-10-15T03:20:19;97945.56;;;18.37;60.68
28267;BME280;15525;45.568;5.448;2022-10-15T03:22:44;97945.22;;;18.30;60.85
28267;BME280;15525;45.568;5.448;2022-10-15T03:25:10;97928.00;;;18.26;60.92
28267;BME280;15525;45.568;5.448;2022-10-15T03:27:36;97927.72;;;18.36;60.71
28267;BME280;15525;45.568;5.448;2022-10-15T03:30:01;97931.03;;;18.42;60.53
28267;BME280;15525;45.568;5.448;2022-10-15T03:32:27;97916.69;;;18.24;60.56
28267;BME280;15525;45.568;5.448;2022-10-15T03:34:52;97945.56;;;18.37;60.89
28267;BME280;15525;45.568;5.448;2022-10-15T03:37:18;97912.25;;;18.11;60.74
28267;BME280;15525;45.568;5.448;2022-10-15T03:39:43;97916.56;;;18.12;61.03
28267;BME280;15525;45.568;5.448;2022-10-15T03:42:09;97923.72;;;18.08;60.80
28267;BME280;15525;45.568;5.448;2022-10-15T03:44:34;97936.63;;;18.11;60.81
28267;BME280;15525;45.568;5.448;2022-10-15T03:47:00;97928.69;;;18.06;61.04
28267;BME280;15525;45.568;5.448;2022-10-15T03:49:25;97943.19;;;18.10;60.88
28267;BME280;15525;45.568;5.448;2022-10-15T03:51:51;97933.78;;;18.08;60.79
28267;BME280;15525;45.568;5.448;2022-10-15T03:54:16;97932.31;;;18.02;60.88
28267;BME280;15525;45.568;5.448;2022-10-15T03:56:42;97961.81;;;17.86;61.25
28267;BME280;15525;45.568;5.448;2022-10-15T03:59:07;97926.78;;;17.90;61.43
28267;BME280;15525;45.568;5.448;2022-10-15T04:01:32;97944.94;;;18.06;61.42
28267;BME280;15525;45.568;5.448;2022-10-15T04:03:59;97925.66;;;17.91;60.99
28267;BME280;15525;45.568;5.448;2022-10-15T04:06:24;97974.72;;;18.15;60.75
28267;BME280;15525;45.568;5.448;2022-10-15T04:08:50;97966.59;;;18.06;61.00
28267;BME280;15525;45.568;5.448;2022-10-15T04:11:15;97948.91;;;17.92;60.70
28267;BME280;15525;45.568;5.448;2022-10-15T04:13:41;97919.13;;;17.75;60.75
28267;BME280;15525;45.568;5.448;2022-10-15T04:16:06;97958.31;;;17.94;60.64
28267;BME280;15525;45.568;5.448;2022-10-15T04:18:32;97964.38;;;18.00;60.79
28267;BME280;15525;45.568;5.448;2022-10-15T04:20:58;97964.38;;;18.00;60.86
28267;BME280;15525;45.568;5.448;2022-10-15T04:23:24;97955.94;;;17.93;60.50
28267;BME280;15525;45.568;5.448;2022-10-15T04:25:49;97930.25;;;17.82;60.77
28267;BME280;15525;45.568;5.448;2022-10-15T04:28:15;97947.66;;;17.98;60.54
28267;BME280;15525;45.568;5.448;2022-10-15T04:30:40;97957.84;;;17.92;60.56
28267;BME280;15525;45.568;5.448;2022-10-15T04:33:05;97948.09;;;17.74;60.91
28267;BME280;15525;45.568;5.448;2022-10-15T04:35:31;97930.25;;;17.65;61.20
28267;BME280;15525;45.568;5.448;2022-10-15T04:37:59;97940.44;;;17.59;60.96
28267;BME280;15525;45.568;5.448;2022-10-15T04:40:25;97923.25;;;17.55;61.05
28267;BME280;15525;45.568;5.448;2022-10-15T04:42:50;97924.50;;;17.49;60.94
28267;BME280;15525;45.568;5.448;2022-10-15T04:45:16;97954.00;;;17.68;61.21
28267;BME280;15525;45.568;5.448;2022-10-15T04:47:41;97944.09;;;17.46;60.97
28267;BME280;15525;45.568;5.448;2022-10-15T04:50:07;97926.41;;;17.40;61.09
28267;BME280;15525;45.568;5.448;2022-10-15T04:52:33;97946.81;;;17.55;61.07
28267;BME280;15525;45.568;5.448;2022-10-15T04:54:59;97935.50;;;17.53;60.96
28267;BME280;15525;45.568;5.448;2022-10-15T04:57:27;97939.66;;;17.59;61.18
28267;BME280;15525;45.568;5.448;2022-10-15T04:59:52;97931.53;;;17.50;61.14
28267;BME280;15525;45.568;5.448;2022-10-15T05:02:18;97934.69;;;17.52;60.89
28267;BME280;15525;45.568;5.448;2022-10-15T05:04:43;97949.66;;;17.58;60.95
28267;BME280;15525;45.568;5.448;2022-10-15T05:07:09;97950.47;;;17.50;60.94
28267;BME280;15525;45.568;5.448;2022-10-15T05:09:34;97929.75;;;17.46;60.76
28267;BME280;15525;45.568;5.448;2022-10-15T05:12:00;97966.09;;;17.62;60.50
28267;BME280;15525;45.568;5.448;2022-10-15T05:14:25;97935.00;;;17.42;61.02
28267;BME280;15525;45.568;5.448;2022-10-15T05:16:51;97945.94;;;17.29;61.25
28267;BME280;15525;45.568;5.448;2022-10-15T05:19:16;97956.66;;;17.42;61.39
28267;BME280;15525;45.568;5.448;2022-10-15T05:21:42;97969.88;;;17.52;61.03
28267;BME280;15525;45.568;5.448;2022-10-15T05:24:08;97964.16;;;17.54;61.16
28267;BME280;15525;45.568;5.448;2022-10-15T05:26:34;97961.91;;;17.47;61.19
28267;BME280;15525;45.568;5.448;2022-10-15T05:29:00;97930.31;;;17.26;60.78
28267;BME280;15525;45.568;5.448;2022-10-15T05:31:28;97947.97;;;17.23;61.74
28267;BME280;15525;45.568;5.448;2022-10-15T05:33:54;97969.22;;;17.47;61.65
28267;BME280;15525;45.568;5.448;2022-10-15T05:36:25;97963.31;;;17.36;61.40
28267;BME280;15525;45.568;5.448;2022-10-15T05:38:54;97973.69;;;17.43;61.47
28267;BME280;15525;45.568;5.448;2022-10-15T05:41:20;97945.94;;;17.29;61.53
28267;BME280;15525;45.568;5.448;2022-10-15T05:43:49;97970.34;;;17.46;61.26
28267;BME280;15525;45.568;5.448;2022-10-15T05:46:15;97963.19;;;17.41;61.71
28267;BME280;15525;45.568;5.448;2022-10-15T05:48:41;97955.53;;;17.43;61.17
28267;BME280;15525;45.568;5.448;2022-10-15T05:51:10;97948.28;;;17.22;61.63
28267;BME280;15525;45.568;5.448;2022-10-15T05:53:36;97972.50;;;17.35;61.19
28267;BME280;15525;45.568;5.448;2022-10-15T05:56:03;97982.72;;;17.38;61.38
28267;BME280;15525;45.568;5.448;2022-10-15T05:58:32;97979.94;;;17.21;61.25
28267;BME280;15525;45.568;5.448;2022-10-15T06:00:59;97966.69;;;17.11;61.89
28267;BME280;15525;45.568;5.448;2022-10-15T06:03:25;97982.84;;;17.33;61.73
28267;BME280;15525;45.568;5.448;2022-10-15T06:05:51;97980.53;;;17.40;61.23
28267;BME280;15525;45.568;5.448;2022-10-15T06:08:17;97992.03;;;17.54;61.19
28267;BME280;15525;45.568;5.448;2022-10-15T06:10:43;97982.25;;;17.36;61.29
28267;BME280;15525;45.568;5.448;2022-10-15T06:13:09;98005.53;;;17.46;61.39
28267;BME280;15525;45.568;5.448;2022-10-15T06:15:38;98002.53;;;17.56;61.23
28267;BME280;15525;45.568;5.448;2022-10-15T06:18:05;97955.94;;;17.28;61.18
28267;BME280;15525;45.568;5.448;2022-10-15T06:20:30;97973.00;;;17.29;61.36
28267;BME280;15525;45.568;5.448;2022-10-15T06:22:57;97965.34;;;17.31;61.13
28267;BME280;15525;45.568;5.448;2022-10-15T06:25:23;97985.19;;;17.57;61.18
28267;BME280;15525;45.568;5.448;2022-10-15T06:27:48;97957.47;;;17.43;60.78
28267;BME280;15525;45.568;5.448;2022-10-15T06:30:14;97974.84;;;17.67;60.78
28267;BME280;15525;45.568;5.448;2022-10-15T06:32:46;97943.94;;;17.51;60.99
28267;BME280;15525;45.568;5.448;2022-10-15T06:35:11;97977.13;;;17.82;60.50
28267;BME280;15525;45.568;5.448;2022-10-15T06:37:37;97961.78;;;17.78;60.56
28267;BME280;15525;45.568;5.448;2022-10-15T06:40:02;97963.25;;;17.84;60.67
28267;BME280;15525;45.568;5.448;2022-10-15T06:42:28;97974.25;;;17.87;60.60
28267;BME280;15525;45.568;5.448;2022-10-15T06:44:53;97962.13;;;17.93;60.99
28267;BME280;15525;45.568;5.448;2022-10-15T06:47:23;97957.34;;;18.07;60.66
28267;BME280;15525;45.568;5.448;2022-10-15T06:49:48;97988.13;;;18.37;60.47
28267;BME280;15525;45.568;5.448;2022-10-15T06:52:14;97986.69;;;18.39;60.45
28267;BME280;15525;45.568;5.448;2022-10-15T06:54:40;97938.41;;;18.16;60.50
28267;BME280;15525;45.568;5.448;2022-10-15T06:57:05;97952.09;;;18.28;60.33
28267;BME280;15525;45.568;5.448;2022-10-15T06:59:30;97972.81;;;18.49;60.40
28267;BME280;15525;45.568;5.448;2022-10-15T07:01:56;97973.28;;;18.51;60.71
28267;BME280;15525;45.568;5.448;2022-10-15T07:04:22;97994.97;;;18.68;60.56
28267;BME280;15525;45.568;5.448;2022-10-15T07:06:48;97972.94;;;18.61;60.65
28267;BME280;15525;45.568;5.448;2022-10-15T07:09:13;97968.94;;;18.67;60.65
28267;BME280;15525;45.568;5.448;2022-10-15T07:11:39;97991.56;;;18.88;60.50
28267;BME280;15525;45.568;5.448;2022-10-15T07:14:04;97957.59;;;18.74;60.59
28267;BME280;15525;45.568;5.448;2022-10-15T07:16:30;97993.44;;;18.96;60.59
28267;BME280;15525;45.568;5.448;2022-10-15T07:18:55;97971.78;;;18.79;60.78
28267;BME280;15525;45.568;5.448;2022-10-15T07:21:21;97999.16;;;19.12;60.69
28267;BME280;15525;45.568;5.448;2022-10-15T07:23:46;97947.50;;;18.91;60.31
28267;BME280;15525;45.568;5.448;2022-10-15T07:26:12;97978.38;;;19.24;60.44
28267;BME280;15525;45.568;5.448;2022-10-15T07:28:37;97962.53;;;19.26;60.07
28267;BME280;15525;45.568;5.448;2022-10-15T07:31:05;97967.88;;;19.43;60.13
28267;BME280;15525;45.568;5.448;2022-10-15T07:33:31;97973.13;;;19.48;60.10
28267;BME280;15525;45.568;5.448;2022-10-15T07:36:04;97954.25;;;19.52;60.37
28267;BME280;15525;45.568;5.448;2022-10-15T07:38:31;97985.06;;;19.56;60.38
28267;BME280;15525;45.568;5.448;2022-10-15T07:40:58;97985.94;;;19.39;60.70
28267;BME280;15525;45.568;5.448;2022-10-15T07:43:23;97955.34;;;19.22;61.03
28267;BME280;15525;45.568;5.448;2022-10-15T07:45:49;97992.59;;;19.50;61.04
28267;BME280;15525;45.568;5.448;2022-10-15T07:48:15;97968.50;;;19.49;60.99
28267;BME280;15525;45.568;5.448;2022-10-15T07:50:40;97977.00;;;19.68;60.74
28267;BME280;15525;45.568;5.448;2022-10-15T07:53:06;97988.75;;;19.80;60.67
28267;BME280;15525;45.568;5.448;2022-10-15T07:55:31;97976.50;;;19.74;60.45
28267;BME280;15525;45.568;5.448;2022-10-15T07:57:57;97979.06;;;19.91;60.72
28267;BME280;15525;45.568;5.448;2022-10-15T08:00:23;97984.22;;;20.13;60.19
28267;BME280;15525;45.568;5.448;2022-10-15T08:02:48;97984.72;;;20.27;60.25
28267;BME280;15525;45.568;5.448;2022-10-15T08:05:14;97986.50;;;20.44;60.13
28267;BME280;15525;45.568;5.448;2022-10-15T08:07:39;97991.78;;;20.61;59.87
28267;BME280;15525;45.568;5.448;2022-10-15T08:10:07;97972.16;;;20.55;59.98
28267;BME280;15525;45.568;5.448;2022-10-15T08:12:32;97999.47;;;20.79;59.64
28267;BME280;15525;45.568;5.448;2022-10-15T08:14:58;97996.53;;;20.84;60.18
28267;BME280;15525;45.568;5.448;2022-10-15T08:17:23;98001.28;;;20.87;59.87
28267;BME280;15525;45.568;5.448;2022-10-15T08:19:49;97975.84;;;20.71;59.99
28267;BME280;15525;45.568;5.448;2022-10-15T08:22:14;98004.28;;;20.95;59.70
28267;BME280;15525;45.568;5.448;2022-10-15T08:24:40;97982.53;;;20.74;60.00
28267;BME280;15525;45.568;5.448;2022-10-15T08:27:05;97995.31;;;20.94;60.07
28267;BME280;15525;45.568;5.448;2022-10-15T08:29:30;98000.59;;;21.23;59.34
28267;BME280;15525;45.568;5.448;2022-10-15T08:31:56;97986.53;;;21.57;58.43
28267;BME280;15525;45.568;5.448;2022-10-15T08:34:21;98014.78;;;22.13;57.96
28267;BME280;15525;45.568;5.448;2022-10-15T08:36:47;98003.44;;;22.38;57.24
28267;BME280;15525;45.568;5.448;2022-10-15T08:39:12;98005.25;;;22.74;56.90
28267;BME280;15525;45.568;5.448;2022-10-15T08:41:44;97979.22;;;22.49;56.88
28267;BME280;15525;45.568;5.448;2022-10-15T08:44:14;98007.44;;;23.11;56.67
28267;BME280;15525;45.568;5.448;2022-10-15T08:46:48;97974.53;;;22.77;56.72
28267;BME280;15525;45.568;5.448;2022-10-15T08:49:54;97998.13;;;23.28;56.11
28267;BME280;15525;45.568;5.448;2022-10-15T08:52:45;97989.06;;;23.39;55.61
28267;BME280;15525;45.568;5.448;2022-10-15T08:55:20;97984.34;;;23.71;54.85
28267;BME280;15525;45.568;5.448;2022-10-15T09:03:30;97998.09;;;24.43;52.44
28267;BME280;15525;45.568;5.448;2022-10-15T09:06:20;97993.16;;;24.68;51.31
28267;BME280;15525;45.568;5.448;2022-10-15T09:12:07;97994.09;;;24.98;49.62
28267;BME280;15525;45.568;5.448;2022-10-15T09:14:40;97993.03;;;25.02;50.35
28267;BME280;15525;45.568;5.448;2022-10-15T09:17:21;97998.97;;;25.08;49.31
28267;BME280;15525;45.568;5.448;2022-10-15T09:19:55;97973.09;;;25.05;50.19
28267;BME280;15525;45.568;5.448;2022-10-15T09:22:23;97981.31;;;25.73;48.69
28267;BME280;15525;45.568;5.448;2022-10-15T09:24:49;97979.47;;;25.54;49.73
28267;BME280;15525;45.568;5.448;2022-10-15T09:27:32;97972.34;;;25.76;47.51
28267;BME280;15525;45.568;5.448;2022-10-15T09:33:10;97988.66;;;26.17;46.06
28267;BME280;15525;45.568;5.448;2022-10-15T09:35:49;97996.72;;;26.33;47.17
28267;BME280;15525;45.568;5.448;2022-10-15T09:43:25;97956.25;;;26.30;46.78
28267;BME280;15525;45.568;5.448;2022-10-15T09:45:56;97959.28;;;26.51;46.13
28267;BME280;15525;45.568;5.448;2022-10-15T09:48:22;97956.63;;;26.58;46.42
28267;BME280;15525;45.568;5.448;2022-10-15T09:51:03;97969.06;;;26.81;45.15
28267;BME280;15525;45.568;5.448;2022-10-15T09:56:18;97961.34;;;27.34;44.08
28267;BME280;15525;45.568;5.448;2022-10-15T09:58:57;97986.09;;;27.81;42.65
28267;BME280;15525;45.568;5.448;2022-10-15T10:01:25;97970.13;;;27.10;45.00
28267;BME280;15525;45.568;5.448;2022-10-15T10:03:53;97986.09;;;27.34;44.46
28267;BME280;15525;45.568;5.448;2022-10-15T10:06:20;97959.25;;;27.67;43.67
28267;BME280;15525;45.568;5.448;2022-10-15T10:08:57;97972.94;;;27.60;42.03
28267;BME280;15525;45.568;5.448;2022-10-15T10:11:25;97962.25;;;27.48;42.75
28267;BME280;15525;45.568;5.448;2022-10-15T10:13:55;97962.06;;;27.78;42.37
28267;BME280;15525;45.568;5.448;2022-10-15T10:16:23;97942.91;;;27.88;42.05
28267;BME280;15525;45.568;5.448;2022-10-15T10:21:33;97953.19;;;27.44;40.69
28267;BME280;15525;45.568;5.448;2022-10-15T10:24:22;97956.16;;;27.72;40.02
28267;BME280;15525;45.568;5.448;2022-10-15T10:26:49;97949.34;;;27.56;40.85
28267;BME280;15525;45.568;5.448;2022-10-15T10:29:18;97949.47;;;27.73;40.70
28267;BME280;15525;45.568;5.448;2022-10-15T10:31:46;97941.47;;;28.19;39.86
28267;BME280;15525;45.568;5.448;2022-10-15T10:34:25;97928.53;;;28.23;39.76
28267;BME280;15525;45.568;5.448;2022-10-15T10:36:52;97955.94;;;27.98;39.56
28267;BME280;15525;45.568;5.448;2022-10-15T10:39:26;97943.25;;;27.80;39.15
28267;BME280;15525;45.568;5.448;2022-10-15T10:42:01;97948.47;;;27.99;39.73
28267;BME280;15525;45.568;5.448;2022-10-15T10:44:38;97958.66;;;27.95;39.49
28267;BME280;15525;45.568;5.448;2022-10-15T10:49:43;97960.59;;;27.87;39.65
28267;BME280;15525;45.568;5.448;2022-10-15T10:52:33;97967.13;;;28.30;39.14
28267;BME280;15525;45.568;5.448;2022-10-15T10:57:48;97961.38;;;28.70;38.71
28267;BME280;15525;45.568;5.448;2022-10-15T11:00:20;97947.41;;;28.21;38.71
28267;BME280;15525;45.568;5.448;2022-10-15T11:02:50;97940.88;;;27.82;38.96
28267;BME280;15525;45.568;5.448;2022-10-15T11:05:24;97952.50;;;28.19;38.37
28267;BME280;15525;45.568;5.448;2022-10-15T11:07:57;97956.53;;;28.39;38.30
28267;BME280;15525;45.568;5.448;2022-10-15T11:10:30;97955.38;;;28.43;38.13
28267;BME280;15525;45.568;5.448;2022-10-15T11:18:25;97964.19;;;28.84;37.93
28267;BME280;15525;45.568;5.448;2022-10-15T11:21:16;97945.66;;;28.88;37.36
28267;BME280;15525;45.568;5.448;2022-10-15T11:24:27;97932.75;;;29.24;37.77
28267;BME280;15525;45.568;5.448;2022-10-15T11:29:41;97948.13;;;29.88;36.92
28267;BME280;15525;45.568;5.448;2022-10-15T11:40:19;97925.97;;;30.02;36.81
28267;BME280;15525;45.568;5.448;2022-10-15T11:42:57;97933.38;;;30.36;36.55
28267;BME280;15525;45.568;5.448;2022-10-15T11:51:06;97913.78;;;30.89;34.57
28267;BME280;15525;45.568;5.448;2022-10-15T11:56:25;97916.06;;;30.22;34.11
28267;BME280;15525;45.568;5.448;2022-10-15T12:01:39;97894.88;;;29.80;34.91
28267;BME280;15525;45.568;5.448;2022-10-15T12:04:29;97875.84;;;30.14;34.20
28267;BME280;15525;45.568;5.448;2022-10-15T12:07:00;97871.13;;;30.14;34.29
28267;BME280;15525;45.568;5.448;2022-10-15T12:09:35;97886.13;;;30.13;32.97
28267;BME280;15525;45.568;5.448;2022-10-15T12:12:07;97883.88;;;29.59;34.19
28267;BME280;15525;45.568;5.448;2022-10-15T12:15:19;97891.75;;;28.94;35.10
28267;BME280;15525;45.568;5.448;2022-10-15T12:17:45;97890.13;;;28.69;35.69
28267;BME280;15525;45.568;5.448;2022-10-15T12:20:15;97894.72;;;28.33;35.91
28267;BME280;15525;45.568;5.448;2022-10-15T12:28:03;97870.88;;;29.28;34.38
28267;BME280;15525;45.568;5.448;2022-10-15T12:30:33;97873.88;;;30.14;34.29
28267;BME280;15525;45.568;5.448;2022-10-15T12:33:00;97856.13;;;30.05;33.52
28267;BME280;15525;45.568;5.448;2022-10-15T12:35:33;97856.38;;;30.38;32.72
28267;BME280;15525;45.568;5.448;2022-10-15T12:38:30;97844.81;;;30.57;32.65
28267;BME280;15525;45.568;5.448;2022-10-15T12:43:30;97856.31;;;29.07;34.49
28267;BME280;15525;45.568;5.448;2022-10-15T12:46:06;97864.56;;;28.96;34.59
28267;BME280;15525;45.568;5.448;2022-10-15T12:53:42;97827.59;;;30.36;32.39
28267;BME280;15525;45.568;5.448;2022-10-15T12:58:52;97841.66;;;31.94;31.47
28267;BME280;15525;45.568;5.448;2022-10-15T13:11:23;97819.84;;;32.56;30.12
28267;BME280;15525;45.568;5.448;2022-10-15T13:13:52;97823.38;;;32.87;30.02
28267;BME280;15525;45.568;5.448;2022-10-15T13:16:20;97832.41;;;32.91;29.82
28267;BME280;15525;45.568;5.448;2022-10-15T13:18:51;97817.19;;;32.76;30.12
28267;BME280;15525;45.568;5.448;2022-10-15T13:21:18;97824.81;;;32.12;30.29
28267;BME280;15525;45.568;5.448;2022-10-15T13:23:49;97829.34;;;31.99;30.90
28267;BME280;15525;45.568;5.448;2022-10-15T13:28:42;97806.72;;;32.34;30.51
28267;BME280;15525;45.568;5.448;2022-10-15T13:31:21;97813.75;;;32.68;28.75
28267;BME280;15525;45.568;5.448;2022-10-15T13:33:51;97804.53;;;32.18;29.59
28267;BME280;15525;45.568;5.448;2022-10-15T13:36:23;97811.03;;;32.05;29.78
28267;BME280;15525;45.568;5.448;2022-10-15T13:39:03;97794.13;;;32.29;29.55
28267;BME280;15525;45.568;5.448;2022-10-15T13:41:37;97792.91;;;32.00;29.92
28267;BME280;15525;45.568;5.448;2022-10-15T13:44:04;97800.66;;;32.12;29.97
28267;BME280;15525;45.568;5.448;2022-10-15T13:46:33;97789.38;;;32.26;29.50
28267;BME280;15525;45.568;5.448;2022-10-15T13:49:03;97796.00;;;32.36;29.46
28267;BME280;15525;45.568;5.448;2022-10-15T13:51:36;97795.03;;;32.72;29.15
28267;BME280;15525;45.568;5.448;2022-10-15T13:54:08;97794.47;;;32.58;28.90
28267;BME280;15525;45.568;5.448;2022-10-15T13:56:34;97790.88;;;32.34;29.58
28267;BME280;15525;45.568;5.448;2022-10-15T13:59:00;97779.91;;;32.27;29.88
28267;BME280;15525;45.568;5.448;2022-10-15T14:01:28;97780.25;;;32.82;28.90
28267;BME280;15525;45.568;5.448;2022-10-15T14:03:59;97782.66;;;32.27;29.43
28267;BME280;15525;45.568;5.448;2022-10-15T14:06:26;97786.84;;;32.39;29.70
28267;BME280;15525;45.568;5.448;2022-10-15T14:08:55;97775.66;;;32.46;29.87
28267;BME280;15525;45.568;5.448;2022-10-15T14:11:22;97783.50;;;32.51;30.02
28267;BME280;15525;45.568;5.448;2022-10-15T14:13:50;97794.47;;;32.31;30.07
28267;BME280;15525;45.568;5.448;2022-10-15T14:16:45;97796.09;;;31.99;30.49
28267;BME280;15525;45.568;5.448;2022-10-15T14:19:16;97768.06;;;32.20;30.42
28267;BME280;15525;45.568;5.448;2022-10-15T14:21:44;97780.47;;;32.68;30.47
28267;BME280;15525;45.568;5.448;2022-10-15T14:24:18;97772.13;;;32.68;29.66
28267;BME280;15525;45.568;5.448;2022-10-15T14:26:45;97769.84;;;32.86;29.82
28267;BME280;15525;45.568;5.448;2022-10-15T14:29:26;97770.97;;;32.92;29.14
28267;BME280;15525;45.568;5.448;2022-10-15T14:31:52;97770.09;;;32.95;29.89
28267;BME280;15525;45.568;5.448;2022-10-15T14:36:55;97777.38;;;32.06;30.83
28267;BME280;15525;45.568;5.448;2022-10-15T14:39:35;97775.06;;;31.38;31.13
28267;BME280;15525;45.568;5.448;2022-10-15T14:42:04;97780.81;;;30.62;32.35
28267;BME280;15525;45.568;5.448;2022-10-15T14:44:45;97778.13;;;31.03;32.08
28267;BME280;15525;45.568;5.448;2022-10-15T14:47:25;97767.22;;;32.53;29.95
28267;BME280;15525;45.568;5.448;2022-10-15T14:49:56;97767.88;;;33.33;29.25
28267;BME280;15525;45.568;5.448;2022-10-15T14:52:24;97751.25;;;34.43;28.31
28267;BME280;15525;45.568;5.448;2022-10-15T14:55:14;97752.28;;;35.29;27.29
28267;BME280;15525;45.568;5.448;2022-10-15T14:57:42;97753.13;;;33.94;28.58
28267;BME280;15525;45.568;5.448;2022-10-15T15:00:33;97774.13;;;33.37;29.15
28267;BME280;15525;45.568;5.448;2022-10-15T15:03:02;97767.31;;;32.95;29.82