sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-06-19T00:00:07;14.70;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:02:38;13.93;;;12.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:05:05;13.80;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:07:34;13.93;;;12.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:10:02;14.87;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:12:29;13.67;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:14:56;12.73;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:17:23;13.53;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:19:51;13.43;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:22:18;12.93;;;11.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:24:46;13.43;;;12.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:27:13;12.10;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:29:40;14.73;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:32:07;12.53;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:34:34;13.13;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:37:02;12.77;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:39:30;13.93;;;12.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:41:59;15.60;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:44:26;15.33;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:46:55;16.90;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:49:24;14.07;;;12.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:51:52;13.10;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:54:19;15.50;;;12.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:56:47;14.40;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T00:59:16;14.17;;;12.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:01:44;17.33;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:04:12;15.10;;;13.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:06:42;14.10;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:09:13;13.37;;;12.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:11:43;13.60;;;12.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:14:15;18.93;;;13.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:16:45;15.53;;;13.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:19:15;15.00;;;13.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:21:44;14.07;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:24:13;14.63;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:26:40;13.57;;;12.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:29:10;14.27;;;12.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:31:41;15.10;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:34:15;14.27;;;12.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:36:45;15.67;;;13.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:39:16;15.03;;;13.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:41:45;15.50;;;12.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:44:13;15.40;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:46:41;16.07;;;12.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:49:08;14.60;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:51:35;15.53;;;13.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:54:02;15.27;;;13.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:56:31;18.60;;;13.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T01:58:58;14.50;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:01:25;14.20;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:03:52;15.50;;;13.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:06:19;14.60;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:08:47;14.10;;;12.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:11:14;14.70;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:13:42;13.20;;;12.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:16:09;14.10;;;12.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:18:36;16.07;;;14.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:21:03;16.17;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:23:30;17.60;;;13.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:25:57;15.40;;;13.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:28:24;15.37;;;13.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:30:52;14.40;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:33:19;16.20;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:35:46;14.23;;;12.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:38:13;15.27;;;13.67;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:40:40;15.80;;;14.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:43:07;15.00;;;13.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:45:34;20.60;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:48:02;15.83;;;13.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:50:29;15.37;;;13.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:52:56;23.23;;;14.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:55:23;14.73;;;13.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T02:57:50;31.30;;;13.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:00:17;19.17;;;12.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:02:44;16.10;;;12.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:05:14;14.60;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:07:41;15.10;;;13.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:10:09;15.43;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:12:36;14.83;;;13.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:15:03;18.13;;;15.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:17:30;20.47;;;15.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:19:57;15.57;;;13.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:22:25;15.67;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:24:52;17.80;;;14.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:27:19;16.50;;;14.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:29:46;16.23;;;13.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:32:13;17.30;;;13.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:34:39;19.03;;;13.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:37:06;15.73;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:39:35;14.17;;;12.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:42:01;14.97;;;13.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:44:28;15.40;;;13.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:46:55;17.10;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:49:22;14.00;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:51:49;17.10;;;15.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:54:16;16.40;;;14.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:56:44;17.30;;;15.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T03:59:11;14.50;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:01:38;15.70;;;14.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:04:05;19.43;;;14.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:06:32;14.80;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:08:59;14.27;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:11:26;15.57;;;14.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:13:55;17.33;;;14.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:16:21;15.63;;;14.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:18:48;15.63;;;14.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:21:15;16.00;;;14.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:23:42;15.70;;;13.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:26:09;16.57;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:28:36;15.93;;;13.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:31:04;16.90;;;14.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:33:31;20.20;;;14.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:35:58;16.33;;;13.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:38:25;18.00;;;14.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:40:52;14.60;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:43:19;14.50;;;13.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:45:46;16.50;;;13.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:48:14;16.67;;;13.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:50:41;16.03;;;14.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:53:08;15.73;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:55:35;18.27;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T04:58:02;18.60;;;15.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:00:29;15.13;;;13.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:02:56;17.03;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:05:27;16.57;;;14.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:07:54;14.50;;;13.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:10:21;17.00;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:12:47;14.57;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:15:14;16.70;;;14.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:17:41;26.03;;;13.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:20:11;22.03;;;16.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:22:40;22.93;;;13.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:25:07;15.23;;;12.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:27:34;16.63;;;13.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:30:01;21.20;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:32:29;19.03;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:34:56;19.50;;;13.67;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:37:23;15.87;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:39:51;14.13;;;12.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:42:18;14.30;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:44:45;13.70;;;12.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:47:12;14.20;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:49:42;16.33;;;13.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:52:08;14.90;;;13.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:54:35;17.00;;;13.67;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:57:04;18.10;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T05:59:31;15.00;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:01:58;14.57;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:04:25;16.43;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:06:52;17.13;;;13.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:09:19;14.43;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:11:46;14.63;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:14:15;15.30;;;12.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:16:41;13.80;;;12.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:19:08;13.07;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:21:35;13.17;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:24:02;14.53;;;13.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:26:29;20.67;;;12.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:28:56;13.70;;;12.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:31:24;13.40;;;12.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:33:52;16.93;;;12.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:36:19;15.57;;;12.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:38:46;13.20;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:41:13;13.03;;;10.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:43:40;15.57;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:46:07;15.97;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:48:36;19.80;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:51:03;16.43;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:53:30;14.53;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:55:58;25.60;;;13.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T06:58:25;15.83;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:00:52;12.23;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:03:19;12.50;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:05:48;12.83;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:08:15;13.50;;;12.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:10:42;15.50;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:13:09;12.50;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:15:35;12.10;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:18:02;17.63;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:20:29;12.10;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:22:57;13.27;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:25:25;14.60;;;10.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:27:52;12.93;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:30:19;17.50;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:32:46;12.60;;;11.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:35:13;11.77;;;10.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:37:40;10.97;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:40:09;13.67;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:42:37;12.17;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:45:04;13.20;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:47:31;11.00;;;9.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:49:58;15.43;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:52:25;12.33;;;10.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:54:53;11.93;;;10.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:57:22;12.13;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T07:59:50;11.70;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:02:17;12.03;;;9.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:04:44;17.63;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:07:11;16.50;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:09:39;12.50;;;10.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:12:06;13.40;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:14:35;13.83;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:17:03;13.00;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:19:30;16.90;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:21:57;16.30;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:24:24;17.00;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:26:51;12.20;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:29:18;12.10;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:31:46;11.20;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:34:13;11.67;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:36:40;22.73;;;12.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:39:07;23.50;;;14.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:41:34;19.30;;;12.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:44:03;16.23;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:46:30;12.20;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:48:58;12.70;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:51:26;14.03;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:53:54;12.40;;;11.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:56:22;12.43;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T08:58:49;15.90;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:01:19;13.33;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:03:46;16.03;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:06:18;14.13;;;12.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:08:45;13.20;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:11:12;13.50;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:13:45;19.13;;;12.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:16:21;13.00;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:18:49;13.90;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:21:16;14.80;;;13.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:23:47;14.67;;;13.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:26:16;14.77;;;13.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:28:44;15.57;;;13.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:31:12;17.53;;;14.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:33:39;15.20;;;13.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:36:06;15.57;;;14.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:38:36;20.27;;;14.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:41:05;14.97;;;12.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:43:33;15.00;;;13.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:46:03;14.60;;;13.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:48:31;15.03;;;13.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:51:01;15.30;;;13.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:53:37;13.83;;;12.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:56:05;15.63;;;13.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T09:58:33;15.27;;;13.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:01:00;15.00;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:03:30;13.73;;;12.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:05:58;13.97;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:08:27;14.30;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:10:56;14.00;;;12.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:13:30;14.17;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:15:58;13.03;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:18:26;14.77;;;13.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:20:53;19.07;;;13.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:23:21;16.17;;;12.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:25:54;14.57;;;13.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:28:25;13.87;;;12.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:30:53;18.27;;;14.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:33:20;14.30;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:35:48;16.00;;;13.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:38:15;12.83;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:40:42;14.57;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:43:11;16.50;;;13.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:45:38;15.70;;;14.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:48:05;16.10;;;13.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:50:35;12.80;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:53:05;13.80;;;12.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:55:32;18.43;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T10:57:59;15.33;;;12.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:00:28;12.60;;;11.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:02:57;12.67;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:05:25;18.70;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:07:53;13.20;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:10:22;12.70;;;11.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:12:52;11.53;;;10.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:15:20;12.93;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:17:56;10.00;;;9.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:20:23;11.17;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:22:54;10.37;;;9.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:25:22;10.67;;;9.67;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:27:49;10.73;;;9.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:30:17;10.77;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:32:47;11.13;;;10.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:35:17;10.40;;;9.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:37:44;10.30;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:40:11;9.40;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:42:46;8.70;;;8.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:45:14;11.00;;;9.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:47:42;9.23;;;8.43;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:50:12;9.57;;;8.47;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:52:41;8.87;;;8.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:55:09;9.03;;;8.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T11:57:36;9.67;;;8.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:00:04;12.00;;;7.67;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:02:40;9.13;;;8.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:05:07;9.70;;;8.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:07:37;9.53;;;8.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:10:04;8.20;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:12:35;8.27;;;7.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:15:02;11.60;;;7.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:17:30;8.67;;;7.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:19:58;8.23;;;7.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:22:24;8.30;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:24:54;8.20;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:27:21;11.60;;;8.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:29:47;8.83;;;8.00;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:32:14;18.67;;;8.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:34:41;10.17;;;9.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:37:11;9.87;;;8.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:39:40;11.00;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:42:08;9.10;;;8.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:44:37;10.57;;;9.33;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:47:04;14.53;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:49:31;10.27;;;9.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:51:58;9.90;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:54:26;8.87;;;8.13;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:56:53;12.30;;;8.37;;
3563;SDS011;1796;52.388;13.096;2023-06-19T12:59:21;9.20;;;8.40;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:01:48;9.50;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:04:15;10.03;;;9.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:06:41;11.73;;;9.17;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:09:08;10.10;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:11:35;10.90;;;9.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:14:02;10.97;;;9.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:16:31;10.63;;;9.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:18:58;10.43;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:21:25;11.20;;;9.77;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:23:52;11.00;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:26:18;10.60;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:28:46;10.70;;;9.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:31:13;10.83;;;9.73;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:33:41;9.77;;;8.87;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:36:08;9.93;;;9.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:38:34;12.50;;;8.97;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:41:02;9.90;;;8.90;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:43:28;9.80;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:45:56;14.80;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:48:23;8.90;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:50:51;10.40;;;9.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:53:18;10.10;;;9.30;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:55:46;9.80;;;9.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T13:58:13;10.80;;;9.57;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:00:40;10.63;;;9.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:03:07;10.60;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:05:34;9.73;;;8.93;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:08:04;12.67;;;8.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:10:31;10.03;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:12:57;11.33;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:15:24;8.73;;;8.03;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:17:51;11.53;;;9.07;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:20:18;10.10;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:22:45;10.00;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:25:13;9.27;;;8.23;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:27:40;10.17;;;9.27;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:30:07;9.33;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:32:35;11.90;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:35:02;9.70;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:37:29;9.57;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-06-19T14:39:56;9.20;;;8.30;;