sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4464;SDS011;2245;48.136;13.428;2023-04-30T00:01:25;5.23;;;3.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:03:52;4.20;;;3.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:06:19;4.67;;;3.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:08:46;6.17;;;3.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:11:13;14.23;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:13:39;6.00;;;4.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:16:08;8.60;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:18:36;6.40;;;4.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:21:03;6.10;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:23:30;5.90;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:25:57;8.03;;;4.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:28:23;6.17;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:30:50;5.73;;;4.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:33:18;9.53;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:35:45;5.60;;;3.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:38:12;4.97;;;3.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:40:39;7.27;;;4.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:43:07;4.87;;;3.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:45:34;6.07;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:48:01;5.97;;;4.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:50:29;6.73;;;3.93;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:52:56;4.87;;;4.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:55:23;7.33;;;3.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T00:57:50;6.43;;;4.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:00:18;6.83;;;4.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:02:45;5.30;;;4.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:05:11;7.60;;;5.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:07:40;6.23;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:10:09;6.57;;;4.43;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:12:38;8.70;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:15:12;8.27;;;4.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:17:43;9.20;;;4.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:20:15;5.87;;;4.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:22:49;9.00;;;5.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:25:21;6.33;;;4.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:28:01;6.07;;;4.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:30:29;8.73;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:32:57;7.97;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:35:26;14.30;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:38:05;10.30;;;5.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:40:40;7.73;;;4.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:43:14;5.67;;;4.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:45:47;5.97;;;4.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:48:32;7.03;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:51:07;7.30;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:53:37;18.10;;;4.63;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:56:07;6.00;;;4.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T01:58:37;8.27;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:01:05;6.67;;;4.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:03:32;9.77;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:05:59;6.20;;;4.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:08:26;4.23;;;3.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:10:53;5.83;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:13:20;4.07;;;3.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:15:48;9.63;;;5.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:18:15;6.90;;;4.13;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:20:41;7.50;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:23:08;6.67;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:25:35;8.23;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:28:03;8.20;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:30:30;7.47;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:32:58;7.37;;;4.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:35:25;5.83;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:37:52;8.80;;;5.93;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:40:18;5.37;;;3.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:42:45;4.73;;;3.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:45:12;6.50;;;4.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:47:39;4.70;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:50:08;6.00;;;4.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:52:35;5.43;;;3.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:55:02;7.40;;;4.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:57:29;6.53;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T02:59:56;5.43;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:02:23;8.60;;;4.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:04:49;5.03;;;3.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:07:18;5.20;;;4.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:09:45;5.27;;;3.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:12:11;5.83;;;4.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:14:38;5.77;;;4.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:17:05;4.60;;;4.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:19:32;6.60;;;4.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:21:59;4.63;;;4.03;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:24:27;4.43;;;3.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:26:54;12.50;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:29:21;10.13;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:31:47;7.47;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:34:15;8.80;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:36:41;10.50;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:39:08;7.00;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:41:36;11.47;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:44:03;8.43;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:46:31;7.63;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:48:57;9.10;;;5.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:51:24;8.73;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:53:52;8.80;;;5.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:56:19;8.73;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T03:58:48;13.80;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:01:14;9.23;;;5.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:03:42;8.47;;;5.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:06:09;6.30;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:08:35;14.03;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:11:02;8.87;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:13:29;10.30;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:15:57;9.80;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:18:25;11.80;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:20:51;9.00;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:23:18;8.70;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:25:45;8.33;;;6.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:28:13;8.90;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:30:40;11.17;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:33:09;7.50;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:35:35;7.57;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:38:02;6.97;;;6.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:40:30;6.60;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:42:57;6.50;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:45:24;8.70;;;6.03;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:47:50;12.40;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:50:19;9.80;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:52:46;10.17;;;5.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:55:13;11.50;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T04:57:40;11.63;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:00:07;10.90;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:02:36;16.50;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:05:03;9.70;;;6.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:07:32;8.27;;;6.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:10:00;11.30;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:12:26;12.73;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:14:53;9.50;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:17:20;11.27;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:19:47;13.00;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:22:14;10.90;;;8.13;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:24:43;12.60;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:27:09;10.50;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:29:36;15.60;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:32:03;8.17;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:34:32;9.53;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:36:58;13.30;;;8.63;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:39:25;13.20;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:41:53;7.93;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:44:20;12.90;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:46:47;8.90;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:49:14;11.07;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:51:41;8.10;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:54:07;13.17;;;8.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:56:34;9.00;;;7.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T05:59:03;14.47;;;9.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:01:29;10.50;;;7.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:03:56;14.77;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:06:25;12.07;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:08:52;13.53;;;8.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:11:19;14.07;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:13:46;12.27;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:16:15;15.93;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:18:42;10.90;;;7.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:21:09;11.33;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:23:36;11.07;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:26:03;15.17;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:28:30;14.53;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:30:57;12.27;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:33:25;12.73;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:35:52;10.83;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:38:19;12.00;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:40:46;11.10;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:43:13;12.30;;;8.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:45:40;19.70;;;8.43;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:48:07;13.40;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:50:35;9.70;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:53:08;10.77;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:55:36;13.30;;;8.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T06:58:03;12.33;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:00:30;13.70;;;7.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:02:57;12.77;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:05:26;11.70;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:07:55;12.97;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:10:22;9.57;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:12:48;17.40;;;7.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:15:15;10.13;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:17:42;8.60;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:20:10;8.60;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:22:38;8.07;;;6.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:25:07;13.83;;;7.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:27:35;15.67;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:30:02;13.20;;;7.63;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:32:29;12.23;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:34:56;12.07;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:37:23;10.17;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:39:50;12.83;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:42:18;14.97;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:44:45;14.07;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:47:13;11.40;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:49:39;11.47;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:52:06;10.60;;;6.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:54:35;9.80;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:57:02;12.40;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T07:59:31;13.30;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:01:58;10.20;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:04:25;13.47;;;7.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:06:52;10.57;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:09:18;14.20;;;8.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:11:45;12.97;;;8.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:14:12;16.07;;;8.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:16:40;14.33;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:19:07;10.20;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:21:34;14.80;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:24:01;13.70;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:26:28;11.93;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:28:55;11.53;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:31:22;12.73;;;8.43;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:33:50;15.80;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:36:17;10.90;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:38:44;16.90;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:41:11;23.43;;;12.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:43:40;13.90;;;9.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:46:08;14.60;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:48:37;14.47;;;9.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:51:06;15.73;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:53:34;12.47;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:56:02;12.87;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T08:58:29;14.00;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:00:56;13.43;;;8.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:03:23;10.57;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:05:50;11.30;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:08:19;16.30;;;9.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:11:18;23.13;;;12.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:13:47;16.20;;;11.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:16:16;15.63;;;9.63;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:18:43;14.00;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:21:10;14.30;;;9.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:23:46;14.93;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:26:20;15.00;;;8.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:28:57;14.97;;;9.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:31:24;14.90;;;9.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:33:52;16.90;;;10.87;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:36:19;16.80;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:38:47;15.90;;;10.13;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:41:20;15.77;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:43:48;16.00;;;9.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:46:17;14.70;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:48:44;23.93;;;11.63;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:51:11;12.30;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:53:39;14.40;;;9.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:56:07;19.53;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T09:58:37;19.07;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:01:04;12.63;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:03:32;18.33;;;10.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:05:59;14.93;;;10.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:08:27;14.40;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:11:01;12.87;;;8.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:13:31;11.97;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:16:03;12.00;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:18:33;15.00;;;8.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:21:02;9.63;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:23:34;9.70;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:26:01;9.43;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:28:30;8.67;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:30:58;11.33;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:33:27;7.60;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:35:58;11.40;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:38:27;10.27;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:40:55;17.47;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:43:22;9.30;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:45:51;10.67;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:48:20;7.77;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:50:50;8.30;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:53:18;9.27;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:55:47;9.57;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T10:58:24;11.77;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:01:04;11.57;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:03:33;7.90;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:06:00;8.50;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:08:34;10.77;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:11:01;7.17;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:13:37;9.17;;;5.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:16:07;7.50;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:18:34;8.07;;;6.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:21:07;7.90;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:23:34;9.10;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:26:02;9.73;;;5.93;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:28:31;15.33;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:31:00;7.77;;;5.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:33:29;8.13;;;6.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:35:57;13.17;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:38:26;10.30;;;5.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:40:55;5.20;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:43:22;5.53;;;4.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:46:06;6.23;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:48:36;6.20;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:51:04;6.13;;;4.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:53:34;10.60;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:56:02;12.90;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T11:58:33;19.63;;;12.13;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:01:02;22.50;;;11.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:03:29;11.80;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:05:58;16.30;;;6.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:08:25;6.77;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:10:52;9.63;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:13:19;10.63;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:15:56;9.37;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:18:23;19.00;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:20:50;14.77;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:23:18;11.23;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:25:46;8.83;;;6.83;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:28:12;14.40;;;9.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:30:39;16.50;;;9.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:33:10;12.00;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:35:40;12.53;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:38:07;13.13;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:40:36;12.27;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:43:04;13.93;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:45:41;9.17;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:48:09;10.97;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:50:36;12.50;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:53:03;8.43;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:55:32;12.27;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T12:58:03;11.80;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:00:42;15.13;;;8.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:03:10;11.43;;;8.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:05:37;8.77;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:08:05;8.37;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:10:33;7.97;;;4.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:13:00;9.83;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:15:28;7.63;;;5.23;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:17:55;8.23;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:20:21;6.40;;;4.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:22:49;5.73;;;4.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:25:16;6.93;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:27:43;8.43;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:30:10;6.80;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:32:39;11.27;;;5.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:35:07;9.23;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:37:34;10.40;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:40:01;8.57;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:42:29;7.63;;;6.73;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:44:56;6.20;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:47:22;14.87;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:49:51;11.57;;;6.27;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:52:18;6.77;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:54:45;7.73;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:57:12;8.50;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T13:59:39;6.57;;;5.17;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:02:06;7.00;;;4.97;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:04:33;7.87;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:07:01;5.73;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:09:28;6.93;;;4.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:11:55;8.10;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:14:23;6.73;;;4.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:16:50;14.03;;;5.37;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:19:17;5.97;;;4.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:21:44;4.10;;;3.70;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:24:12;6.40;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:26:40;6.00;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:29:07;5.07;;;4.57;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:31:34;5.87;;;4.53;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:34:01;5.93;;;5.10;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:36:28;5.10;;;4.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:38:55;10.73;;;5.67;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:41:24;7.70;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:43:51;6.90;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:46:18;5.97;;;4.77;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:48:45;5.30;;;4.80;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:51:11;7.80;;;5.07;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:53:38;6.60;;;4.60;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:56:05;6.57;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-04-30T14:58:34;12.70;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-04-30T15:01:01;6.83;;;5.03;;