sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2023-03-20T00:00:30;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:02:56;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:05:24;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:07:50;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:10:17;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:12:43;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:15:26;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:17:52;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:20:18;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:22:44;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:25:18;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:27:44;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:30:26;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:32:54;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:35:25;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:37:53;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:40:19;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:42:48;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:45:17;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:47:45;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:50:27;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:52:57;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:55:26;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T00:58:01;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:00:39;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:03:19;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:05:45;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:08:23;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:10:54;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:13:26;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:15:54;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:18:21;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:20:48;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:23:14;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:25:40;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:28:18;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:30:46;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:33:20;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:35:46;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:38:19;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:43:30;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:46:16;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:51:15;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:53:41;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:56:07;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T01:58:37;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:01:08;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:03:34;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:06:00;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:08:30;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:10:58;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:13:26;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:16:06;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:18:34;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:37:23;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:42:55;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:45:28;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:48:12;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:56:00;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T02:58:48;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:01:20;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:04:08;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:06:39;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:11:51;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:14:29;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:16:58;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:19:27;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:21:54;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:24:37;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:29:42;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:32:30;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:34:58;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:40:43;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:43:17;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:45:53;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:48:29;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:51:02;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:53:33;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:56:04;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T03:58:41;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:01:09;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:03:39;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:06:06;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:08:34;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:11:00;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:13:25;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:15:51;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:18:17;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:20:47;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:23:13;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:25:39;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:28:05;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:30:31;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:32:57;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:35:23;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:37:48;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:40:14;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:42:40;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:45:06;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:47:32;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:49:58;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:52:23;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:54:49;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:57:15;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T04:59:41;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:02:06;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:04:32;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:06:58;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:09:23;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:11:49;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:14:14;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:16:40;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:19:06;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:21:32;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:23:57;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:26:23;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:28:48;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:31:14;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:33:40;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:36:06;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:38:32;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:40:59;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:43:25;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:45:51;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:48:17;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:50:42;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:53:08;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:55:34;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T05:58:00;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:00:25;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:02:51;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:05:17;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:07:42;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:10:09;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:12:34;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:15:00;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:17:26;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:19:51;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:22:17;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:24:43;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:27:08;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:29:34;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:31:59;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:34:25;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:36:52;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:39:17;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:41:43;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:44:09;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:46:35;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:49:00;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:51:26;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:53:51;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:56:17;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T06:58:43;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:01:10;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:03:37;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:06:04;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:08:31;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:10:57;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:13:23;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:15:48;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:18:14;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:20:39;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:23:05;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:25:31;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:27:57;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:30:23;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:32:49;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:35:15;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:37:40;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:40:07;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:42:33;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:44:58;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:47:24;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:49:50;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:52:15;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:54:41;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:57:07;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T07:59:32;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:01:58;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:04:24;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:06:50;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:09:16;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:11:42;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:14:08;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:16:33;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:18:59;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:21:30;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:23:56;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:26:22;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:28:48;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:31:13;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:33:39;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:36:05;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:38:31;8.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:40:57;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:43:22;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:45:48;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:48:14;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:50:40;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:53:06;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:55:32;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T08:57:58;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:00:24;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:02:50;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:05:16;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:07:42;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:10:09;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:12:35;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:15:03;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:17:29;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:19:56;9.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:22:22;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:24:47;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:27:13;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:29:39;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:32:05;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:34:31;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:36:57;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:39:22;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:41:49;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:45:03;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:47:33;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:53:05;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:55:37;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T09:58:22;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:00:48;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:03:43;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:06:17;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:08:43;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:19:23;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:22:09;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:24:44;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:38:19;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:40:49;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:46:19;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:48:48;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:51:20;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:53:55;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:56:35;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T10:59:11;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:01:42;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:04:07;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:06:45;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:09:19;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:11:46;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:14:24;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:16:52;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:19:19;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:21:55;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:24:36;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:27:25;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:29:52;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:34:50;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:37:28;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:42:37;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:45:12;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:47:39;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:50:13;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:52:49;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:55:32;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T11:58:02;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:00:39;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:03:36;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:06:06;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:08:34;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:14:11;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:16:40;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:19:15;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:22:02;9.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:24:44;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:29:56;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:35:16;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:37:44;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:40:17;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:45:19;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:50:51;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:53:40;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T12:56:27;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:07:35;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:10:21;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:20:50;8.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:23:43;8.90;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:35:29;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:38:00;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:40:33;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:46:01;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T13:48:39;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:00:26;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:05:35;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:13:59;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:16:28;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:19:18;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:21:50;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:24:18;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:27:03;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:29:36;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:32:29;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:37:37;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:40:15;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:43:02;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:45:46;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:48:40;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:51:16;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:53:43;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:56:14;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T14:58:54;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:06:34;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:09:06;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:11:33;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:14:00;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:16:29;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:18:55;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:21:37;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:24:03;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:26:31;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:29:03;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:31:32;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:34:00;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:36:28;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:41:38;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:44:17;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:47:02;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:49:30;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:51:59;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:54:26;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:56:55;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T15:59:24;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:01:53;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:04:20;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:06:51;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:09:16;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:11:47;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:14:19;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:16:48;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:19:15;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:21:51;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:24:38;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:27:08;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:29:34;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:32:20;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:34:53;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:37:28;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:40:20;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:42:48;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:45:29;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:50:43;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:53:17;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:55:54;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T16:58:23;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:01:06;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:03:36;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:11:20;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:13:46;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:16:16;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:18:44;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:21:10;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:23:36;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:26:01;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:28:35;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:31:01;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:33:30;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:35:57;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:38:23;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:40:50;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:43:17;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:45:43;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:48:19;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:50:47;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:53:19;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:55:45;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T17:58:21;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:00:48;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:03:15;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:05:43;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:08:14;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:10:41;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:13:07;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:15:33;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:17:58;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:20:27;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:22:53;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:25:19;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:27:47;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-03-20T18:30:15;8.40;99.90