sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27958;BME280;15295;42.658;23.374;2023-12-04T00:02:52;95053.03;;;5.24;46.00
27958;BME280;15295;42.658;23.374;2023-12-04T00:05:18;95040.84;;;5.15;45.97
27958;BME280;15295;42.658;23.374;2023-12-04T00:07:44;95041.28;;;5.17;46.09
27958;BME280;15295;42.658;23.374;2023-12-04T00:10:09;95056.28;;;5.30;45.96
27958;BME280;15295;42.658;23.374;2023-12-04T00:12:35;95059.44;;;5.32;45.66
27958;BME280;15295;42.658;23.374;2023-12-04T00:15:00;95040.72;;;5.27;45.90
27958;BME280;15295;42.658;23.374;2023-12-04T00:17:26;95073.56;;;5.41;45.59
27958;BME280;15295;42.658;23.374;2023-12-04T00:20:09;95064.56;;;5.37;45.04
27958;BME280;15295;42.658;23.374;2023-12-04T00:22:35;95069.66;;;5.38;44.76
27958;BME280;15295;42.658;23.374;2023-12-04T00:25:02;95075.84;;;5.39;44.87
27958;BME280;15295;42.658;23.374;2023-12-04T00:27:29;95072.91;;;5.13;44.66
27958;BME280;15295;42.658;23.374;2023-12-04T00:30:11;95075.88;;;5.23;44.73
27958;BME280;15295;42.658;23.374;2023-12-04T00:37:46;95046.16;;;5.11;44.21
27958;BME280;15295;42.658;23.374;2023-12-04T00:40:13;95070.47;;;5.08;43.52
27958;BME280;15295;42.658;23.374;2023-12-04T00:42:39;95076.94;;;5.19;43.12
27958;BME280;15295;42.658;23.374;2023-12-04T00:45:04;95094.31;;;5.18;43.16
27958;BME280;15295;42.658;23.374;2023-12-04T00:47:30;95084.25;;;5.18;43.04
27958;BME280;15295;42.658;23.374;2023-12-04T00:50:04;95079.81;;;5.10;43.61
27958;BME280;15295;42.658;23.374;2023-12-04T00:52:46;95096.06;;;5.10;43.70
27958;BME280;15295;42.658;23.374;2023-12-04T00:55:12;95090.75;;;4.98;43.87
27958;BME280;15295;42.658;23.374;2023-12-04T00:57:59;95099.38;;;5.04;43.71
27958;BME280;15295;42.658;23.374;2023-12-04T01:00:43;95071.50;;;4.88;44.03
27958;BME280;15295;42.658;23.374;2023-12-04T01:03:09;95092.06;;;5.04;43.77
27958;BME280;15295;42.658;23.374;2023-12-04T01:08:10;95091.78;;;4.94;43.67
27958;BME280;15295;42.658;23.374;2023-12-04T01:10:57;95096.41;;;4.93;43.55
27958;BME280;15295;42.658;23.374;2023-12-04T01:13:23;95088.22;;;4.90;43.77
27958;BME280;15295;42.658;23.374;2023-12-04T01:15:48;95089.09;;;4.94;44.05
27958;BME280;15295;42.658;23.374;2023-12-04T01:18:14;95050.16;;;4.70;43.80
27958;BME280;15295;42.658;23.374;2023-12-04T01:20:58;95103.75;;;4.93;43.20
27958;BME280;15295;42.658;23.374;2023-12-04T01:23:24;95086.09;;;4.83;43.53
27958;BME280;15295;42.658;23.374;2023-12-04T01:25:50;95102.44;;;4.87;43.96
27958;BME280;15295;42.658;23.374;2023-12-04T01:28:15;95072.63;;;4.71;44.05
27958;BME280;15295;42.658;23.374;2023-12-04T01:31:06;95092.56;;;4.79;44.20
27958;BME280;15295;42.658;23.374;2023-12-04T01:33:31;95088.53;;;4.73;43.95
27958;BME280;15295;42.658;23.374;2023-12-04T01:35:57;95094.00;;;4.60;43.87
27958;BME280;15295;42.658;23.374;2023-12-04T01:38:22;95084.81;;;4.49;43.90
27958;BME280;15295;42.658;23.374;2023-12-04T01:40:50;95083.78;;;4.54;43.67
27958;BME280;15295;42.658;23.374;2023-12-04T01:43:23;95046.94;;;4.22;43.98
27958;BME280;15295;42.658;23.374;2023-12-04T01:45:49;95054.91;;;4.30;44.07
27958;BME280;15295;42.658;23.374;2023-12-04T01:48:15;95084.38;;;4.47;44.10
27958;BME280;15295;42.658;23.374;2023-12-04T01:50:41;95096.78;;;4.48;44.23
27958;BME280;15295;42.658;23.374;2023-12-04T01:53:07;95095.41;;;4.54;44.38
27958;BME280;15295;42.658;23.374;2023-12-04T01:55:33;95113.31;;;4.59;44.48
27958;BME280;15295;42.658;23.374;2023-12-04T01:58:02;95080.53;;;4.48;44.38
27958;BME280;15295;42.658;23.374;2023-12-04T02:00:50;95116.53;;;4.64;44.29
27958;BME280;15295;42.658;23.374;2023-12-04T02:03:21;95115.94;;;4.55;44.34
27958;BME280;15295;42.658;23.374;2023-12-04T02:05:47;95102.69;;;4.38;44.26
27958;BME280;15295;42.658;23.374;2023-12-04T02:08:14;95115.13;;;4.55;44.40
27958;BME280;15295;42.658;23.374;2023-12-04T02:10:40;95117.28;;;4.49;44.44
27958;BME280;15295;42.658;23.374;2023-12-04T02:13:11;95068.75;;;4.13;44.46
27958;BME280;15295;42.658;23.374;2023-12-04T02:15:38;95120.59;;;4.43;44.89
27958;BME280;15295;42.658;23.374;2023-12-04T02:18:03;95113.53;;;4.38;44.58
27958;BME280;15295;42.658;23.374;2023-12-04T02:20:34;95117.34;;;4.37;44.64
27958;BME280;15295;42.658;23.374;2023-12-04T02:23:00;95105.78;;;4.25;44.86
27958;BME280;15295;42.658;23.374;2023-12-04T02:25:35;95123.84;;;4.21;44.85
27958;BME280;15295;42.658;23.374;2023-12-04T02:28:05;95132.03;;;4.24;44.78
27958;BME280;15295;42.658;23.374;2023-12-04T02:30:38;95141.25;;;4.35;44.88
27958;BME280;15295;42.658;23.374;2023-12-04T02:33:06;95141.25;;;4.35;44.65
27958;BME280;15295;42.658;23.374;2023-12-04T02:35:34;95138.16;;;4.21;44.56
27958;BME280;15295;42.658;23.374;2023-12-04T02:38:01;95126.91;;;4.07;44.88
27958;BME280;15295;42.658;23.374;2023-12-04T02:43:27;95158.22;;;4.20;44.67
27958;BME280;15295;42.658;23.374;2023-12-04T02:45:53;95142.03;;;4.08;44.62
27958;BME280;15295;42.658;23.374;2023-12-04T02:48:18;95139.63;;;4.07;44.53
27958;BME280;15295;42.658;23.374;2023-12-04T02:51:21;95162.50;;;4.21;44.35
27958;BME280;15295;42.658;23.374;2023-12-04T02:53:47;95141.00;;;4.13;44.49
27958;BME280;15295;42.658;23.374;2023-12-04T02:56:26;95163.72;;;4.24;44.30
27958;BME280;15295;42.658;23.374;2023-12-04T02:58:59;95145.28;;;4.14;44.52
27958;BME280;15295;42.658;23.374;2023-12-04T03:01:28;95164.41;;;4.21;44.66
27958;BME280;15295;42.658;23.374;2023-12-04T03:03:54;95162.88;;;4.08;44.88
27958;BME280;15295;42.658;23.374;2023-12-04T03:06:19;95142.47;;;3.98;44.67
27958;BME280;15295;42.658;23.374;2023-12-04T03:08:47;95156.44;;;4.00;44.78
27958;BME280;15295;42.658;23.374;2023-12-04T03:11:18;95160.16;;;4.08;44.77
27958;BME280;15295;42.658;23.374;2023-12-04T03:13:44;95154.41;;;4.09;44.65
27958;BME280;15295;42.658;23.374;2023-12-04T03:16:21;95165.13;;;4.06;44.80
27958;BME280;15295;42.658;23.374;2023-12-04T03:18:46;95169.75;;;4.05;44.89
27958;BME280;15295;42.658;23.374;2023-12-04T03:21:33;95166.28;;;3.92;45.02
27958;BME280;15295;42.658;23.374;2023-12-04T03:24:00;95166.63;;;3.91;44.95
27958;BME280;15295;42.658;23.374;2023-12-04T03:26:26;95165.13;;;3.93;45.14
27958;BME280;15295;42.658;23.374;2023-12-04T03:28:58;95161.22;;;3.91;44.64
27958;BME280;15295;42.658;23.374;2023-12-04T03:31:59;95176.63;;;4.03;44.69
27958;BME280;15295;42.658;23.374;2023-12-04T03:34:24;95174.81;;;4.07;44.76
27958;BME280;15295;42.658;23.374;2023-12-04T03:36:50;95182.16;;;4.06;44.50
27958;BME280;15295;42.658;23.374;2023-12-04T03:39:35;95166.63;;;3.91;44.37
27958;BME280;15295;42.658;23.374;2023-12-04T03:42:04;95185.97;;;4.05;44.46
27958;BME280;15295;42.658;23.374;2023-12-04T03:44:43;95191.28;;;4.02;44.68
27958;BME280;15295;42.658;23.374;2023-12-04T03:47:09;95158.28;;;3.84;44.38
27958;BME280;15295;42.658;23.374;2023-12-04T03:49:34;95175.19;;;3.81;44.57
27958;BME280;15295;42.658;23.374;2023-12-04T03:52:17;95165.63;;;3.71;44.88
27958;BME280;15295;42.658;23.374;2023-12-04T03:54:44;95187.59;;;3.82;44.67
27958;BME280;15295;42.658;23.374;2023-12-04T03:57:10;95173.41;;;3.61;44.73
27958;BME280;15295;42.658;23.374;2023-12-04T03:59:44;95173.28;;;3.69;44.69
27958;BME280;15295;42.658;23.374;2023-12-04T04:02:14;95177.56;;;3.70;44.92
27958;BME280;15295;42.658;23.374;2023-12-04T04:04:40;95188.50;;;3.74;44.85
27958;BME280;15295;42.658;23.374;2023-12-04T04:07:06;95180.25;;;3.70;44.82
27958;BME280;15295;42.658;23.374;2023-12-04T04:09:48;95175.53;;;3.67;44.83
27958;BME280;15295;42.658;23.374;2023-12-04T04:12:14;95188.06;;;3.72;45.23
27958;BME280;15295;42.658;23.374;2023-12-04T04:14:44;95185.91;;;3.65;45.00
27958;BME280;15295;42.658;23.374;2023-12-04T04:17:11;95175.66;;;3.59;44.75
27958;BME280;15295;42.658;23.374;2023-12-04T04:19:37;95179.47;;;3.58;44.82
27958;BME280;15295;42.658;23.374;2023-12-04T04:22:12;95200.31;;;3.69;44.83
27958;BME280;15295;42.658;23.374;2023-12-04T04:24:37;95177.91;;;3.57;44.84
27958;BME280;15295;42.658;23.374;2023-12-04T04:27:04;95162.59;;;3.49;44.81
27958;BME280;15295;42.658;23.374;2023-12-04T04:29:29;95174.97;;;3.50;45.14
27958;BME280;15295;42.658;23.374;2023-12-04T04:32:02;95188.16;;;3.51;45.20
27958;BME280;15295;42.658;23.374;2023-12-04T04:34:29;95202.00;;;3.62;44.86
27958;BME280;15295;42.658;23.374;2023-12-04T04:37:08;95188.59;;;3.53;44.45
27958;BME280;15295;42.658;23.374;2023-12-04T04:39:34;95186.59;;;3.50;44.92
27958;BME280;15295;42.658;23.374;2023-12-04T04:41:59;95189.84;;;3.56;44.63
27958;BME280;15295;42.658;23.374;2023-12-04T04:44:31;95212.81;;;3.74;44.76
27958;BME280;15295;42.658;23.374;2023-12-04T04:47:14;95222.72;;;3.82;44.31
27958;BME280;15295;42.658;23.374;2023-12-04T04:49:48;95225.97;;;3.87;43.98
27958;BME280;15295;42.658;23.374;2023-12-04T04:52:27;95217.53;;;3.77;43.99
27958;BME280;15295;42.658;23.374;2023-12-04T04:54:53;95202.69;;;3.71;43.53
27958;BME280;15295;42.658;23.374;2023-12-04T04:57:19;95239.41;;;3.84;43.73
27958;BME280;15295;42.658;23.374;2023-12-04T04:59:45;95239.63;;;3.79;43.78
27958;BME280;15295;42.658;23.374;2023-12-04T05:02:28;95221.38;;;3.64;43.54
27958;BME280;15295;42.658;23.374;2023-12-04T05:05:03;95189.38;;;3.54;43.55
27958;BME280;15295;42.658;23.374;2023-12-04T05:07:32;95190.72;;;3.60;43.34
27958;BME280;15295;42.658;23.374;2023-12-04T05:09:59;95224.75;;;3.73;43.30
27958;BME280;15295;42.658;23.374;2023-12-04T05:12:28;95240.50;;;3.83;43.26
27958;BME280;15295;42.658;23.374;2023-12-04T05:14:53;95237.59;;;3.88;43.16
27958;BME280;15295;42.658;23.374;2023-12-04T05:17:19;95220.34;;;3.68;43.44
27958;BME280;15295;42.658;23.374;2023-12-04T05:19:48;95248.28;;;3.72;43.04
27958;BME280;15295;42.658;23.374;2023-12-04T05:22:14;95217.56;;;3.65;43.09
27958;BME280;15295;42.658;23.374;2023-12-04T05:24:39;95239.16;;;3.77;43.23
27958;BME280;15295;42.658;23.374;2023-12-04T05:27:05;95238.38;;;3.76;43.09
27958;BME280;15295;42.658;23.374;2023-12-04T05:29:30;95236.00;;;3.75;42.76
27958;BME280;15295;42.658;23.374;2023-12-04T05:32:00;95236.69;;;3.84;43.11
27958;BME280;15295;42.658;23.374;2023-12-04T05:34:33;95232.66;;;3.78;43.02
27958;BME280;15295;42.658;23.374;2023-12-04T05:36:59;95245.81;;;3.91;42.96
27958;BME280;15295;42.658;23.374;2023-12-04T05:39:25;95250.44;;;3.91;42.99
27958;BME280;15295;42.658;23.374;2023-12-04T05:41:51;95248.41;;;3.88;42.89
27958;BME280;15295;42.658;23.374;2023-12-04T05:44:28;95254.16;;;3.86;42.96
27958;BME280;15295;42.658;23.374;2023-12-04T05:46:54;95253.03;;;3.87;43.13
27958;BME280;15295;42.658;23.374;2023-12-04T05:49:20;95233.75;;;3.65;43.11
27958;BME280;15295;42.658;23.374;2023-12-04T05:51:49;95256.06;;;3.86;43.48
27958;BME280;15295;42.658;23.374;2023-12-04T05:54:25;95266.97;;;3.89;43.47
27958;BME280;15295;42.658;23.374;2023-12-04T05:56:54;95255.41;;;3.89;43.39
27958;BME280;15295;42.658;23.374;2023-12-04T05:59:20;95261.47;;;3.98;43.60
27958;BME280;15295;42.658;23.374;2023-12-04T06:01:46;95252.47;;;3.94;43.69
27958;BME280;15295;42.658;23.374;2023-12-04T06:04:11;95235.91;;;3.83;43.48
27958;BME280;15295;42.658;23.374;2023-12-04T06:06:37;95244.59;;;3.89;43.54
27958;BME280;15295;42.658;23.374;2023-12-04T06:09:02;95247.28;;;3.89;43.63
27958;BME280;15295;42.658;23.374;2023-12-04T06:11:28;95267.13;;;3.93;43.74
27958;BME280;15295;42.658;23.374;2023-12-04T06:13:54;95263.72;;;3.96;43.59
27958;BME280;15295;42.658;23.374;2023-12-04T06:16:20;95268.56;;;3.90;43.50
27958;BME280;15295;42.658;23.374;2023-12-04T06:18:45;95271.84;;;3.96;43.61
27958;BME280;15295;42.658;23.374;2023-12-04T06:21:10;95277.03;;;4.01;43.45
27958;BME280;15295;42.658;23.374;2023-12-04T06:23:37;95267.13;;;3.93;43.70
27958;BME280;15295;42.658;23.374;2023-12-04T06:26:03;95274.78;;;4.03;43.74
27958;BME280;15295;42.658;23.374;2023-12-04T06:28:29;95270.47;;;4.02;43.53
27958;BME280;15295;42.658;23.374;2023-12-04T06:31:01;95284.81;;;4.15;43.41
27958;BME280;15295;42.658;23.374;2023-12-04T06:33:33;95280.16;;;4.15;44.02
27958;BME280;15295;42.658;23.374;2023-12-04T06:35:59;95276.13;;;4.21;43.68
27958;BME280;15295;42.658;23.374;2023-12-04T06:38:25;95285.00;;;4.22;43.56
27958;BME280;15295;42.658;23.374;2023-12-04T06:40:51;95292.56;;;4.28;43.69
27958;BME280;15295;42.658;23.374;2023-12-04T06:43:17;95290.66;;;4.29;43.62
27958;BME280;15295;42.658;23.374;2023-12-04T06:45:46;95303.03;;;4.42;43.37
27958;BME280;15295;42.658;23.374;2023-12-04T06:48:15;95293.91;;;4.34;43.20
27958;BME280;15295;42.658;23.374;2023-12-04T06:50:41;95308.53;;;4.45;43.20
27958;BME280;15295;42.658;23.374;2023-12-04T06:53:06;95306.31;;;4.35;43.38
27958;BME280;15295;42.658;23.374;2023-12-04T06:55:33;95315.41;;;4.43;43.58
27958;BME280;15295;42.658;23.374;2023-12-04T06:57:58;95295.59;;;4.39;43.39
27958;BME280;15295;42.658;23.374;2023-12-04T07:00:30;95321.63;;;4.55;43.47
27958;BME280;15295;42.658;23.374;2023-12-04T07:02:57;95277.34;;;4.12;43.54
27958;BME280;15295;42.658;23.374;2023-12-04T07:05:23;95321.19;;;4.29;43.87
27958;BME280;15295;42.658;23.374;2023-12-04T07:07:50;95307.22;;;4.27;43.27
27958;BME280;15295;42.658;23.374;2023-12-04T07:10:17;95303.28;;;4.25;43.59
27958;BME280;15295;42.658;23.374;2023-12-04T07:12:43;95322.44;;;4.44;43.34
27958;BME280;15295;42.658;23.374;2023-12-04T07:15:10;95325.47;;;4.42;43.46
27958;BME280;15295;42.658;23.374;2023-12-04T07:17:36;95327.28;;;4.50;43.19
27958;BME280;15295;42.658;23.374;2023-12-04T07:20:02;95322.06;;;4.45;43.43
27958;BME280;15295;42.658;23.374;2023-12-04T07:22:29;95309.69;;;4.44;43.60
27958;BME280;15295;42.658;23.374;2023-12-04T07:24:56;95319.69;;;4.56;43.45
27958;BME280;15295;42.658;23.374;2023-12-04T07:27:22;95304.72;;;4.46;43.33
27958;BME280;15295;42.658;23.374;2023-12-04T07:29:47;95320.50;;;4.56;43.31
27958;BME280;15295;42.658;23.374;2023-12-04T07:32:13;95320.50;;;4.56;43.03
27958;BME280;15295;42.658;23.374;2023-12-04T07:34:40;95326.34;;;4.58;42.71
27958;BME280;15295;42.658;23.374;2023-12-04T07:37:06;95332.78;;;4.66;42.81
27958;BME280;15295;42.658;23.374;2023-12-04T07:39:32;95328.03;;;4.63;42.75
27958;BME280;15295;42.658;23.374;2023-12-04T07:41:58;95345.13;;;4.79;42.62
27958;BME280;15295;42.658;23.374;2023-12-04T07:44:24;95330.25;;;4.85;42.69
27958;BME280;15295;42.658;23.374;2023-12-04T07:46:53;95323.59;;;4.83;42.10
27958;BME280;15295;42.658;23.374;2023-12-04T07:49:19;95328.31;;;4.86;41.52
27958;BME280;15295;42.658;23.374;2023-12-04T07:51:46;95330.69;;;4.87;41.14
27958;BME280;15295;42.658;23.374;2023-12-04T07:54:34;95338.03;;;4.87;41.15
27958;BME280;15295;42.658;23.374;2023-12-04T07:57:12;95265.25;;;4.45;41.35
27958;BME280;15295;42.658;23.374;2023-12-04T07:59:41;95323.34;;;4.88;40.75
27958;BME280;15295;42.658;23.374;2023-12-04T08:02:34;95298.53;;;4.86;40.90
27958;BME280;15295;42.658;23.374;2023-12-04T08:05:28;95350.63;;;5.34;40.84
27958;BME280;15295;42.658;23.374;2023-12-04T08:07:56;95325.41;;;5.18;41.49
27958;BME280;15295;42.658;23.374;2023-12-04T08:10:21;95354.31;;;5.42;39.53
27958;BME280;15295;42.658;23.374;2023-12-04T08:12:48;95361.41;;;5.46;39.35
27958;BME280;15295;42.658;23.374;2023-12-04T08:15:20;95338.59;;;5.47;39.64
27958;BME280;15295;42.658;23.374;2023-12-04T08:17:46;95353.63;;;5.73;39.37
27958;BME280;15295;42.658;23.374;2023-12-04T08:20:11;95318.84;;;5.63;39.01
27958;BME280;15295;42.658;23.374;2023-12-04T08:22:41;95353.16;;;5.98;39.10
27958;BME280;15295;42.658;23.374;2023-12-04T08:25:10;95336.09;;;5.98;38.87
27958;BME280;15295;42.658;23.374;2023-12-04T08:27:35;95334.59;;;6.00;38.10
27958;BME280;15295;42.658;23.374;2023-12-04T08:30:01;95341.16;;;6.31;37.99
27958;BME280;15295;42.658;23.374;2023-12-04T08:35:09;95289.88;;;6.60;37.22
27958;BME280;15295;42.658;23.374;2023-12-04T08:37:35;95346.19;;;6.98;36.56
27958;BME280;15295;42.658;23.374;2023-12-04T08:40:00;95331.13;;;7.00;36.23
27958;BME280;15295;42.658;23.374;2023-12-04T08:42:26;95329.25;;;7.05;36.13
27958;BME280;15295;42.658;23.374;2023-12-04T08:44:51;95351.38;;;7.22;36.18
27958;BME280;15295;42.658;23.374;2023-12-04T08:47:18;95342.59;;;7.29;35.42
27958;BME280;15295;42.658;23.374;2023-12-04T08:49:43;95340.09;;;7.39;35.46
27958;BME280;15295;42.658;23.374;2023-12-04T08:52:09;95334.78;;;7.65;35.82
27958;BME280;15295;42.658;23.374;2023-12-04T08:54:38;95341.13;;;7.96;34.67
27958;BME280;15295;42.658;23.374;2023-12-04T08:57:04;95348.66;;;8.02;34.55
27958;BME280;15295;42.658;23.374;2023-12-04T08:59:30;95344.81;;;8.26;34.43
27958;BME280;15295;42.658;23.374;2023-12-04T09:01:55;95351.78;;;8.46;34.04
27958;BME280;15295;42.658;23.374;2023-12-04T09:04:21;95334.59;;;8.42;33.32
27958;BME280;15295;42.658;23.374;2023-12-04T09:06:47;95326.59;;;8.52;33.55
27958;BME280;15295;42.658;23.374;2023-12-04T09:09:12;95343.41;;;8.84;33.30
27958;BME280;15295;42.658;23.374;2023-12-04T09:11:44;95331.97;;;9.01;32.89
27958;BME280;15295;42.658;23.374;2023-12-04T09:14:09;95330.91;;;9.09;32.37
27958;BME280;15295;42.658;23.374;2023-12-04T09:16:39;95329.53;;;9.22;32.45
27958;BME280;15295;42.658;23.374;2023-12-04T09:19:05;95334.66;;;9.27;32.45
27958;BME280;15295;42.658;23.374;2023-12-04T09:21:30;95330.19;;;9.46;31.74
27958;BME280;15295;42.658;23.374;2023-12-04T09:23:56;95325.22;;;9.51;32.04
27958;BME280;15295;42.658;23.374;2023-12-04T09:26:24;95329.72;;;9.70;32.04
27958;BME280;15295;42.658;23.374;2023-12-04T09:28:50;95315.72;;;10.12;31.89
27958;BME280;15295;42.658;23.374;2023-12-04T09:31:15;95315.13;;;10.79;31.79
27958;BME280;15295;42.658;23.374;2023-12-04T09:33:41;95323.44;;;11.76;30.74
27958;BME280;15295;42.658;23.374;2023-12-04T09:36:16;95307.09;;;12.25;29.16
27958;BME280;15295;42.658;23.374;2023-12-04T09:38:43;95314.97;;;12.87;28.53
27958;BME280;15295;42.658;23.374;2023-12-04T09:41:10;95316.50;;;13.16;27.89
27958;BME280;15295;42.658;23.374;2023-12-04T09:43:37;95310.53;;;13.49;27.26
27958;BME280;15295;42.658;23.374;2023-12-04T09:46:03;95315.59;;;13.58;25.83
27958;BME280;15295;42.658;23.374;2023-12-04T09:48:30;95309.13;;;14.00;26.75
27958;BME280;15295;42.658;23.374;2023-12-04T09:50:57;95298.44;;;14.67;25.54
27958;BME280;15295;42.658;23.374;2023-12-04T09:53:26;95315.22;;;15.24;25.07
27958;BME280;15295;42.658;23.374;2023-12-04T09:55:59;95311.75;;;15.87;24.69
27958;BME280;15295;42.658;23.374;2023-12-04T09:58:27;95302.97;;;16.26;23.71
27958;BME280;15295;42.658;23.374;2023-12-04T10:03:25;95278.72;;;16.41;23.44
27958;BME280;15295;42.658;23.374;2023-12-04T10:05:50;95300.56;;;16.81;23.62
27958;BME280;15295;42.658;23.374;2023-12-04T10:08:20;95302.38;;;17.15;23.25
27958;BME280;15295;42.658;23.374;2023-12-04T10:10:47;95280.22;;;17.38;22.69
27958;BME280;15295;42.658;23.374;2023-12-04T10:13:12;95293.09;;;17.87;22.32
27958;BME280;15295;42.658;23.374;2023-12-04T10:15:48;95291.22;;;18.36;22.04
27958;BME280;15295;42.658;23.374;2023-12-04T10:18:27;95293.72;;;18.66;21.85
27958;BME280;15295;42.658;23.374;2023-12-04T10:20:54;95295.09;;;18.74;21.16
27958;BME280;15295;42.658;23.374;2023-12-04T10:23:20;95295.72;;;18.82;20.86
27958;BME280;15295;42.658;23.374;2023-12-04T10:25:48;95288.59;;;18.81;20.99
27958;BME280;15295;42.658;23.374;2023-12-04T10:28:17;95289.91;;;18.92;21.01
27958;BME280;15295;42.658;23.374;2023-12-04T10:30:52;95278.91;;;19.05;20.98
27958;BME280;15295;42.658;23.374;2023-12-04T10:33:18;95284.75;;;19.39;20.35
27958;BME280;15295;42.658;23.374;2023-12-04T10:35:47;95273.34;;;19.78;20.49
27958;BME280;15295;42.658;23.374;2023-12-04T10:38:12;95269.63;;;19.97;19.93
27958;BME280;15295;42.658;23.374;2023-12-04T10:40:39;95259.44;;;20.20;19.70
27958;BME280;15295;42.658;23.374;2023-12-04T10:43:14;95271.25;;;20.24;19.29
27958;BME280;15295;42.658;23.374;2023-12-04T10:45:41;95267.31;;;19.96;19.67
27958;BME280;15295;42.658;23.374;2023-12-04T10:48:17;95263.81;;;19.79;19.44
27958;BME280;15295;42.658;23.374;2023-12-04T10:50:47;95270.59;;;19.91;19.74
27958;BME280;15295;42.658;23.374;2023-12-04T10:53:14;95269.09;;;20.02;19.74
27958;BME280;15295;42.658;23.374;2023-12-04T10:55:41;95255.84;;;20.23;19.65
27958;BME280;15295;42.658;23.374;2023-12-04T10:58:17;95268.06;;;20.50;19.25
27958;BME280;15295;42.658;23.374;2023-12-04T11:00:46;95270.38;;;20.64;19.29
27958;BME280;15295;42.658;23.374;2023-12-04T11:03:24;95279.59;;;20.87;19.20
27958;BME280;15295;42.658;23.374;2023-12-04T11:06:00;95267.69;;;20.86;18.51
27958;BME280;15295;42.658;23.374;2023-12-04T11:08:29;95264.16;;;20.48;18.72
27958;BME280;15295;42.658;23.374;2023-12-04T11:11:02;95268.22;;;20.06;18.97
27958;BME280;15295;42.658;23.374;2023-12-04T11:13:56;95258.69;;;20.32;18.75
27958;BME280;15295;42.658;23.374;2023-12-04T11:16:49;95263.53;;;20.02;19.18
27958;BME280;15295;42.658;23.374;2023-12-04T11:22:17;95250.94;;;20.39;19.53
27958;BME280;15295;42.658;23.374;2023-12-04T11:24:47;95252.38;;;20.69;19.47
27958;BME280;15295;42.658;23.374;2023-12-04T11:27:15;95247.47;;;20.73;18.80
27958;BME280;15295;42.658;23.374;2023-12-04T11:29:42;95236.06;;;20.58;19.15
27958;BME280;15295;42.658;23.374;2023-12-04T11:32:16;95235.72;;;20.69;18.97
27958;BME280;15295;42.658;23.374;2023-12-04T11:34:50;95248.72;;;20.72;18.60
27958;BME280;15295;42.658;23.374;2023-12-04T11:37:17;95233.91;;;20.88;18.99
27958;BME280;15295;42.658;23.374;2023-12-04T11:39:46;95227.72;;;20.71;18.71
27958;BME280;15295;42.658;23.374;2023-12-04T11:42:13;95226.84;;;20.61;18.81
27958;BME280;15295;42.658;23.374;2023-12-04T11:44:41;95228.38;;;20.75;18.40
27958;BME280;15295;42.658;23.374;2023-12-04T11:47:08;95207.72;;;20.51;18.71
27958;BME280;15295;42.658;23.374;2023-12-04T11:49:40;95201.09;;;20.36;18.98
27958;BME280;15295;42.658;23.374;2023-12-04T11:52:06;95212.63;;;20.47;19.09
27958;BME280;15295;42.658;23.374;2023-12-04T11:55:03;95218.19;;;20.94;18.71
27958;BME280;15295;42.658;23.374;2023-12-04T11:57:37;95213.06;;;20.58;18.48
27958;BME280;15295;42.658;23.374;2023-12-04T12:05:22;95197.06;;;19.86;19.18
27958;BME280;15295;42.658;23.374;2023-12-04T12:07:48;95197.84;;;20.12;18.97
27958;BME280;15295;42.658;23.374;2023-12-04T12:10:15;95198.06;;;20.18;19.33
27958;BME280;15295;42.658;23.374;2023-12-04T12:12:42;95197.41;;;20.51;18.97
27958;BME280;15295;42.658;23.374;2023-12-04T12:15:12;95189.63;;;20.59;18.88
27958;BME280;15295;42.658;23.374;2023-12-04T12:17:40;95183.75;;;20.57;18.90
27958;BME280;15295;42.658;23.374;2023-12-04T12:20:14;95188.16;;;20.67;18.90
27958;BME280;15295;42.658;23.374;2023-12-04T12:22:40;95175.59;;;20.75;18.71
27958;BME280;15295;42.658;23.374;2023-12-04T12:25:10;95175.13;;;20.76;18.52
27958;BME280;15295;42.658;23.374;2023-12-04T12:27:36;95180.72;;;20.64;18.27
27958;BME280;15295;42.658;23.374;2023-12-04T12:30:02;95185.47;;;20.76;18.71
27958;BME280;15295;42.658;23.374;2023-12-04T12:32:30;95180.53;;;21.05;18.44
27958;BME280;15295;42.658;23.374;2023-12-04T12:34:56;95174.72;;;21.12;18.47
27958;BME280;15295;42.658;23.374;2023-12-04T12:37:21;95169.09;;;21.03;18.98
27958;BME280;15295;42.658;23.374;2023-12-04T12:39:53;95164.03;;;20.76;18.85
27958;BME280;15295;42.658;23.374;2023-12-04T12:42:26;95128.88;;;20.61;18.97
27958;BME280;15295;42.658;23.374;2023-12-04T12:44:52;95156.56;;;20.86;18.88
27958;BME280;15295;42.658;23.374;2023-12-04T12:47:18;95156.84;;;21.01;18.70
27958;BME280;15295;42.658;23.374;2023-12-04T12:49:45;95153.97;;;20.92;19.09
27958;BME280;15295;42.658;23.374;2023-12-04T12:52:11;95156.78;;;20.79;19.19
27958;BME280;15295;42.658;23.374;2023-12-04T12:54:38;95162.63;;;20.72;19.19
27958;BME280;15295;42.658;23.374;2023-12-04T12:57:05;95150.28;;;20.60;19.20
27958;BME280;15295;42.658;23.374;2023-12-04T12:59:44;95150.16;;;20.64;19.62
27958;BME280;15295;42.658;23.374;2023-12-04T13:02:09;95142.91;;;20.07;20.20
27958;BME280;15295;42.658;23.374;2023-12-04T13:04:42;95149.13;;;19.86;20.44
27958;BME280;15295;42.658;23.374;2023-12-04T13:07:08;95149.00;;;19.77;20.44
27958;BME280;15295;42.658;23.374;2023-12-04T13:09:34;95153.50;;;19.46;20.95
27958;BME280;15295;42.658;23.374;2023-12-04T13:12:04;95137.75;;;19.43;21.19
27958;BME280;15295;42.658;23.374;2023-12-04T13:14:31;95134.06;;;19.33;21.23
27958;BME280;15295;42.658;23.374;2023-12-04T13:16:56;95135.31;;;19.45;24.37
27958;BME280;15295;42.658;23.374;2023-12-04T13:19:23;95149.84;;;19.49;21.84
27958;BME280;15295;42.658;23.374;2023-12-04T13:21:49;95146.72;;;19.47;21.47
27958;BME280;15295;42.658;23.374;2023-12-04T13:24:15;95151.97;;;19.16;21.54
27958;BME280;15295;42.658;23.374;2023-12-04T13:26:40;95154.66;;;18.75;22.11
27958;BME280;15295;42.658;23.374;2023-12-04T13:29:06;95152.97;;;18.65;22.00
27958;BME280;15295;42.658;23.374;2023-12-04T13:31:33;95157.78;;;18.61;22.56
27958;BME280;15295;42.658;23.374;2023-12-04T13:33:58;95156.41;;;18.53;22.71