sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2023-05-10T00:00:44;97471.98;;;8.24;61.02
73106;BME280;61559;50.476;15.588;2023-05-10T00:03:16;97468.92;;;8.27;60.81
73106;BME280;61559;50.476;15.588;2023-05-10T00:05:45;97466.33;;;8.29;60.68
73106;BME280;61559;50.476;15.588;2023-05-10T00:08:16;97463.23;;;8.28;60.86
73106;BME280;61559;50.476;15.588;2023-05-10T00:10:47;97459.89;;;8.25;60.94
73106;BME280;61559;50.476;15.588;2023-05-10T00:13:17;97455.81;;;8.24;60.99
73106;BME280;61559;50.476;15.588;2023-05-10T00:15:48;97450.81;;;8.22;61.03
73106;BME280;61559;50.476;15.588;2023-05-10T00:18:21;97452.73;;;8.24;60.91
73106;BME280;61559;50.476;15.588;2023-05-10T00:20:52;97453.27;;;8.26;61.03
73106;BME280;61559;50.476;15.588;2023-05-10T00:23:21;97448.25;;;8.27;60.99
73106;BME280;61559;50.476;15.588;2023-05-10T00:25:53;97446.91;;;8.25;61.07
73106;BME280;61559;50.476;15.588;2023-05-10T00:28:24;97446.38;;;8.21;61.27
73106;BME280;61559;50.476;15.588;2023-05-10T00:30:53;97449.48;;;8.16;61.25
73106;BME280;61559;50.476;15.588;2023-05-10T00:33:25;97448.50;;;8.16;61.52
73106;BME280;61559;50.476;15.588;2023-05-10T00:35:55;97448.52;;;8.17;61.25
73106;BME280;61559;50.476;15.588;2023-05-10T00:38:26;97444.13;;;8.19;61.22
73106;BME280;61559;50.476;15.588;2023-05-10T00:40:56;97442.45;;;8.20;61.09
73106;BME280;61559;50.476;15.588;2023-05-10T00:43:27;97438.54;;;8.23;60.99
73106;BME280;61559;50.476;15.588;2023-05-10T00:45:56;97431.95;;;8.22;61.11
73106;BME280;61559;50.476;15.588;2023-05-10T00:48:29;97434.67;;;8.24;60.93
73106;BME280;61559;50.476;15.588;2023-05-10T00:51:02;97431.02;;;8.27;60.89
73106;BME280;61559;50.476;15.588;2023-05-10T00:53:33;97427.41;;;8.25;60.95
73106;BME280;61559;50.476;15.588;2023-05-10T00:56:05;97426.23;;;8.23;60.93
73106;BME280;61559;50.476;15.588;2023-05-10T00:58:36;97425.81;;;8.21;61.08
73106;BME280;61559;50.476;15.588;2023-05-10T01:01:08;97427.71;;;8.21;61.10
73106;BME280;61559;50.476;15.588;2023-05-10T01:03:41;97428.13;;;8.23;60.93
73106;BME280;61559;50.476;15.588;2023-05-10T01:06:12;97427.17;;;8.26;60.96
73106;BME280;61559;50.476;15.588;2023-05-10T01:08:43;97425.35;;;8.28;60.80
73106;BME280;61559;50.476;15.588;2023-05-10T01:11:14;97423.44;;;8.26;60.97
73106;BME280;61559;50.476;15.588;2023-05-10T01:13:50;97423.30;;;8.23;60.94
73106;BME280;61559;50.476;15.588;2023-05-10T01:16:23;97419.34;;;8.19;61.09
73106;BME280;61559;50.476;15.588;2023-05-10T01:18:55;97413.83;;;8.14;61.07
73106;BME280;61559;50.476;15.588;2023-05-10T01:21:31;97415.73;;;8.14;61.22
73106;BME280;61559;50.476;15.588;2023-05-10T01:24:15;97415.11;;;8.13;61.22
73106;BME280;61559;50.476;15.588;2023-05-10T01:27:20;97413.98;;;8.11;61.15
73106;BME280;61559;50.476;15.588;2023-05-10T01:30:22;97410.09;;;8.06;61.43
73106;BME280;61559;50.476;15.588;2023-05-10T01:33:02;97408.49;;;8.00;61.44
73106;BME280;61559;50.476;15.588;2023-05-10T01:35:42;97408.02;;;7.98;61.64
73106;BME280;61559;50.476;15.588;2023-05-10T01:38:18;97403.77;;;7.95;61.85
73106;BME280;61559;50.476;15.588;2023-05-10T01:41:01;97405.47;;;7.95;61.77
73106;BME280;61559;50.476;15.588;2023-05-10T01:43:40;97406.67;;;7.91;62.01
73106;BME280;61559;50.476;15.588;2023-05-10T01:46:19;97402.05;;;7.87;62.01
73106;BME280;61559;50.476;15.588;2023-05-10T01:48:54;97401.77;;;7.84;62.47
73106;BME280;61559;50.476;15.588;2023-05-10T01:51:31;97400.64;;;7.82;62.35
73106;BME280;61559;50.476;15.588;2023-05-10T01:54:05;97399.77;;;7.78;62.47
73106;BME280;61559;50.476;15.588;2023-05-10T01:56:38;97400.50;;;7.77;62.55
73106;BME280;61559;50.476;15.588;2023-05-10T01:59:15;97392.73;;;7.78;62.44
73106;BME280;61559;50.476;15.588;2023-05-10T02:01:48;97394.84;;;7.82;62.23
73106;BME280;61559;50.476;15.588;2023-05-10T02:04:22;97394.42;;;7.82;62.23
73106;BME280;61559;50.476;15.588;2023-05-10T02:06:56;97394.58;;;7.80;62.31
73106;BME280;61559;50.476;15.588;2023-05-10T02:09:29;97391.95;;;7.77;62.67
73106;BME280;61559;50.476;15.588;2023-05-10T02:12:03;97388.86;;;7.77;62.50
73106;BME280;61559;50.476;15.588;2023-05-10T02:14:37;97386.02;;;7.80;62.44
73106;BME280;61559;50.476;15.588;2023-05-10T02:17:10;97385.10;;;7.80;62.38
73106;BME280;61559;50.476;15.588;2023-05-10T02:19:42;97381.70;;;7.81;62.22
73106;BME280;61559;50.476;15.588;2023-05-10T02:22:16;97379.74;;;7.83;62.34
73106;BME280;61559;50.476;15.588;2023-05-10T02:24:48;97378.11;;;7.82;62.25
73106;BME280;61559;50.476;15.588;2023-05-10T02:27:21;97378.27;;;7.84;62.37
73106;BME280;61559;50.476;15.588;2023-05-10T02:29:53;97377.39;;;7.81;62.48
73106;BME280;61559;50.476;15.588;2023-05-10T02:32:26;97376.20;;;7.77;62.71
73106;BME280;61559;50.476;15.588;2023-05-10T02:34:58;97377.15;;;7.71;62.96
73106;BME280;61559;50.476;15.588;2023-05-10T02:37:32;97372.81;;;7.68;63.03
73106;BME280;61559;50.476;15.588;2023-05-10T02:40:08;97371.51;;;7.67;62.99
73106;BME280;61559;50.476;15.588;2023-05-10T02:42:43;97368.34;;;7.67;63.24
73106;BME280;61559;50.476;15.588;2023-05-10T02:45:17;97370.94;;;7.67;63.28
73106;BME280;61559;50.476;15.588;2023-05-10T02:47:49;97367.88;;;7.71;63.18
73106;BME280;61559;50.476;15.588;2023-05-10T02:50:21;97368.19;;;7.71;63.16
73106;BME280;61559;50.476;15.588;2023-05-10T02:52:56;97365.16;;;7.69;63.13
73106;BME280;61559;50.476;15.588;2023-05-10T02:55:35;97367.48;;;7.69;63.22
73106;BME280;61559;50.476;15.588;2023-05-10T02:58:07;97366.14;;;7.71;63.12
73106;BME280;61559;50.476;15.588;2023-05-10T03:00:39;97367.72;;;7.76;63.16
73106;BME280;61559;50.476;15.588;2023-05-10T03:03:10;97369.04;;;7.76;63.08
73106;BME280;61559;50.476;15.588;2023-05-10T03:05:41;97369.97;;;7.79;63.12
73106;BME280;61559;50.476;15.588;2023-05-10T03:08:12;97370.44;;;7.81;62.97
73106;BME280;61559;50.476;15.588;2023-05-10T03:10:54;97368.48;;;7.84;63.03
73106;BME280;61559;50.476;15.588;2023-05-10T03:13:32;97369.80;;;7.84;62.98
73106;BME280;61559;50.476;15.588;2023-05-10T03:16:10;97371.53;;;7.85;63.07
73106;BME280;61559;50.476;15.588;2023-05-10T03:18:48;97368.87;;;7.85;63.19
73106;BME280;61559;50.476;15.588;2023-05-10T03:21:24;97372.21;;;7.85;63.22
73106;BME280;61559;50.476;15.588;2023-05-10T03:24:02;97370.98;;;7.84;63.18
73106;BME280;61559;50.476;15.588;2023-05-10T03:26:36;97368.54;;;7.84;63.27
73106;BME280;61559;50.476;15.588;2023-05-10T03:29:09;97366.98;;;7.87;63.29
73106;BME280;61559;50.476;15.588;2023-05-10T03:31:41;97367.15;;;7.88;63.46
73106;BME280;61559;50.476;15.588;2023-05-10T03:34:12;97362.75;;;7.90;63.37
73106;BME280;61559;50.476;15.588;2023-05-10T03:36:42;97363.15;;;7.96;63.27
73106;BME280;61559;50.476;15.588;2023-05-10T03:39:13;97368.70;;;8.02;63.08
73106;BME280;61559;50.476;15.588;2023-05-10T03:41:44;97367.46;;;8.09;62.97
73106;BME280;61559;50.476;15.588;2023-05-10T03:44:15;97365.54;;;8.10;63.11
73106;BME280;61559;50.476;15.588;2023-05-10T03:46:46;97367.54;;;8.12;63.22
73106;BME280;61559;50.476;15.588;2023-05-10T03:49:18;97364.79;;;8.11;63.31
73106;BME280;61559;50.476;15.588;2023-05-10T03:51:49;97364.42;;;8.11;63.26
73106;BME280;61559;50.476;15.588;2023-05-10T03:54:20;97365.08;;;8.18;62.97
73106;BME280;61559;50.476;15.588;2023-05-10T03:56:50;97366.65;;;8.28;62.94
73106;BME280;61559;50.476;15.588;2023-05-10T03:59:21;97365.89;;;8.29;62.86
73106;BME280;61559;50.476;15.588;2023-05-10T04:01:50;97365.70;;;8.34;62.78
73106;BME280;61559;50.476;15.588;2023-05-10T04:04:21;97367.36;;;8.39;62.62
73106;BME280;61559;50.476;15.588;2023-05-10T04:06:51;97367.79;;;8.47;62.29
73106;BME280;61559;50.476;15.588;2023-05-10T04:09:22;97371.23;;;8.53;62.29
73106;BME280;61559;50.476;15.588;2023-05-10T04:11:53;97367.88;;;8.58;62.16
73106;BME280;61559;50.476;15.588;2023-05-10T04:14:24;97368.14;;;8.67;61.84
73106;BME280;61559;50.476;15.588;2023-05-10T04:16:56;97368.36;;;8.80;61.48
73106;BME280;61559;50.476;15.588;2023-05-10T04:19:30;97369.48;;;9.13;60.72
73106;BME280;61559;50.476;15.588;2023-05-10T04:22:01;97369.48;;;9.50;60.11
73106;BME280;61559;50.476;15.588;2023-05-10T04:24:33;97368.73;;;9.82;59.19
73106;BME280;61559;50.476;15.588;2023-05-10T04:27:02;97364.16;;;10.14;58.26
73106;BME280;61559;50.476;15.588;2023-05-10T04:29:33;97363.17;;;10.38;57.45
73106;BME280;61559;50.476;15.588;2023-05-10T04:32:05;97361.98;;;10.65;56.79
73106;BME280;61559;50.476;15.588;2023-05-10T04:34:37;97358.38;;;10.86;56.26
73106;BME280;61559;50.476;15.588;2023-05-10T04:37:08;97358.37;;;11.03;55.76
73106;BME280;61559;50.476;15.588;2023-05-10T04:39:37;97355.15;;;10.94;55.20
73106;BME280;61559;50.476;15.588;2023-05-10T04:42:11;97362.86;;;10.71;55.89
73106;BME280;61559;50.476;15.588;2023-05-10T04:44:44;97362.73;;;10.63;55.94
73106;BME280;61559;50.476;15.588;2023-05-10T04:47:15;97359.84;;;10.59;55.97
73106;BME280;61559;50.476;15.588;2023-05-10T04:49:46;97361.15;;;10.82;55.66
73106;BME280;61559;50.476;15.588;2023-05-10T04:52:17;97358.86;;;11.17;54.80
73106;BME280;61559;50.476;15.588;2023-05-10T04:54:48;97356.94;;;11.48;54.21
73106;BME280;61559;50.476;15.588;2023-05-10T04:57:20;97358.24;;;11.77;53.81
73106;BME280;61559;50.476;15.588;2023-05-10T04:59:51;97357.55;;;12.08;53.22
73106;BME280;61559;50.476;15.588;2023-05-10T05:02:22;97353.81;;;12.44;52.75
73106;BME280;61559;50.476;15.588;2023-05-10T05:04:55;97352.88;;;12.75;51.86
73106;BME280;61559;50.476;15.588;2023-05-10T05:07:27;97355.08;;;13.05;51.15
73106;BME280;61559;50.476;15.588;2023-05-10T05:10:00;97358.64;;;13.01;50.97
73106;BME280;61559;50.476;15.588;2023-05-10T05:12:32;97356.25;;;12.75;51.74
73106;BME280;61559;50.476;15.588;2023-05-10T05:15:03;97358.39;;;12.61;52.11
73106;BME280;61559;50.476;15.588;2023-05-10T05:17:38;97356.27;;;12.42;52.58
73106;BME280;61559;50.476;15.588;2023-05-10T05:20:13;97358.28;;;12.24;53.11
73106;BME280;61559;50.476;15.588;2023-05-10T05:22:45;97358.09;;;12.11;53.50
73106;BME280;61559;50.476;15.588;2023-05-10T05:25:17;97357.49;;;12.02;54.01
73106;BME280;61559;50.476;15.588;2023-05-10T05:27:48;97353.88;;;11.95;53.97
73106;BME280;61559;50.476;15.588;2023-05-10T05:30:19;97354.17;;;11.89;54.64
73106;BME280;61559;50.476;15.588;2023-05-10T05:32:50;97353.42;;;11.82;54.22
73106;BME280;61559;50.476;15.588;2023-05-10T05:35:23;97354.52;;;11.74;54.67
73106;BME280;61559;50.476;15.588;2023-05-10T05:37:54;97356.05;;;11.65;54.89
73106;BME280;61559;50.476;15.588;2023-05-10T05:40:25;97353.91;;;11.56;55.31
73106;BME280;61559;50.476;15.588;2023-05-10T05:42:56;97354.40;;;11.51;55.98
73106;BME280;61559;50.476;15.588;2023-05-10T05:45:27;97352.52;;;11.50;55.90
73106;BME280;61559;50.476;15.588;2023-05-10T05:47:58;97349.84;;;11.52;56.38
73106;BME280;61559;50.476;15.588;2023-05-10T05:50:30;97352.77;;;11.49;56.00
73106;BME280;61559;50.476;15.588;2023-05-10T05:53:02;97347.19;;;11.45;56.57
73106;BME280;61559;50.476;15.588;2023-05-10T05:55:33;97348.61;;;11.46;57.00
73106;BME280;61559;50.476;15.588;2023-05-10T05:58:04;97349.11;;;11.47;56.49
73106;BME280;61559;50.476;15.588;2023-05-10T06:00:36;97350.77;;;11.53;57.23
73106;BME280;61559;50.476;15.588;2023-05-10T06:03:06;97348.17;;;11.59;57.12
73106;BME280;61559;50.476;15.588;2023-05-10T06:05:38;97348.45;;;11.64;56.87
73106;BME280;61559;50.476;15.588;2023-05-10T06:08:09;97346.05;;;11.70;57.28
73106;BME280;61559;50.476;15.588;2023-05-10T06:10:41;97340.52;;;11.76;57.22
73106;BME280;61559;50.476;15.588;2023-05-10T06:13:12;97343.03;;;11.79;57.18
73106;BME280;61559;50.476;15.588;2023-05-10T06:15:43;97341.54;;;11.86;57.22
73106;BME280;61559;50.476;15.588;2023-05-10T06:18:15;97342.60;;;11.91;57.20
73106;BME280;61559;50.476;15.588;2023-05-10T06:20:46;97346.81;;;11.98;57.00
73106;BME280;61559;50.476;15.588;2023-05-10T06:23:17;97336.29;;;11.96;57.01
73106;BME280;61559;50.476;15.588;2023-05-10T06:25:48;97350.90;;;12.05;57.25
73106;BME280;61559;50.476;15.588;2023-05-10T06:28:19;97348.83;;;12.09;57.46
73106;BME280;61559;50.476;15.588;2023-05-10T06:30:51;97347.32;;;12.11;56.87
73106;BME280;61559;50.476;15.588;2023-05-10T06:33:22;97348.61;;;12.14;57.22
73106;BME280;61559;50.476;15.588;2023-05-10T06:35:53;97347.21;;;12.20;57.17
73106;BME280;61559;50.476;15.588;2023-05-10T06:38:24;97342.19;;;12.26;57.41
73106;BME280;61559;50.476;15.588;2023-05-10T06:40:55;97337.31;;;12.33;57.16
73106;BME280;61559;50.476;15.588;2023-05-10T06:43:26;97338.48;;;12.37;57.26
73106;BME280;61559;50.476;15.588;2023-05-10T06:45:58;97338.90;;;12.43;57.44
73106;BME280;61559;50.476;15.588;2023-05-10T06:48:29;97341.89;;;12.50;56.99
73106;BME280;61559;50.476;15.588;2023-05-10T06:51:01;97336.07;;;12.55;56.61
73106;BME280;61559;50.476;15.588;2023-05-10T06:53:32;97336.09;;;12.60;57.45
73106;BME280;61559;50.476;15.588;2023-05-10T06:56:03;97335.98;;;12.65;56.95
73106;BME280;61559;50.476;15.588;2023-05-10T06:58:35;97332.71;;;12.68;56.43
73106;BME280;61559;50.476;15.588;2023-05-10T07:01:06;97329.63;;;12.71;56.40
73106;BME280;61559;50.476;15.588;2023-05-10T07:03:38;97329.11;;;12.76;57.06
73106;BME280;61559;50.476;15.588;2023-05-10T07:06:07;97326.70;;;12.84;57.27
73106;BME280;61559;50.476;15.588;2023-05-10T07:08:50;97321.96;;;12.86;56.31
73106;BME280;61559;50.476;15.588;2023-05-10T07:11:22;97326.11;;;12.92;56.13
73106;BME280;61559;50.476;15.588;2023-05-10T07:13:53;97322.80;;;12.94;56.38
73106;BME280;61559;50.476;15.588;2023-05-10T07:16:24;97321.75;;;12.99;56.48
73106;BME280;61559;50.476;15.588;2023-05-10T07:18:56;97323.70;;;13.06;56.48
73106;BME280;61559;50.476;15.588;2023-05-10T07:21:27;97326.64;;;13.13;56.37
73106;BME280;61559;50.476;15.588;2023-05-10T07:23:58;97327.06;;;13.20;56.65
73106;BME280;61559;50.476;15.588;2023-05-10T07:26:30;97327.70;;;13.29;56.27
73106;BME280;61559;50.476;15.588;2023-05-10T07:29:02;97327.14;;;13.35;55.92
73106;BME280;61559;50.476;15.588;2023-05-10T07:31:33;97326.58;;;13.42;56.31
73106;BME280;61559;50.476;15.588;2023-05-10T07:34:04;97327.17;;;13.53;56.50
73106;BME280;61559;50.476;15.588;2023-05-10T07:36:36;97325.72;;;13.59;55.80
73106;BME280;61559;50.476;15.588;2023-05-10T07:39:07;97321.07;;;13.65;55.39
73106;BME280;61559;50.476;15.588;2023-05-10T07:41:38;97314.98;;;13.70;55.25
73106;BME280;61559;50.476;15.588;2023-05-10T07:44:09;97321.48;;;13.75;55.22
73106;BME280;61559;50.476;15.588;2023-05-10T07:46:41;97317.95;;;13.78;54.96
73106;BME280;61559;50.476;15.588;2023-05-10T07:49:13;97318.88;;;13.83;54.92
73106;BME280;61559;50.476;15.588;2023-05-10T07:51:44;97316.07;;;13.90;55.14
73106;BME280;61559;50.476;15.588;2023-05-10T07:54:15;97320.59;;;13.99;55.05
73106;BME280;61559;50.476;15.588;2023-05-10T07:56:46;97319.04;;;14.08;55.42
73106;BME280;61559;50.476;15.588;2023-05-10T07:59:18;97318.77;;;14.19;55.22
73106;BME280;61559;50.476;15.588;2023-05-10T08:01:49;97320.48;;;14.22;54.61
73106;BME280;61559;50.476;15.588;2023-05-10T08:04:21;97327.73;;;14.31;54.77
73106;BME280;61559;50.476;15.588;2023-05-10T08:06:52;97323.89;;;14.37;54.00
73106;BME280;61559;50.476;15.588;2023-05-10T08:09:23;97313.55;;;14.38;53.33
73106;BME280;61559;50.476;15.588;2023-05-10T08:11:56;97319.44;;;14.45;53.86
73106;BME280;61559;50.476;15.588;2023-05-10T08:14:30;97321.39;;;14.56;54.01
73106;BME280;61559;50.476;15.588;2023-05-10T08:17:01;97324.73;;;14.63;53.77
73106;BME280;61559;50.476;15.588;2023-05-10T08:19:33;97326.85;;;14.68;53.53
73106;BME280;61559;50.476;15.588;2023-05-10T08:22:04;97317.38;;;14.69;53.22
73106;BME280;61559;50.476;15.588;2023-05-10T08:24:36;97318.83;;;14.75;52.69
73106;BME280;61559;50.476;15.588;2023-05-10T08:27:08;97322.96;;;14.82;52.81
73106;BME280;61559;50.476;15.588;2023-05-10T08:29:39;97321.30;;;14.94;52.90
73106;BME280;61559;50.476;15.588;2023-05-10T08:32:18;97317.88;;;15.07;52.77
73106;BME280;61559;50.476;15.588;2023-05-10T08:34:49;97321.65;;;15.21;51.92
73106;BME280;61559;50.476;15.588;2023-05-10T08:37:20;97327.06;;;15.32;51.59
73106;BME280;61559;50.476;15.588;2023-05-10T08:39:52;97325.67;;;15.40;50.70
73106;BME280;61559;50.476;15.588;2023-05-10T08:42:24;97312.27;;;15.41;49.82
73106;BME280;61559;50.476;15.588;2023-05-10T08:44:58;97318.14;;;15.46;50.63
73106;BME280;61559;50.476;15.588;2023-05-10T08:47:30;97318.20;;;15.53;51.01
73106;BME280;61559;50.476;15.588;2023-05-10T08:50:01;97318.80;;;15.56;50.62
73106;BME280;61559;50.476;15.588;2023-05-10T08:52:34;97319.10;;;15.60;49.84
73106;BME280;61559;50.476;15.588;2023-05-10T08:55:09;97330.61;;;15.62;50.01
73106;BME280;61559;50.476;15.588;2023-05-10T08:57:40;97323.28;;;15.71;50.70
73106;BME280;61559;50.476;15.588;2023-05-10T09:00:13;97322.73;;;15.86;49.47
73106;BME280;61559;50.476;15.588;2023-05-10T09:02:45;97329.27;;;15.94;49.54
73106;BME280;61559;50.476;15.588;2023-05-10T09:05:17;97315.98;;;16.02;49.24
73106;BME280;61559;50.476;15.588;2023-05-10T09:07:49;97316.26;;;16.06;48.66
73106;BME280;61559;50.476;15.588;2023-05-10T09:10:20;97315.58;;;16.10;48.87
73106;BME280;61559;50.476;15.588;2023-05-10T09:12:52;97311.36;;;16.15;47.67
73106;BME280;61559;50.476;15.588;2023-05-10T09:15:27;97310.93;;;16.25;49.05
73106;BME280;61559;50.476;15.588;2023-05-10T09:17:58;97316.67;;;16.47;48.65
73106;BME280;61559;50.476;15.588;2023-05-10T09:20:32;97310.35;;;16.65;45.81
73106;BME280;61559;50.476;15.588;2023-05-10T09:23:03;97313.27;;;16.67;45.80
73106;BME280;61559;50.476;15.588;2023-05-10T09:25:34;97317.67;;;16.73;46.68
73106;BME280;61559;50.476;15.588;2023-05-10T09:28:09;97311.55;;;16.82;45.04
73106;BME280;61559;50.476;15.588;2023-05-10T09:30:40;97317.54;;;16.89;44.53
73106;BME280;61559;50.476;15.588;2023-05-10T09:33:12;97319.33;;;16.90;44.92
73106;BME280;61559;50.476;15.588;2023-05-10T09:35:44;97324.44;;;16.94;45.37
73106;BME280;61559;50.476;15.588;2023-05-10T09:38:15;97324.61;;;17.01;44.59
73106;BME280;61559;50.476;15.588;2023-05-10T09:40:52;97318.45;;;17.03;43.96
73106;BME280;61559;50.476;15.588;2023-05-10T09:43:25;97321.13;;;16.97;43.92
73106;BME280;61559;50.476;15.588;2023-05-10T09:45:57;97325.60;;;16.87;44.28
73106;BME280;61559;50.476;15.588;2023-05-10T09:48:28;97324.09;;;16.85;43.90
73106;BME280;61559;50.476;15.588;2023-05-10T09:50:59;97329.66;;;16.86;43.99
73106;BME280;61559;50.476;15.588;2023-05-10T09:53:31;97317.79;;;16.86;43.69
73106;BME280;61559;50.476;15.588;2023-05-10T09:56:02;97321.81;;;16.87;44.30
73106;BME280;61559;50.476;15.588;2023-05-10T09:58:37;97322.85;;;16.87;44.41
73106;BME280;61559;50.476;15.588;2023-05-10T10:01:12;97322.11;;;16.87;44.42
73106;BME280;61559;50.476;15.588;2023-05-10T10:03:44;97317.09;;;16.94;45.15
73106;BME280;61559;50.476;15.588;2023-05-10T10:06:20;97324.55;;;17.09;45.21
73106;BME280;61559;50.476;15.588;2023-05-10T10:08:59;97319.97;;;17.23;44.89
73106;BME280;61559;50.476;15.588;2023-05-10T10:11:30;97317.29;;;17.29;44.53
73106;BME280;61559;50.476;15.588;2023-05-10T10:14:01;97317.74;;;17.37;44.29
73106;BME280;61559;50.476;15.588;2023-05-10T10:16:33;97312.82;;;17.35;43.87
73106;BME280;61559;50.476;15.588;2023-05-10T10:19:05;97312.39;;;17.45;45.02
73106;BME280;61559;50.476;15.588;2023-05-10T10:21:37;97318.75;;;17.61;44.62
73106;BME280;61559;50.476;15.588;2023-05-10T10:24:08;97315.08;;;17.77;43.74
73106;BME280;61559;50.476;15.588;2023-05-10T10:26:40;97305.99;;;17.84;43.43
73106;BME280;61559;50.476;15.588;2023-05-10T10:29:30;97309.59;;;17.87;43.58
73106;BME280;61559;50.476;15.588;2023-05-10T10:32:09;97320.80;;;17.83;43.65
73106;BME280;61559;50.476;15.588;2023-05-10T10:34:42;97310.89;;;17.76;44.01
73106;BME280;61559;50.476;15.588;2023-05-10T10:37:13;97317.95;;;17.75;43.68
73106;BME280;61559;50.476;15.588;2023-05-10T10:39:44;97320.48;;;17.74;43.96
73106;BME280;61559;50.476;15.588;2023-05-10T10:42:44;97319.82;;;17.75;43.70
73106;BME280;61559;50.476;15.588;2023-05-10T10:45:16;97317.11;;;17.73;43.49
73106;BME280;61559;50.476;15.588;2023-05-10T10:47:48;97313.82;;;17.71;43.09
73106;BME280;61559;50.476;15.588;2023-05-10T10:50:19;97308.45;;;17.69;43.84
73106;BME280;61559;50.476;15.588;2023-05-10T10:52:52;97311.08;;;17.71;43.50
73106;BME280;61559;50.476;15.588;2023-05-10T10:55:24;97310.54;;;17.70;43.94
73106;BME280;61559;50.476;15.588;2023-05-10T10:57:57;97314.50;;;17.65;43.43
73106;BME280;61559;50.476;15.588;2023-05-10T11:00:32;97312.34;;;17.65;43.60
73106;BME280;61559;50.476;15.588;2023-05-10T11:03:06;97314.83;;;17.75;44.13
73106;BME280;61559;50.476;15.588;2023-05-10T11:05:40;97312.25;;;17.85;43.36
73106;BME280;61559;50.476;15.588;2023-05-10T11:08:14;97315.02;;;17.87;43.80
73106;BME280;61559;50.476;15.588;2023-05-10T11:10:54;97317.11;;;17.94;43.42
73106;BME280;61559;50.476;15.588;2023-05-10T11:13:34;97306.95;;;17.99;43.30
73106;BME280;61559;50.476;15.588;2023-05-10T11:16:17;97299.39;;;18.03;42.65
73106;BME280;61559;50.476;15.588;2023-05-10T11:18:58;97300.63;;;18.17;43.95
73106;BME280;61559;50.476;15.588;2023-05-10T11:21:29;97297.67;;;18.33;43.73
73106;BME280;61559;50.476;15.588;2023-05-10T11:24:01;97300.72;;;18.41;43.20
73106;BME280;61559;50.476;15.588;2023-05-10T11:26:36;97302.22;;;18.44;42.53
73106;BME280;61559;50.476;15.588;2023-05-10T11:29:08;97297.59;;;18.42;42.98
73106;BME280;61559;50.476;15.588;2023-05-10T11:31:44;97300.61;;;18.48;43.40
73106;BME280;61559;50.476;15.588;2023-05-10T11:34:26;97299.73;;;18.50;43.09
73106;BME280;61559;50.476;15.588;2023-05-10T11:36:58;97302.81;;;18.53;42.80
73106;BME280;61559;50.476;15.588;2023-05-10T11:39:30;97302.91;;;18.56;43.58
73106;BME280;61559;50.476;15.588;2023-05-10T11:42:01;97305.59;;;18.64;43.53
73106;BME280;61559;50.476;15.588;2023-05-10T11:44:33;97309.19;;;18.66;42.97
73106;BME280;61559;50.476;15.588;2023-05-10T11:47:04;97315.17;;;18.69;43.30
73106;BME280;61559;50.476;15.588;2023-05-10T11:49:36;97317.31;;;18.78;43.39
73106;BME280;61559;50.476;15.588;2023-05-10T11:52:07;97313.92;;;18.84;42.37
73106;BME280;61559;50.476;15.588;2023-05-10T11:54:46;97310.80;;;18.87;43.09
73106;BME280;61559;50.476;15.588;2023-05-10T11:57:26;97312.58;;;18.86;42.55
73106;BME280;61559;50.476;15.588;2023-05-10T11:59:59;97318.35;;;18.77;42.33
73106;BME280;61559;50.476;15.588;2023-05-10T12:02:32;97314.65;;;18.70;42.31
73106;BME280;61559;50.476;15.588;2023-05-10T12:05:04;97313.60;;;18.69;43.79
73106;BME280;61559;50.476;15.588;2023-05-10T12:07:36;97316.33;;;18.76;43.43
73106;BME280;61559;50.476;15.588;2023-05-10T12:10:10;97310.91;;;18.80;43.10
73106;BME280;61559;50.476;15.588;2023-05-10T12:12:43;97317.03;;;18.81;43.50
73106;BME280;61559;50.476;15.588;2023-05-10T12:15:20;97318.77;;;18.83;42.82
73106;BME280;61559;50.476;15.588;2023-05-10T12:17:52;97320.74;;;18.91;42.57
73106;BME280;61559;50.476;15.588;2023-05-10T12:20:26;97314.66;;;18.96;42.65
73106;BME280;61559;50.476;15.588;2023-05-10T12:22:59;97319.02;;;19.01;42.71
73106;BME280;61559;50.476;15.588;2023-05-10T12:25:33;97315.65;;;19.00;42.30
73106;BME280;61559;50.476;15.588;2023-05-10T12:28:08;97319.69;;;19.06;42.07
73106;BME280;61559;50.476;15.588;2023-05-10T12:30:39;97320.48;;;19.16;42.34
73106;BME280;61559;50.476;15.588;2023-05-10T12:33:12;97324.77;;;19.25;41.81
73106;BME280;61559;50.476;15.588;2023-05-10T12:35:48;97322.47;;;19.28;41.99
73106;BME280;61559;50.476;15.588;2023-05-10T12:38:32;97326.68;;;19.37;42.25
73106;BME280;61559;50.476;15.588;2023-05-10T12:41:04;97329.30;;;19.38;41.99
73106;BME280;61559;50.476;15.588;2023-05-10T12:43:37;97332.44;;;19.40;42.20
73106;BME280;61559;50.476;15.588;2023-05-10T12:46:09;97333.31;;;19.36;41.71
73106;BME280;61559;50.476;15.588;2023-05-10T12:48:42;97327.23;;;19.23;41.72
73106;BME280;61559;50.476;15.588;2023-05-10T12:51:13;97327.02;;;19.14;42.16
73106;BME280;61559;50.476;15.588;2023-05-10T12:53:48;97325.76;;;19.15;42.65
73106;BME280;61559;50.476;15.588;2023-05-10T12:56:19;97327.44;;;19.24;42.40
73106;BME280;61559;50.476;15.588;2023-05-10T12:58:51;97325.83;;;19.30;41.91
73106;BME280;61559;50.476;15.588;2023-05-10T13:01:22;97326.36;;;19.32;41.56
73106;BME280;61559;50.476;15.588;2023-05-10T13:03:53;97328.88;;;19.28;41.71
73106;BME280;61559;50.476;15.588;2023-05-10T13:06:24;97337.49;;;19.19;41.76
73106;BME280;61559;50.476;15.588;2023-05-10T13:08:56;97329.39;;;19.09;42.04
73106;BME280;61559;50.476;15.588;2023-05-10T13:11:27;97329.61;;;19.05;42.00
73106;BME280;61559;50.476;15.588;2023-05-10T13:13:58;97329.38;;;19.00;41.72
73106;BME280;61559;50.476;15.588;2023-05-10T13:16:29;97329.81;;;18.98;42.02
73106;BME280;61559;50.476;15.588;2023-05-10T13:19:00;97329.06;;;18.99;42.18
73106;BME280;61559;50.476;15.588;2023-05-10T13:21:32;97339.31;;;18.91;41.71