sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-03-23T00:01:26;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:03:56;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:06:27;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:08:54;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:11:30;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:13:59;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:16:31;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:19:10;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:21:40;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:24:15;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:26:46;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:29:14;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:31:41;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:34:14;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:36:46;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:39:13;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:41:42;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:44:10;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:46:47;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:49:17;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:51:44;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:54:11;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:56:39;12.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T00:59:05;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:01:32;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:03:59;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:06:36;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:09:13;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:11:44;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:14:11;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:16:37;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:19:03;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:21:29;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:23:55;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:26:23;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:28:50;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:31:19;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:33:46;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:36:18;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:38:46;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:41:14;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:46:35;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:49:09;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:51:47;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:54:16;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:56:54;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T01:59:22;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:01:59;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:04:27;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:06:55;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:09:26;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:11:53;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:14:20;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:35:41;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:41:02;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:43:33;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:46:05;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:48:33;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:51:04;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:53:34;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:56:03;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T02:58:31;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:00:58;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:03:31;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:06:08;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:11:18;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:13:59;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:19:08;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:21:42;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:24:12;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:26:42;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:29:23;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:31:53;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:34:25;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:36:54;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:39:21;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:41:48;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:44:14;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:46:41;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:49:09;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:51:39;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:54:08;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:56:36;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T03:59:26;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:02:11;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:04:40;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:07:07;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:09:38;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:12:04;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:14:49;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:17:15;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:19:43;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:22:11;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:24:37;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:27:07;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:29:34;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:32:18;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:34:50;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:37:18;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:39:44;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:42:12;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:44:42;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:47:13;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:49:50;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:52:25;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:54:55;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T04:57:22;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:00:09;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:02:42;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:05:10;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:07:37;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:10:05;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:12:32;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:15:02;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:17:30;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:19:59;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:22:39;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:25:07;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:27:39;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:30:31;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:32:58;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:35:48;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:38:17;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:40:44;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:43:14;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:45:49;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:48:15;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:50:42;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:53:08;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:55:37;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T05:58:13;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:00:43;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:03:20;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:05:56;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:08:30;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:10:56;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:13:23;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:15:55;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:18:42;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:21:14;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:23:53;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:26:23;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:28:55;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:31:24;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:33:50;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:36:39;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:39:10;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:42:09;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:44:40;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:47:08;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:49:37;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:52:14;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:54:40;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:57:08;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T06:59:34;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:02:01;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:04:27;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:07:01;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:09:29;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:11:55;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:14:29;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:16:55;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:19:22;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:21:48;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:24:15;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:27:03;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:29:29;11.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:32:05;11.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:34:32;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:37:18;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:39:47;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:42:14;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:44:55;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:47:21;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:49:48;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:52:33;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:55:02;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T07:57:49;11.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:00:17;11.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:02:47;11.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:05:32;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:08:14;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:11:00;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:14:02;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:16:47;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:19:25;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:22:10;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:25:02;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:27:55;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:30:33;12.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:33:25;12.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:36:19;12.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:39:03;12.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:42:00;12.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:44:55;12.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:47:48;13.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:50:37;13.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:53:22;13.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:56:24;13.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T08:59:22;13.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:02:20;13.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:04:55;13.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:07:42;13.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:10:19;13.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:12:46;13.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:15:14;13.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:17:43;13.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:20:12;13.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:22:40;13.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:25:08;13.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:27:35;13.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:30:06;13.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:32:33;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:35:01;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:37:28;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:39:54;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:42:38;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:50:40;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:53:17;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T09:55:44;13.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:01:08;13.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:03:41;13.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:06:16;13.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:08:50;13.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:17:14;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:22:32;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:28:09;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:30:49;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:33:23;13.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:35:57;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:38:39;14.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:41:19;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:43:47;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:52:34;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:55:18;14.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T10:58:03;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:00:30;14.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:05:38;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:08:14;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:10:50;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:13:27;14.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:15:54;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:18:23;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:20:53;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:23:35;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:26:22;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:29:05;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:31:40;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:34:13;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:36:43;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:39:25;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:41:53;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:44:21;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:47:08;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:55:11;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T11:57:39;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:00:21;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:03:08;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:08:29;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:12:10;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:17:12;15.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:28:15;15.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:30:51;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:33:49;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:39:02;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:45:05;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:47:46;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:50:21;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:53:28;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:56:34;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T12:59:16;15.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:01:54;15.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:04:27;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:06:53;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:09:46;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:12:16;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:15:05;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:23:54;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:26:22;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:28:50;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:31:33;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:34:04;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:36:38;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:39:27;15.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T13:49:59;15.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:03:17;15.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:06:32;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:08:39;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:11:24;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:16:39;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:19:24;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:22:01;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:24:32;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:27:20;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:29:56;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:32:23;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:34:53;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:37:20;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:39:49;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:42:22;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:44:50;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:47:20;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:49:57;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:52:26;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:54:52;16.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:57:29;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T14:59:55;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:02:35;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:05:11;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:07:42;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:10:13;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:12:39;16.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:17:47;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:22:51;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:25:30;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:28:16;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:30:51;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:33:18;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:35:49;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:40:53;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:46:03;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:49:17;16.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:51:21;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:53:50;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:56:16;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T15:58:42;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:01:12;16.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:06:11;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:08:37;16.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:11:16;15.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:13:42;15.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:16:24;15.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:18:52;15.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:21:18;15.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:23:44;15.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:26:11;15.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:28:39;15.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:31:06;15.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:33:32;15.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:35:58;15.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:38:24;15.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:40:50;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:43:16;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:45:43;15.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:48:11;15.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:50:38;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:53:05;15.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:55:33;14.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T16:57:59;14.80;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:00:25;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:02:59;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:05:28;14.70;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:07:54;14.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:10:21;14.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:12:47;14.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:15:14;14.60;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:17:40;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:20:06;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:22:33;14.50;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:24:59;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:27:26;14.40;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:29:52;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:32:18;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:34:46;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:37:12;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:39:37;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:42:05;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:44:31;14.30;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:46:58;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:49:26;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:51:55;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:54:22;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:56:53;14.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T17:59:23;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T18:01:52;14.10;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T18:04:18;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T18:06:44;14.00;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T18:09:11;13.90;99.90
40253;DHT22;25972;51.854;4.534;2023-03-23T18:11:37;13.80;99.90