sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:01:39;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:04:07;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:06:34;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:09:01;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:11:30;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:13:59;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:16:37;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:19:12;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:21:41;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:24:09;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:26:36;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:29:03;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:31:32;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:34:02;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:36:35;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:39:05;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:41:33;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:44:02;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:46:29;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:48:58;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:51:27;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:53:58;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:56:26;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T00:58:54;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:01:24;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:04:00;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:06:33;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:09:01;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:11:29;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:13:58;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:16:27;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:18:56;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:21:25;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:23:52;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:26:25;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:28:53;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:31:21;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:33:51;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:36:19;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:38:47;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:41:15;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:44:16;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:46:58;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:52:11;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:54:50;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:57:27;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T01:59:59;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:02:27;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:05:38;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:08:03;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:10:33;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:13:02;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:15:34;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:18:05;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:23:25;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:28:42;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:31:14;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:34:02;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:36:35;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:39:06;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:41:37;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:44:05;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:46:32;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:49:00;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:51:31;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:56:41;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T02:59:10;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:01:38;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:04:10;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:06:37;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:09:04;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:11:32;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:13:59;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:16:27;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:18:56;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:21:32;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:24:00;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:26:27;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:28:55;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:31:23;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:33:50;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:36:20;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:38:47;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:41:16;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:43:43;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:46:11;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:48:41;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:51:14;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:53:42;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:56:10;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T03:58:38;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:01:05;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:03:33;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:06:02;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:08:31;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:11:00;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:13:48;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:16:16;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:18:45;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:21:13;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:23:40;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:26:08;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:28:38;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:31:12;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:33:45;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:36:15;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:38:42;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:41:16;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:43:44;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:46:14;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:48:43;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:51:11;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:53:41;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:56:09;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T04:58:36;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:01:09;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:03:43;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:06:11;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:08:39;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:11:08;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:13:37;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:16:05;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:18:33;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:21:04;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:23:33;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:26:02;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:28:33;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:31:01;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:33:28;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:35:59;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:38:27;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:40:54;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:43:21;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:45:48;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:48:15;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:50:44;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:53:15;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:55:45;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T05:58:16;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:00:45;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:03:14;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:05:43;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:08:11;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:10:39;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:13:06;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:15:33;5.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:18:01;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:20:29;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:22:56;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:25:25;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:27:53;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:30:22;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:32:49;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:35:18;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:37:46;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:40:14;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:42:46;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:45:15;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:47:42;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:50:10;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:52:38;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:55:05;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T06:57:33;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:00:00;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:02:27;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:04:54;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:07:21;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:09:49;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:12:16;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:14:44;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:17:11;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:19:38;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:22:06;5.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:24:34;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:27:02;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:29:29;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:31:57;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:34:25;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:36:52;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:39:19;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:41:47;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:44:14;5.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:46:42;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:49:09;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:51:37;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:54:04;5.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:56:31;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T07:58:59;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:01:26;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:03:53;5.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:06:20;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:08:48;5.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:11:15;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:13:43;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:16:13;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:18:42;6.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:21:12;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:23:40;6.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:26:10;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:28:39;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:31:18;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:33:47;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:36:26;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:38:54;6.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:41:22;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:43:49;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:46:17;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:48:44;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:51:17;6.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:53:47;6.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:56:15;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T08:58:47;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:01:17;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:03:45;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:06:12;6.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:08:42;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:11:13;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:13:43;6.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:16:12;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:18:40;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:21:14;6.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:23:46;6.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:26:15;6.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:28:46;6.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:31:14;6.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:33:46;7.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:36:17;7.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:38:45;7.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:44:51;7.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:47:22;7.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:52:57;7.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T09:55:42;7.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:09:33;7.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:12:02;7.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:14:43;7.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:18:12;7.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:22:43;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:25:49;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:31:05;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:33:41;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:36:08;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:38:54;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:41:23;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:43:58;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:51:34;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:54:02;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:56:46;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T10:59:36;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:07:52;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:10:34;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:13:15;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:15:43;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:18:26;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:21:10;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:23:39;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:26:09;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:28:40;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:31:10;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:38:43;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:41:20;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:44:00;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T11:54:33;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:00:06;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:08:11;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:10:49;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:16:20;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:24:48;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:30:25;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:38:48;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:44:39;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:47:19;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:49:59;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:52:41;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T12:55:41;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:01:40;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:04:27;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:07:25;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:09:58;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:15:28;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:18:00;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:20:34;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:28:52;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:33:48;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:38:58;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:54:57;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T13:57:34;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:00:03;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:02:33;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:05:01;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:07:28;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:10:03;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:12:50;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:15:37;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:18:19;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:20:49;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:23:22;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:25:57;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:28:30;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:31:00;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:33:36;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:36:08;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:41:10;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:43:45;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:48:51;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:51:20;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:53:48;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:56:17;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T14:58:46;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:01:17;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:03:49;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:06:20;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:08:51;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:11:28;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:13:56;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:16:29;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:19:03;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:21:33;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:24:06;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:26:44;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:29:21;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:31:58;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:36:58;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:42:08;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:44:39;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:47:39;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:50:26;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:52:55;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:55:32;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T15:58:19;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:00:48;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:03:27;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:05:55;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:08:22;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:10:49;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:13:18;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:15:46;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:18:13;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:20:41;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:23:11;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:25:38;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:28:06;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:30:37;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:33:06;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:35:55;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:38:22;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:40:51;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:43:19;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:45:46;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:48:14;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:50:41;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:53:08;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:55:36;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T16:58:04;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:00:32;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:02:59;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:05:27;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:07:54;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:10:23;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:12:50;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:15:17;8.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:17:45;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:20:13;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:22:41;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:25:09;8.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:27:38;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:30:07;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:32:35;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:35:03;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:37:30;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:39:58;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:42:25;7.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:44:52;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:47:19;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:49:47;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:52:14;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:54:42;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:57:09;7.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T17:59:36;7.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-03-01T18:02:03;7.80;99.90