sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2022-12-29T00:03:00;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:08:00;0.70;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:13:01;0.95;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:18:39;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:23:39;0.47;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:28:58;0.57;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:34:17;0.43;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:39:36;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:44:55;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:49:55;0.50;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:54:55;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T00:59:56;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:04:56;0.38;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:09:56;0.52;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:15:13;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:20:14;0.43;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:25:15;0.85;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:30:15;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:35:15;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:40:16;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:45:16;0.43;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:50:20;0.32;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T01:55:22;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:00:23;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:05:28;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:10:33;0.65;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:15:43;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:21:07;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:31:33;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:47:14;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:52:23;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T02:57:29;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:13:45;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:19:10;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:24:19;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:29:24;0.55;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:34:26;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:39:28;0.38;;;0.35;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:44:36;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:49:39;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:54:39;0.77;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T03:59:39;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:04:40;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:09:40;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:14:40;0.44;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:19:43;0.82;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:24:44;0.43;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:29:44;1.05;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:34:44;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:39:44;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:44:45;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:49:45;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:54:45;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T04:59:45;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:04:46;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:09:46;0.45;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:14:46;0.55;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:19:46;0.40;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:24:47;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:29:47;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:34:47;0.30;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:39:48;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:44:48;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:49:51;0.35;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:54:52;0.50;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-12-29T05:59:52;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:04:52;0.38;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:09:53;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:14:53;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:19:53;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:24:53;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:29:54;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:34:54;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:39:55;0.25;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:44:55;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:49:58;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:54:58;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-12-29T06:59:59;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:04:59;0.35;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:09:59;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:15:00;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:20:00;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:25:00;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:30:01;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:35:01;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:40:02;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:45:03;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:50:04;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T07:55:05;0.60;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:00:06;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:05:07;0.45;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:10:07;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:15:08;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:20:10;0.40;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:25:10;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:30:10;0.25;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:35:11;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:40:12;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:45:13;0.35;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:50:14;0.28;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-12-29T08:55:14;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:00:15;0.65;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:05:15;0.40;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:10:15;0.32;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:15:16;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:20:17;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:25:18;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:30:20;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:35:21;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:45:33;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:50:41;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-12-29T09:55:53;0.25;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:01:02;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:27:24;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:42:57;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:48:03;1.17;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:53:10;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T10:58:19;1.52;;;0.65;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:08:36;2.38;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:13:48;2.38;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:18:51;2.45;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:23:58;1.70;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:29:05;2.15;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:34:18;1.85;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:39:30;1.98;;;1.00;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:44:35;1.77;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:49:41;5.45;;;0.98;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:54:49;1.48;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T11:59:52;1.90;;;0.73;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:05:00;1.10;;;0.73;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:10:16;1.30;;;0.82;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:15:19;1.25;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:25:39;1.23;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:30:47;1.17;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:41:04;1.42;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:46:40;2.20;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T12:52:09;0.65;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:03:10;0.98;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:08:40;1.27;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:19:26;1.02;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:24:55;2.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:30:13;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:35:40;2.28;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:40:53;1.40;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:46:02;0.68;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:51:08;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T13:56:17;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:06:43;1.10;;;0.77;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:11:44;1.52;;;0.80;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:16:45;1.30;;;0.73;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:21:52;1.60;;;0.63;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:26:55;0.77;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:31:56;0.68;;;0.52;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:41:59;1.83;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:47:04;2.15;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:52:25;1.20;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T14:57:30;1.13;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:02:36;1.25;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:07:42;1.10;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:12:47;1.48;;;0.75;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:17:55;0.93;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:23:17;0.82;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:28:17;1.45;;;0.90;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:33:24;0.95;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:38:27;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:48:32;0.82;;;0.63;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:53:33;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T15:58:39;0.73;;;0.52;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:03:44;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:08:45;1.38;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:14:19;0.82;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:19:27;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:24:30;1.83;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:29:32;0.88;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:34:41;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:39:44;1.40;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:44:44;1.30;;;0.57;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:49:48;0.80;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-12-29T16:54:55;0.85;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:00:02;0.98;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:05:07;0.50;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:10:12;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:15:15;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:20:25;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:25:33;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:30:36;0.85;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:35:36;0.70;;;0.57;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:40:37;0.70;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:45:37;0.77;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:50:38;0.52;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T17:55:40;0.73;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:00:40;1.35;;;0.68;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:05:41;0.50;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:10:41;0.88;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:15:42;0.88;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:20:43;0.95;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:25:46;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:30:49;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:36:00;0.75;;;0.45;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:41:02;1.10;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:46:03;0.90;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:51:04;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T18:56:05;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:01:17;1.17;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:06:20;1.05;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:11:20;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:16:21;1.05;;;0.65;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:21:23;0.70;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:26:26;0.80;;;0.52;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:31:33;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:36:34;0.82;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:41:34;0.65;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:46:34;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:51:35;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T19:56:35;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:01:35;0.38;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:06:35;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:11:35;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:16:36;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:21:36;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:26:37;0.70;;;0.45;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:31:37;0.43;;;0.43;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:36:40;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:41:43;0.98;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:46:44;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:51:44;1.08;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-12-29T20:56:44;0.85;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:01:45;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:06:45;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:11:46;1.02;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:16:47;1.00;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:21:47;0.55;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:26:48;1.10;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:31:48;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:36:48;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:41:49;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:46:50;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:51:51;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T21:56:52;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:01:53;0.60;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:07:11;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:12:30;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:17:51;0.52;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:22:53;0.70;;;0.52;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:27:53;0.73;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:32:55;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:37:56;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:42:56;0.40;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:47:56;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:52:57;0.70;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T22:57:57;0.43;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:02:57;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:07:58;0.85;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:12:59;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:17:59;0.75;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:23:00;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:28:00;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:33:00;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:38:01;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:43:01;0.70;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:48:01;0.38;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:53:02;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-12-29T23:58:02;0.50;;;0.40;;
