sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2022-11-15T00:01:44;9.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:04:29;9.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:07:14;9.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:10:20;9.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:13:11;9.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:15:58;9.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:18:43;9.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:21:35;8.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:24:20;8.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:27:05;8.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:29:52;8.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:32:37;8.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:35:23;8.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:38:08;8.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:40:54;8.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T00:43:39;8.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:46:25;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:49:11;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:51:56;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:54:42;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T00:57:28;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:00:14;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:03:02;8.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:05:48;8.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:08:34;8.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:11:20;8.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:14:05;8.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:16:51;8.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:19:36;8.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:22:22;8.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:25:07;8.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:27:53;9.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:30:39;9.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:33:24;9.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:36:13;9.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:38:59;9.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:41:45;9.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:47:40;9.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:50:28;9.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:53:16;9.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:56:08;9.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T01:58:56;9.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:01:42;9.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:04:31;9.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:07:18;9.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:10:09;9.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:12:56;9.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:19:02;9.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:37:03;9.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:42:59;9.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:46:14;10.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:49:01;10.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T02:51:48;10.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T02:54:35;10.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T02:57:43;10.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:00:35;10.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:04:01;10.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:06:53;10.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:09:54;10.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:12:51;10.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:15:44;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:18:40;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:21:28;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:24:16;11.00;85.40
9925;DHT22;5001;51.674;7.868;2022-11-15T03:27:14;11.00;23.60
9925;DHT22;5001;51.674;7.868;2022-11-15T03:30:04;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:32:56;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:35:44;10.90;67.00
9925;DHT22;5001;51.674;7.868;2022-11-15T03:38:32;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:41:27;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:47:48;10.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:50:34;10.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:53:20;10.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:56:06;10.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T03:58:51;10.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:01:36;10.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:04:22;10.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T04:07:07;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:09:53;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:12:48;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:15:34;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:18:19;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:21:05;10.80;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:24:09;10.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:26:58;10.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T04:29:43;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:32:29;10.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:35:15;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:38:04;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:40:49;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:43:35;11.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:46:21;11.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:49:07;11.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:51:55;11.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:54:40;11.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T04:57:27;11.40;84.40
9925;DHT22;5001;51.674;7.868;2022-11-15T05:00:15;11.50;19.50
9925;DHT22;5001;51.674;7.868;2022-11-15T05:03:01;11.50;4.20
9925;DHT22;5001;51.674;7.868;2022-11-15T05:06:05;11.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:08:52;11.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:11:37;11.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:14:23;11.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:17:08;11.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:19:54;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:22:40;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:25:25;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:28:11;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:31:11;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:33:58;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:36:45;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:39:30;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:42:16;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:45:05;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:47:52;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:50:41;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:53:27;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:56:14;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T05:58:59;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:01:45;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:04:31;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:07:16;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:10:02;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:12:59;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:15:45;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:18:32;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:21:19;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:24:05;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:26:51;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:29:36;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:32:22;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:35:08;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:37:53;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:40:39;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:43:25;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:46:11;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:48:56;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:51:41;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T06:54:27;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T06:57:13;12.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T06:59:59;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:02:44;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:05:30;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:08:16;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:11:05;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:13:51;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:16:37;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T07:19:23;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:22:08;12.20;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:24:53;12.30;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:27:40;12.40;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:30:26;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:33:15;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:36:02;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:38:48;12.50;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:41:34;12.60;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:44:20;12.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:47:05;12.70;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:49:51;12.90;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:52:37;13.00;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:55:27;13.10;99.90
9925;DHT22;5001;51.674;7.868;2022-11-15T07:58:14;13.30;40.10
9925;DHT22;5001;51.674;7.868;2022-11-15T08:01:04;13.40;21.20
9925;DHT22;5001;51.674;7.868;2022-11-15T08:03:50;13.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:06:35;13.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:09:21;13.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:12:07;13.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:14:52;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:17:38;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:20:24;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:23:11;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:26:03;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:28:48;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:31:35;13.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:34:22;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:37:07;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:39:53;14.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:42:39;14.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:45:24;14.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:48:09;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:50:56;14.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:53:42;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:56:27;15.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T08:59:12;15.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:01:58;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:04:44;17.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:07:29;17.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:10:16;18.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:13:01;18.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:15:47;20.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:18:33;19.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:21:19;17.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:24:05;17.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:26:51;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:29:36;16.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:32:22;17.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:35:08;16.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:37:54;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:40:41;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:49:15;16.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:52:03;16.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:54:35;16.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T09:57:31;16.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:00:21;16.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:03:36;16.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:06:09;16.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:08:46;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:11:20;17.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:14:19;17.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:22:38;17.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:27:35;18.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:30:06;18.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:32:36;18.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:35:25;19.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:38:08;18.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:40:37;18.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:43:15;18.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:45:42;19.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:50:40;20.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:53:43;19.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:56:13;19.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T10:58:50;19.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:01:21;21.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:06:30;20.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:09:04;21.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:11:47;22.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:14:23;20.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:22:32;19.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:27:55;19.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:30:37;19.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:52:38;18.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T11:55:22;18.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:00:23;18.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:05:42;17.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:10:58;17.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:13:29;18.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:16:15;18.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:18:47;18.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:24:06;18.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:26:42;18.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:29:20;18.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:31:51;18.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:36:50;17.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:39:18;17.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:47:25;16.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:49:52;16.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:52:20;16.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:54:52;16.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T12:59:56;16.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:02:42;16.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:08:02;16.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:10:32;16.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:13:42;16.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:16:09;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:18:38;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:21:22;16.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:24:16;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:26:43;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:29:18;16.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:31:46;15.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:34:24;15.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:39:48;15.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:42:20;15.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:45:03;15.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:47:30;15.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:49:59;15.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:52:33;15.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:55:05;15.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T13:57:58;15.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:02:56;14.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:05:24;14.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:08:01;14.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:12:57;14.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:15:31;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:17:59;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:20:35;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:23:26;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:25:56;14.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:30:52;14.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:33:38;14.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:36:14;14.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:38:41;14.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:41:20;14.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:43:47;14.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:46:15;14.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:48:41;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:51:14;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:53:43;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:56:10;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T14:58:38;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:01:16;14.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:03:44;14.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:06:11;14.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:08:44;14.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:11:16;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:13:45;13.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:16:12;13.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:18:39;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:21:26;13.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:24:01;13.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:26:28;13.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:28:55;13.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:31:22;13.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:33:49;13.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:36:18;13.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:38:45;12.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:41:16;12.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:43:44;12.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:46:13;12.70;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:48:41;12.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:51:08;12.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:53:44;12.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:56:11;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T15:58:38;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:01:05;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:03:32;12.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:05:59;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:08:27;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:11:13;12.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:13:40;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:16:09;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:18:39;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:21:07;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:23:34;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:26:01;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:28:31;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:31:09;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:33:36;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:36:21;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:38:55;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:41:22;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:43:49;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:46:21;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:48:49;12.50;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:51:17;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:53:44;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:56:28;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T16:58:57;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:01:26;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:03:54;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:06:21;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:08:49;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:11:20;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:13:48;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:16:16;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:18:44;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:21:16;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:23:44;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:26:12;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:29:00;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:31:27;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:33:56;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:36:23;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:38:50;12.10;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:41:24;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:43:51;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:46:19;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:48:47;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:51:15;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:53:45;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:56:14;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T17:58:47;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:03:45;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:06:13;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:08:41;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:11:12;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:13:40;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:16:11;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:18:39;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:21:15;12.20;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:23:44;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:26:13;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:28:43;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:33:42;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:36:14;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:38:42;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:41:10;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:43:38;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:46:09;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:48:38;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:51:07;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:53:35;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:56:05;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T18:58:34;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:01:12;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:03:42;12.30;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:06:27;12.40;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:08:57;12.60;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:11:26;12.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:13:56;12.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:16:24;12.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:18:56;13.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:21:24;13.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:23:52;13.00;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:26:21;12.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:28:51;12.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:31:18;12.90;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:33:46;12.80;1.00
9925;DHT22;5001;51.674;7.868;2022-11-15T19:36:14;12.80;1.00