sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6249;SDS011;3158;52.148;11.568;2022-07-23T00:01:37;7.25;;;6.68;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:06:39;8.15;;;7.07;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:11:40;7.75;;;7.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:16:41;9.20;;;8.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:21:42;8.00;;;7.22;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:26:43;8.27;;;7.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:31:44;8.70;;;7.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:36:45;8.05;;;7.38;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:41:46;7.05;;;6.65;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:46:50;8.55;;;7.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:51:54;8.35;;;7.68;;
6249;SDS011;3158;52.148;11.568;2022-07-23T00:56:55;9.43;;;8.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:01:56;9.35;;;8.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:06:57;8.93;;;8.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:11:58;7.75;;;7.32;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:17:00;7.78;;;7.07;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:22:02;7.65;;;7.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:27:03;7.85;;;7.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:32:06;7.22;;;6.63;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:37:08;9.18;;;6.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:42:09;8.82;;;7.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:47:10;7.85;;;6.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:52:12;7.68;;;7.03;;
6249;SDS011;3158;52.148;11.568;2022-07-23T01:57:16;7.65;;;6.95;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:02:17;7.88;;;7.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:07:18;9.25;;;8.43;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:12:19;11.18;;;7.88;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:17:20;11.80;;;8.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:22:21;9.95;;;8.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:27:23;14.75;;;10.35;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:32:24;10.63;;;9.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:37:25;12.68;;;10.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:42:26;10.95;;;9.88;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:47:27;11.50;;;10.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:52:30;11.55;;;10.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T02:57:31;11.23;;;9.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:02:32;13.10;;;10.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:07:34;11.60;;;10.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:12:35;14.05;;;11.55;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:17:36;12.27;;;9.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:22:37;10.00;;;9.10;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:27:39;14.73;;;11.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:32:40;12.07;;;10.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:37:41;10.98;;;9.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:42:42;11.75;;;10.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:47:43;14.48;;;11.77;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:52:44;14.10;;;11.10;;
6249;SDS011;3158;52.148;11.568;2022-07-23T03:57:46;13.45;;;12.10;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:02:47;13.82;;;12.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:07:48;13.88;;;12.38;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:12:49;18.25;;;12.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:17:50;16.15;;;13.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:22:53;18.17;;;14.55;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:27:54;20.17;;;15.15;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:32:56;23.58;;;15.75;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:38:01;22.50;;;14.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:43:03;16.83;;;13.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:48:08;18.40;;;13.88;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:53:09;15.65;;;13.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T04:58:11;13.40;;;12.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:03:12;14.10;;;12.73;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:08:13;13.90;;;12.55;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:13:17;14.52;;;13.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:18:18;14.20;;;12.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:23:20;13.80;;;11.48;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:28:22;17.45;;;12.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:33:26;13.00;;;11.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:38:27;13.65;;;11.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:43:31;13.90;;;11.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:48:36;11.02;;;9.95;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:53:42;15.38;;;11.38;;
6249;SDS011;3158;52.148;11.568;2022-07-23T05:58:48;16.42;;;11.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:03:51;13.68;;;12.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:08:52;12.15;;;11.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:13:53;13.70;;;9.95;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:19:00;11.80;;;9.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:24:04;11.10;;;9.98;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:29:05;10.23;;;9.27;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:34:06;10.55;;;8.88;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:39:09;15.20;;;10.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:44:10;11.68;;;10.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:49:14;12.27;;;10.75;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:54:15;13.90;;;11.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T06:59:17;10.05;;;9.15;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:04:18;14.23;;;9.52;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:09:19;10.40;;;8.77;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:14:20;10.70;;;7.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:19:21;9.93;;;7.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:24:22;10.27;;;8.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:29:23;11.50;;;7.35;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:34:24;8.15;;;7.43;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:39:25;8.70;;;7.63;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:44:26;13.18;;;7.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:49:29;8.38;;;7.63;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:54:30;12.65;;;8.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T07:59:32;9.48;;;8.48;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:04:33;12.77;;;8.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:09:34;7.82;;;7.13;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:14:35;10.95;;;7.78;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:19:36;7.75;;;7.15;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:24:38;9.50;;;8.35;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:29:39;8.82;;;8.13;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:34:40;9.57;;;8.02;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:39:41;7.55;;;6.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:44:44;7.20;;;6.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:49:46;7.30;;;6.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:54:48;9.95;;;5.65;;
6249;SDS011;3158;52.148;11.568;2022-07-23T08:59:49;5.43;;;4.97;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:04:50;7.05;;;4.28;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:10:04;4.60;;;3.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:15:06;2.95;;;2.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:20:11;4.22;;;2.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:25:14;3.20;;;2.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:30:16;2.67;;;2.58;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:35:17;3.75;;;2.72;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:40:18;3.63;;;3.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:45:19;2.88;;;2.78;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:50:20;4.47;;;3.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T09:55:21;6.25;;;2.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:00:35;4.13;;;3.67;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:05:37;3.30;;;3.10;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:11:07;3.70;;;3.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:16:36;4.60;;;2.65;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:21:40;3.00;;;2.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:26:56;2.60;;;2.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:37:04;3.92;;;2.65;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:47:10;2.08;;;2.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:52:18;4.03;;;2.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T10:57:23;2.10;;;2.03;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:02:24;2.20;;;2.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:07:26;2.92;;;2.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:17:29;2.22;;;2.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:27:41;1.70;;;1.42;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:32:43;3.15;;;1.63;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:37:44;1.35;;;1.25;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:47:52;1.23;;;1.02;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:52:53;1.30;;;1.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T11:57:55;1.23;;;1.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:02:57;1.98;;;1.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:08:00;1.00;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:13:05;1.27;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:18:08;1.00;;;1.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:23:10;1.45;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:28:12;1.40;;;1.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:33:14;0.98;;;0.95;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:38:16;3.85;;;1.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:43:22;2.08;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:53:31;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T12:59:06;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:09:03;1.05;;;1.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:14:04;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:19:05;1.27;;;1.08;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:24:08;1.20;;;0.95;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:29:09;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:34:10;0.93;;;0.93;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:39:13;2.47;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:44:14;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:49:15;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:54:17;1.48;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T13:59:18;0.82;;;0.63;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:04:19;0.60;;;0.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:09:20;1.52;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:14:22;1.20;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:19:23;1.33;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:24:24;0.55;;;0.55;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:29:25;0.75;;;0.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:34:26;0.80;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:39:27;1.92;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:44:28;1.33;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:49:30;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:54:31;1.17;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T14:59:32;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:04:33;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:09:34;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:14:35;0.47;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:19:36;2.08;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:24:37;1.13;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:29:38;1.25;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:34:39;0.43;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:39:40;0.52;;;0.52;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:44:42;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:49:44;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:54:45;1.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T15:59:46;1.10;;;0.55;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:04:47;0.80;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:09:49;0.65;;;0.38;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:14:51;0.95;;;0.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:19:52;0.93;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:24:53;0.47;;;0.47;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:29:54;0.32;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:34:55;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:39:56;1.30;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:44:57;1.05;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:49:59;0.45;;;0.45;;
6249;SDS011;3158;52.148;11.568;2022-07-23T16:55:00;1.50;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:00:01;0.68;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:05:04;1.77;;;0.35;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:10:07;0.40;;;0.28;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:15:09;0.90;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:20:10;0.28;;;0.28;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:25:12;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:30:14;0.40;;;0.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:35:15;0.35;;;0.20;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:40:16;3.65;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:45:17;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:50:19;2.20;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T17:55:21;0.52;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:00:24;2.42;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:05:25;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:10:26;0.98;;;0.35;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:15:28;4.45;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:20:29;0.68;;;0.52;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:25:30;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:30:31;1.27;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:35:32;1.10;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:40:33;0.60;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:45:35;3.03;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:50:36;3.83;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T18:55:38;1.38;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:00:41;1.65;;;0.47;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:05:42;5.13;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:10:43;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:15:44;0.88;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:20:46;0.90;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:25:47;1.17;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:30:48;0.52;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:35:49;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:40:51;5.63;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:45:52;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:50:53;3.58;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T19:55:54;1.60;;;0.52;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:00:55;1.17;;;1.10;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:05:56;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:10:58;3.03;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:15:59;3.85;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:21:00;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:26:01;0.60;;;0.43;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:31:02;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:36:04;0.50;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:41:05;0.30;;;0.30;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:46:06;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:51:07;0.95;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T20:56:08;1.75;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:01:10;0.40;;;0.40;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:06:11;0.50;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:11:12;1.60;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:16:13;1.45;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:21:14;0.75;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:26:16;1.02;;;0.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:31:17;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:36:18;0.90;;;0.68;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:41:19;1.65;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:46:21;1.58;;;0.47;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:51:22;2.75;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T21:56:23;1.20;;;0.50;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:01:24;3.90;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:06:26;1.45;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:11:27;1.45;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:16:28;0.85;;;0.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:21:30;2.90;;;1.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:26:31;4.97;;;1.05;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:31:33;1.73;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:36:34;1.55;;;0.75;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:41:35;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:46:36;3.30;;;0.77;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:51:37;0.70;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T22:56:38;0.57;;;0.57;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:01:39;0.60;;;0.60;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:06:40;0.98;;;0.85;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:11:41;2.17;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:16:42;1.63;;;0.70;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:21:43;1.05;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:26:44;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:31:45;3.78;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:36:46;0.80;;;0.80;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:41:47;1.00;;;1.00;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:46:49;0.82;;;0.82;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:51:50;1.33;;;0.90;;
6249;SDS011;3158;52.148;11.568;2022-07-23T23:56:51;1.13;;;1.10;;
