sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2023-04-01T00:01:12;93162.66;;;8.55;78.52
23166;BME280;11751;42.700;24.170;2023-04-01T00:03:41;93168.06;;;8.53;77.70
23166;BME280;11751;42.700;24.170;2023-04-01T00:06:07;93154.50;;;8.50;78.54
23166;BME280;11751;42.700;24.170;2023-04-01T00:08:33;93150.00;;;8.54;78.40
23166;BME280;11751;42.700;24.170;2023-04-01T00:10:58;93165.78;;;8.59;78.19
23166;BME280;11751;42.700;24.170;2023-04-01T00:13:25;93154.78;;;8.61;77.90
23166;BME280;11751;42.700;24.170;2023-04-01T00:15:51;93152.53;;;8.67;77.81
23166;BME280;11751;42.700;24.170;2023-04-01T00:18:17;93151.22;;;8.68;77.66
23166;BME280;11751;42.700;24.170;2023-04-01T00:20:48;93152.19;;;8.63;77.79
23166;BME280;11751;42.700;24.170;2023-04-01T00:23:14;93145.13;;;8.62;78.09
23166;BME280;11751;42.700;24.170;2023-04-01T00:25:41;93139.09;;;8.73;77.33
23166;BME280;11751;42.700;24.170;2023-04-01T00:28:07;93139.72;;;8.64;77.79
23166;BME280;11751;42.700;24.170;2023-04-01T00:30:32;93137.66;;;8.65;77.71
23166;BME280;11751;42.700;24.170;2023-04-01T00:32:58;93144.00;;;8.65;77.94
23166;BME280;11751;42.700;24.170;2023-04-01T00:35:23;93142.50;;;8.64;77.75
23166;BME280;11751;42.700;24.170;2023-04-01T00:37:48;93128.53;;;8.40;79.18
23166;BME280;11751;42.700;24.170;2023-04-01T00:40:32;93138.25;;;8.24;80.14
23166;BME280;11751;42.700;24.170;2023-04-01T00:42:58;93140.41;;;8.41;79.20
23166;BME280;11751;42.700;24.170;2023-04-01T00:45:39;93139.78;;;8.49;79.04
23166;BME280;11751;42.700;24.170;2023-04-01T00:48:15;93136.25;;;8.56;78.78
23166;BME280;11751;42.700;24.170;2023-04-01T00:50:45;93135.28;;;8.61;78.52
23166;BME280;11751;42.700;24.170;2023-04-01T00:53:13;93134.28;;;8.66;78.26
23166;BME280;11751;42.700;24.170;2023-04-01T00:55:43;93125.81;;;8.57;78.89
23166;BME280;11751;42.700;24.170;2023-04-01T00:58:14;93119.00;;;8.75;78.15
23166;BME280;11751;42.700;24.170;2023-04-01T01:00:41;93113.44;;;8.67;78.23
23166;BME280;11751;42.700;24.170;2023-04-01T01:03:07;93123.94;;;8.59;78.97
23166;BME280;11751;42.700;24.170;2023-04-01T01:06:03;93113.56;;;8.52;79.45
23166;BME280;11751;42.700;24.170;2023-04-01T01:11:29;93114.75;;;8.66;78.54
23166;BME280;11751;42.700;24.170;2023-04-01T01:14:12;93118.81;;;8.73;78.17
23166;BME280;11751;42.700;24.170;2023-04-01T01:16:46;93098.88;;;8.76;78.22
23166;BME280;11751;42.700;24.170;2023-04-01T01:25:16;93091.03;;;8.82;77.65
23166;BME280;11751;42.700;24.170;2023-04-01T01:27:52;93080.19;;;8.86;77.07
23166;BME280;11751;42.700;24.170;2023-04-01T01:30:28;93082.31;;;8.78;78.03
23166;BME280;11751;42.700;24.170;2023-04-01T01:35:54;93085.66;;;9.01;77.63
23166;BME280;11751;42.700;24.170;2023-04-01T01:38:24;93084.34;;;9.02;77.01
23166;BME280;11751;42.700;24.170;2023-04-01T01:40:52;93086.03;;;9.05;76.76
23166;BME280;11751;42.700;24.170;2023-04-01T01:43:23;93079.69;;;9.05;77.60
23166;BME280;11751;42.700;24.170;2023-04-01T01:46:00;93072.00;;;8.88;78.44
23166;BME280;11751;42.700;24.170;2023-04-01T01:48:27;93073.06;;;8.93;77.84
23166;BME280;11751;42.700;24.170;2023-04-01T01:50:55;93073.31;;;8.87;77.96
23166;BME280;11751;42.700;24.170;2023-04-01T01:53:20;93072.34;;;8.92;77.72
23166;BME280;11751;42.700;24.170;2023-04-01T01:55:47;93072.34;;;8.92;78.05
23166;BME280;11751;42.700;24.170;2023-04-01T01:58:26;93074.16;;;8.97;77.95
23166;BME280;11751;42.700;24.170;2023-04-01T02:00:57;93069.78;;;8.87;78.35
23166;BME280;11751;42.700;24.170;2023-04-01T02:03:25;93072.00;;;8.88;78.30
23166;BME280;11751;42.700;24.170;2023-04-01T02:05:54;93067.84;;;8.97;78.02
23166;BME280;11751;42.700;24.170;2023-04-01T02:08:25;93063.50;;;9.03;77.35
23166;BME280;11751;42.700;24.170;2023-04-01T02:11:05;93059.22;;;9.02;77.93
23166;BME280;11751;42.700;24.170;2023-04-01T02:13:43;93051.34;;;9.08;77.60
23166;BME280;11751;42.700;24.170;2023-04-01T02:16:16;93049.72;;;9.05;77.41
23166;BME280;11751;42.700;24.170;2023-04-01T02:18:48;93055.44;;;9.07;77.85
23166;BME280;11751;42.700;24.170;2023-04-01T02:21:17;93053.97;;;9.06;78.00
23166;BME280;11751;42.700;24.170;2023-04-01T02:23:44;93043.50;;;9.14;77.75
23166;BME280;11751;42.700;24.170;2023-04-01T02:26:12;93042.72;;;9.14;77.74
23166;BME280;11751;42.700;24.170;2023-04-01T02:28:38;93043.63;;;9.16;77.01
23166;BME280;11751;42.700;24.170;2023-04-01T02:31:05;93038.56;;;9.22;76.42
23166;BME280;11751;42.700;24.170;2023-04-01T02:33:33;93028.69;;;9.04;77.93
23166;BME280;11751;42.700;24.170;2023-04-01T02:35:59;93029.53;;;9.14;77.60
23166;BME280;11751;42.700;24.170;2023-04-01T02:38:24;93015.56;;;9.14;77.67
23166;BME280;11751;42.700;24.170;2023-04-01T02:40:57;93020.72;;;9.18;77.40
23166;BME280;11751;42.700;24.170;2023-04-01T02:43:23;93016.63;;;9.19;77.15
23166;BME280;11751;42.700;24.170;2023-04-01T02:45:48;93024.59;;;9.22;76.92
23166;BME280;11751;42.700;24.170;2023-04-01T02:48:14;93021.81;;;9.22;76.35
23166;BME280;11751;42.700;24.170;2023-04-01T02:50:39;93006.53;;;9.23;76.43
23166;BME280;11751;42.700;24.170;2023-04-01T02:53:05;93008.09;;;9.17;77.60
23166;BME280;11751;42.700;24.170;2023-04-01T02:55:32;92995.91;;;9.05;77.83
23166;BME280;11751;42.700;24.170;2023-04-01T02:57:58;92992.94;;;9.03;78.00
23166;BME280;11751;42.700;24.170;2023-04-01T03:00:24;93003.38;;;9.02;77.96
23166;BME280;11751;42.700;24.170;2023-04-01T03:02:49;92995.50;;;8.91;78.27
23166;BME280;11751;42.700;24.170;2023-04-01T03:05:15;92995.66;;;8.93;77.90
23166;BME280;11751;42.700;24.170;2023-04-01T03:07:40;92995.84;;;8.95;77.37
23166;BME280;11751;42.700;24.170;2023-04-01T03:10:07;93007.56;;;8.94;77.83
23166;BME280;11751;42.700;24.170;2023-04-01T03:12:32;93015.53;;;8.97;77.82
23166;BME280;11751;42.700;24.170;2023-04-01T03:14:58;92999.53;;;8.98;77.66
23166;BME280;11751;42.700;24.170;2023-04-01T03:17:23;93004.03;;;8.93;78.23
23166;BME280;11751;42.700;24.170;2023-04-01T03:19:48;92996.63;;;8.88;78.27
23166;BME280;11751;42.700;24.170;2023-04-01T03:22:14;93001.66;;;8.90;77.55
23166;BME280;11751;42.700;24.170;2023-04-01T03:24:40;93000.59;;;8.85;78.34
23166;BME280;11751;42.700;24.170;2023-04-01T03:27:05;92990.22;;;8.78;79.14
23166;BME280;11751;42.700;24.170;2023-04-01T03:29:31;92998.94;;;8.82;79.04
23166;BME280;11751;42.700;24.170;2023-04-01T03:31:56;92992.81;;;8.76;79.49
23166;BME280;11751;42.700;24.170;2023-04-01T03:34:23;92993.72;;;8.38;81.10
23166;BME280;11751;42.700;24.170;2023-04-01T03:36:49;92987.44;;;8.30;82.03
23166;BME280;11751;42.700;24.170;2023-04-01T03:39:14;92993.56;;;8.36;82.03
23166;BME280;11751;42.700;24.170;2023-04-01T03:41:44;92980.56;;;8.31;82.36
23166;BME280;11751;42.700;24.170;2023-04-01T03:44:09;92984.16;;;8.48;81.44
23166;BME280;11751;42.700;24.170;2023-04-01T03:46:38;92993.78;;;8.54;80.39
23166;BME280;11751;42.700;24.170;2023-04-01T03:49:07;92990.00;;;8.59;80.47
23166;BME280;11751;42.700;24.170;2023-04-01T03:51:40;92999.63;;;8.66;80.80
23166;BME280;11751;42.700;24.170;2023-04-01T03:54:06;93005.44;;;8.60;80.62
23166;BME280;11751;42.700;24.170;2023-04-01T03:56:32;93014.38;;;8.35;81.97
23166;BME280;11751;42.700;24.170;2023-04-01T03:58:58;93002.94;;;8.23;82.72
23166;BME280;11751;42.700;24.170;2023-04-01T04:01:23;93004.72;;;8.36;81.98
23166;BME280;11751;42.700;24.170;2023-04-01T04:03:49;93009.59;;;8.28;82.63
23166;BME280;11751;42.700;24.170;2023-04-01T04:06:16;93007.88;;;8.32;82.31
23166;BME280;11751;42.700;24.170;2023-04-01T04:08:42;93008.72;;;8.18;83.03
23166;BME280;11751;42.700;24.170;2023-04-01T04:11:08;93010.78;;;8.10;83.94
23166;BME280;11751;42.700;24.170;2023-04-01T04:13:34;93015.66;;;8.09;83.37
23166;BME280;11751;42.700;24.170;2023-04-01T04:16:01;93003.31;;;8.20;83.11
23166;BME280;11751;42.700;24.170;2023-04-01T04:18:26;93014.03;;;8.31;82.36
23166;BME280;11751;42.700;24.170;2023-04-01T04:20:52;93002.19;;;8.23;83.05
23166;BME280;11751;42.700;24.170;2023-04-01T04:23:17;92992.16;;;8.20;83.63
23166;BME280;11751;42.700;24.170;2023-04-01T04:26:03;93007.56;;;8.28;82.94
23166;BME280;11751;42.700;24.170;2023-04-01T04:28:29;92993.03;;;7.98;85.05
23166;BME280;11751;42.700;24.170;2023-04-01T04:30:55;92998.16;;;8.16;83.89
23166;BME280;11751;42.700;24.170;2023-04-01T04:33:21;92978.13;;;8.03;84.83
23166;BME280;11751;42.700;24.170;2023-04-01T04:35:47;92982.41;;;8.04;83.96
23166;BME280;11751;42.700;24.170;2023-04-01T04:38:13;92993.84;;;8.23;83.51
23166;BME280;11751;42.700;24.170;2023-04-01T04:40:40;93005.66;;;8.31;83.45
23166;BME280;11751;42.700;24.170;2023-04-01T04:43:06;93014.09;;;8.48;82.53
23166;BME280;11751;42.700;24.170;2023-04-01T04:45:32;92985.88;;;8.44;82.55
23166;BME280;11751;42.700;24.170;2023-04-01T04:47:58;92983.03;;;8.51;82.73
23166;BME280;11751;42.700;24.170;2023-04-01T04:50:24;92974.06;;;8.52;83.13
23166;BME280;11751;42.700;24.170;2023-04-01T04:52:50;92985.81;;;8.51;82.56
23166;BME280;11751;42.700;24.170;2023-04-01T04:55:15;92969.06;;;8.51;82.20
23166;BME280;11751;42.700;24.170;2023-04-01T04:57:41;92975.50;;;8.61;81.99
23166;BME280;11751;42.700;24.170;2023-04-01T05:00:08;92964.66;;;8.65;82.02
23166;BME280;11751;42.700;24.170;2023-04-01T05:02:35;92961.47;;;8.68;81.81
23166;BME280;11751;42.700;24.170;2023-04-01T05:05:01;92955.31;;;8.70;81.88
23166;BME280;11751;42.700;24.170;2023-04-01T05:07:26;92937.28;;;8.71;81.76
23166;BME280;11751;42.700;24.170;2023-04-01T05:09:51;92935.06;;;8.86;81.95
23166;BME280;11751;42.700;24.170;2023-04-01T05:12:17;92928.66;;;8.93;81.77
23166;BME280;11751;42.700;24.170;2023-04-01T05:14:42;92918.66;;;8.90;82.37
23166;BME280;11751;42.700;24.170;2023-04-01T05:17:09;92912.91;;;9.05;81.57
23166;BME280;11751;42.700;24.170;2023-04-01T05:19:35;92897.16;;;8.83;83.02
23166;BME280;11751;42.700;24.170;2023-04-01T05:22:01;92885.56;;;8.87;83.01
23166;BME280;11751;42.700;24.170;2023-04-01T05:24:26;92868.25;;;9.05;82.59
23166;BME280;11751;42.700;24.170;2023-04-01T05:26:52;92872.56;;;9.16;82.74
23166;BME280;11751;42.700;24.170;2023-04-01T05:29:17;92876.59;;;9.22;82.40
23166;BME280;11751;42.700;24.170;2023-04-01T05:31:43;92870.25;;;9.22;81.87
23166;BME280;11751;42.700;24.170;2023-04-01T05:34:08;92864.72;;;9.31;80.81
23166;BME280;11751;42.700;24.170;2023-04-01T05:36:33;92863.16;;;9.37;80.03
23166;BME280;11751;42.700;24.170;2023-04-01T05:39:00;92854.34;;;9.41;79.71
23166;BME280;11751;42.700;24.170;2023-04-01T05:41:26;92850.88;;;9.50;79.24
23166;BME280;11751;42.700;24.170;2023-04-01T05:43:51;92851.59;;;9.77;78.49
23166;BME280;11751;42.700;24.170;2023-04-01T05:46:17;92845.28;;;9.76;78.19
23166;BME280;11751;42.700;24.170;2023-04-01T05:48:42;92848.63;;;9.75;78.27
23166;BME280;11751;42.700;24.170;2023-04-01T05:51:13;92832.38;;;9.90;78.21
23166;BME280;11751;42.700;24.170;2023-04-01T05:53:38;92842.47;;;10.03;78.32
23166;BME280;11751;42.700;24.170;2023-04-01T05:56:04;92841.44;;;10.08;78.13
23166;BME280;11751;42.700;24.170;2023-04-01T05:58:30;92835.69;;;10.06;78.65
23166;BME280;11751;42.700;24.170;2023-04-01T06:01:07;92841.34;;;10.15;77.81
23166;BME280;11751;42.700;24.170;2023-04-01T06:03:33;92835.63;;;10.23;77.77
23166;BME280;11751;42.700;24.170;2023-04-01T06:05:59;92835.94;;;10.36;76.76
23166;BME280;11751;42.700;24.170;2023-04-01T06:08:26;92835.66;;;10.41;76.99
23166;BME280;11751;42.700;24.170;2023-04-01T06:24:21;92855.09;;;10.39;77.74
23166;BME280;11751;42.700;24.170;2023-04-01T06:32:20;92869.78;;;10.30;78.50
23166;BME280;11751;42.700;24.170;2023-04-01T06:53:44;92859.72;;;10.82;74.64
23166;BME280;11751;42.700;24.170;2023-04-01T06:56:18;92844.28;;;11.00;73.71
23166;BME280;11751;42.700;24.170;2023-04-01T06:59:44;92840.56;;;11.26;73.63
23166;BME280;11751;42.700;24.170;2023-04-01T07:01:45;92842.31;;;11.40;72.79
23166;BME280;11751;42.700;24.170;2023-04-01T07:04:18;92850.69;;;11.59;71.83
23166;BME280;11751;42.700;24.170;2023-04-01T07:06:53;92849.50;;;11.72;71.39
23166;BME280;11751;42.700;24.170;2023-04-01T07:09:22;92828.06;;;11.76;70.92
23166;BME280;11751;42.700;24.170;2023-04-01T07:11:53;92847.22;;;12.29;69.64
23166;BME280;11751;42.700;24.170;2023-04-01T07:14:29;92845.09;;;12.39;69.57
23166;BME280;11751;42.700;24.170;2023-04-01T07:17:25;92840.34;;;12.72;69.17
23166;BME280;11751;42.700;24.170;2023-04-01T07:19:54;92828.53;;;12.94;68.23
23166;BME280;11751;42.700;24.170;2023-04-01T07:22:44;92834.72;;;13.13;68.19
23166;BME280;11751;42.700;24.170;2023-04-01T07:27:38;92817.78;;;13.55;66.05
23166;BME280;11751;42.700;24.170;2023-04-01T07:30:14;92823.94;;;13.74;64.51
23166;BME280;11751;42.700;24.170;2023-04-01T07:46:18;92787.78;;;14.26;65.15
23166;BME280;11751;42.700;24.170;2023-04-01T07:51:34;92781.53;;;14.62;63.49
23166;BME280;11751;42.700;24.170;2023-04-01T07:54:19;92775.03;;;14.71;63.44
23166;BME280;11751;42.700;24.170;2023-04-01T07:56:57;92771.69;;;14.74;63.28
23166;BME280;11751;42.700;24.170;2023-04-01T07:59:41;92773.25;;;14.89;63.05
23166;BME280;11751;42.700;24.170;2023-04-01T08:07:45;92750.09;;;15.27;61.94
23166;BME280;11751;42.700;24.170;2023-04-01T08:13:15;92737.72;;;15.70;60.00
23166;BME280;11751;42.700;24.170;2023-04-01T08:15:57;92727.84;;;15.96;59.67
23166;BME280;11751;42.700;24.170;2023-04-01T08:18:54;92718.59;;;16.20;56.79
23166;BME280;11751;42.700;24.170;2023-04-01T08:21:32;92717.13;;;16.46;56.75
23166;BME280;11751;42.700;24.170;2023-04-01T08:24:22;92712.31;;;16.62;55.44
23166;BME280;11751;42.700;24.170;2023-04-01T08:26:50;92698.88;;;16.76;55.24
23166;BME280;11751;42.700;24.170;2023-04-01T08:29:22;92699.59;;;16.90;56.05
23166;BME280;11751;42.700;24.170;2023-04-01T08:34:26;92698.34;;;17.21;56.42
23166;BME280;11751;42.700;24.170;2023-04-01T08:36:59;92699.16;;;16.95;56.66
23166;BME280;11751;42.700;24.170;2023-04-01T08:39:34;92703.16;;;16.90;56.26
23166;BME280;11751;42.700;24.170;2023-04-01T08:53:26;92672.75;;;16.62;56.35
23166;BME280;11751;42.700;24.170;2023-04-01T08:57:15;92693.25;;;16.76;55.80
23166;BME280;11751;42.700;24.170;2023-04-01T09:12:44;92677.78;;;16.23;57.14
23166;BME280;11751;42.700;24.170;2023-04-01T09:27:10;92642.47;;;16.78;54.05
23166;BME280;11751;42.700;24.170;2023-04-01T09:30:05;92632.44;;;16.61;54.25
23166;BME280;11751;42.700;24.170;2023-04-01T09:35:24;92626.72;;;16.88;53.30
23166;BME280;11751;42.700;24.170;2023-04-01T09:40:58;92618.41;;;17.21;50.99
23166;BME280;11751;42.700;24.170;2023-04-01T09:43:43;92624.91;;;17.23;51.76
23166;BME280;11751;42.700;24.170;2023-04-01T09:51:54;92609.00;;;17.76;49.78
23166;BME280;11751;42.700;24.170;2023-04-01T10:14:47;92591.47;;;17.64;49.09
23166;BME280;11751;42.700;24.170;2023-04-01T10:22:50;92583.69;;;17.65;49.39
23166;BME280;11751;42.700;24.170;2023-04-01T10:28:49;92571.00;;;17.81;49.25
23166;BME280;11751;42.700;24.170;2023-04-01T10:34:25;92562.25;;;17.75;49.33
23166;BME280;11751;42.700;24.170;2023-04-01T10:48:23;92537.91;;;18.01;50.29
23166;BME280;11751;42.700;24.170;2023-04-01T10:53:37;92524.06;;;18.09;50.07
23166;BME280;11751;42.700;24.170;2023-04-01T11:21:30;92473.38;;;19.58;45.02
23166;BME280;11751;42.700;24.170;2023-04-01T11:23:50;92467.84;;;19.23;45.56
23166;BME280;11751;42.700;24.170;2023-04-01T11:26:52;92455.25;;;19.28;44.54
23166;BME280;11751;42.700;24.170;2023-04-01T11:38:22;92441.06;;;19.67;43.69
23166;BME280;11751;42.700;24.170;2023-04-01T11:41:18;92441.91;;;19.91;44.28
23166;BME280;11751;42.700;24.170;2023-04-01T11:49:45;92440.09;;;19.80;43.03
23166;BME280;11751;42.700;24.170;2023-04-01T12:04:00;92433.16;;;19.85;42.80
23166;BME280;11751;42.700;24.170;2023-04-01T12:06:48;92434.56;;;19.45;44.94
23166;BME280;11751;42.700;24.170;2023-04-01T12:21:07;92422.41;;;17.82;54.50
23166;BME280;11751;42.700;24.170;2023-04-01T12:34:32;92433.31;;;16.33;60.25
23166;BME280;11751;42.700;24.170;2023-04-01T12:37:28;92467.19;;;15.91;61.14
23166;BME280;11751;42.700;24.170;2023-04-01T13:05:47;92750.16;;;11.25;95.12
23166;BME280;11751;42.700;24.170;2023-04-01T13:17:21;92746.41;;;11.51;97.51
23166;BME280;11751;42.700;24.170;2023-04-01T13:26:07;92714.91;;;11.72;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T13:28:49;92706.53;;;11.93;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T13:31:34;92703.34;;;12.07;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T13:40:25;92699.47;;;12.33;98.87
23166;BME280;11751;42.700;24.170;2023-04-01T13:45:50;92694.91;;;12.49;98.84
23166;BME280;11751;42.700;24.170;2023-04-01T13:48:29;92695.47;;;12.57;97.58
23166;BME280;11751;42.700;24.170;2023-04-01T14:12:06;92696.91;;;13.11;92.91
23166;BME280;11751;42.700;24.170;2023-04-01T14:22:34;92587.16;;;12.98;97.69
23166;BME280;11751;42.700;24.170;2023-04-01T14:39:29;92573.06;;;12.86;97.34
23166;BME280;11751;42.700;24.170;2023-04-01T14:50:42;92523.56;;;12.47;98.89
23166;BME280;11751;42.700;24.170;2023-04-01T14:53:31;92518.06;;;12.49;99.80
23166;BME280;11751;42.700;24.170;2023-04-01T14:56:00;92520.63;;;12.68;97.52
23166;BME280;11751;42.700;24.170;2023-04-01T14:58:44;92522.38;;;12.84;97.85
23166;BME280;11751;42.700;24.170;2023-04-01T15:01:47;92517.75;;;12.89;96.46
23166;BME280;11751;42.700;24.170;2023-04-01T15:14:51;92509.22;;;13.10;90.28
23166;BME280;11751;42.700;24.170;2023-04-01T15:17:43;92512.66;;;13.08;89.61
23166;BME280;11751;42.700;24.170;2023-04-01T15:28:38;92527.78;;;13.38;89.10
23166;BME280;11751;42.700;24.170;2023-04-01T15:34:18;92528.41;;;13.25;88.39
23166;BME280;11751;42.700;24.170;2023-04-01T15:36:56;92524.13;;;12.89;89.39
23166;BME280;11751;42.700;24.170;2023-04-01T15:47:32;92560.00;;;12.36;92.13
23166;BME280;11751;42.700;24.170;2023-04-01T15:50:21;92572.84;;;12.50;93.09
23166;BME280;11751;42.700;24.170;2023-04-01T16:20:02;92561.38;;;12.90;93.43
23166;BME280;11751;42.700;24.170;2023-04-01T16:38:56;92561.94;;;12.33;95.82
23166;BME280;11751;42.700;24.170;2023-04-01T16:41:34;92561.28;;;12.12;96.81
23166;BME280;11751;42.700;24.170;2023-04-01T16:44:20;92577.63;;;12.15;95.12
23166;BME280;11751;42.700;24.170;2023-04-01T16:46:51;92587.91;;;12.01;96.59
23166;BME280;11751;42.700;24.170;2023-04-01T16:49:31;92581.84;;;12.05;96.18
23166;BME280;11751;42.700;24.170;2023-04-01T16:52:12;92591.25;;;12.09;95.61
23166;BME280;11751;42.700;24.170;2023-04-01T16:54:59;92601.13;;;12.10;95.64
23166;BME280;11751;42.700;24.170;2023-04-01T16:57:50;92613.69;;;12.09;96.07
23166;BME280;11751;42.700;24.170;2023-04-01T17:06:07;92710.50;;;11.29;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T17:13:46;92717.22;;;10.96;98.48
23166;BME280;11751;42.700;24.170;2023-04-01T17:24:38;92681.56;;;10.77;99.91
23166;BME280;11751;42.700;24.170;2023-04-01T17:30:08;92683.66;;;10.67;98.88
23166;BME280;11751;42.700;24.170;2023-04-01T17:33:20;92689.00;;;10.35;98.65
23166;BME280;11751;42.700;24.170;2023-04-01T17:52:25;92769.81;;;9.86;98.45
23166;BME280;11751;42.700;24.170;2023-04-01T17:57:54;92780.56;;;9.44;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:00:29;92800.69;;;9.16;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:03:13;92803.34;;;9.14;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:06:08;92801.53;;;9.09;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:11:54;92791.50;;;8.80;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:22:44;92800.97;;;8.34;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:27:43;92785.84;;;8.20;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:35:29;92764.88;;;7.94;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:38:00;92784.16;;;8.00;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:40:35;92801.03;;;7.85;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:43:10;92803.66;;;7.83;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:45:50;92808.09;;;7.86;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:51:13;92808.94;;;7.71;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T18:59:12;92796.38;;;7.63;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:02:00;92803.94;;;7.46;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:04:42;92812.91;;;7.37;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:10:14;92793.31;;;7.27;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:13:33;92791.50;;;7.15;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:21:42;92844.97;;;7.13;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:26:45;92829.41;;;7.10;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:34:53;92830.88;;;7.11;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:37:43;92826.63;;;7.10;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T19:40:31;92828.53;;;7.32;99.77
23166;BME280;11751;42.700;24.170;2023-04-01T19:48:48;92816.44;;;7.37;97.44
23166;BME280;11751;42.700;24.170;2023-04-01T19:51:47;92834.47;;;7.36;99.28
23166;BME280;11751;42.700;24.170;2023-04-01T19:54:28;92835.63;;;7.26;97.99
23166;BME280;11751;42.700;24.170;2023-04-01T19:57:23;92848.59;;;7.31;98.11
23166;BME280;11751;42.700;24.170;2023-04-01T20:03:15;92856.47;;;7.17;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T20:16:18;92884.53;;;7.04;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T20:19:00;92879.88;;;7.07;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T20:21:42;92875.81;;;7.00;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T20:27:02;92876.38;;;7.06;100.00
23166;BME280;11751;42.700;24.170;2023-04-01T20:37:42;92896.75;;;7.09;98.09
23166;BME280;11751;42.700;24.170;2023-04-01T20:45:56;92912.47;;;7.21;93.60
23166;BME280;11751;42.700;24.170;2023-04-01T20:51:22;92906.22;;;7.13;96.36
23166;BME280;11751;42.700;24.170;2023-04-01T20:56:54;92914.03;;;7.07;95.40
23166;BME280;11751;42.700;24.170;2023-04-01T20:59:33;92894.75;;;7.09;92.33
23166;BME280;11751;42.700;24.170;2023-04-01T21:02:22;92919.09;;;7.33;92.13
23166;BME280;11751;42.700;24.170;2023-04-01T21:05:21;92911.88;;;7.30;92.37
23166;BME280;11751;42.700;24.170;2023-04-01T21:07:55;92919.88;;;7.26;94.07
23166;BME280;11751;42.700;24.170;2023-04-01T21:16:47;92925.16;;;7.07;97.03
23166;BME280;11751;42.700;24.170;2023-04-01T21:20:03;92931.84;;;7.04;96.63
23166;BME280;11751;42.700;24.170;2023-04-01T21:22:34;92939.84;;;7.00;96.50
23166;BME280;11751;42.700;24.170;2023-04-01T21:28:07;92948.19;;;7.00;97.28
23166;BME280;11751;42.700;24.170;2023-04-01T21:31:36;92937.22;;;7.02;98.08
23166;BME280;11751;42.700;24.170;2023-04-01T21:42:27;92964.09;;;7.15;97.48
23166;BME280;11751;42.700;24.170;2023-04-01T21:52:44;92952.34;;;7.31;96.88
23166;BME280;11751;42.700;24.170;2023-04-01T21:55:27;92952.13;;;7.37;96.75
23166;BME280;11751;42.700;24.170;2023-04-01T22:06:27;92952.53;;;7.33;96.13
23166;BME280;11751;42.700;24.170;2023-04-01T22:09:11;92951.00;;;7.40;95.01
23166;BME280;11751;42.700;24.170;2023-04-01T22:14:51;92948.94;;;7.40;93.75
23166;BME280;11751;42.700;24.170;2023-04-01T22:17:31;92942.06;;;7.49;93.40
23166;BME280;11751;42.700;24.170;2023-04-01T22:23:16;92939.84;;;7.47;92.22
23166;BME280;11751;42.700;24.170;2023-04-01T22:28:34;92934.66;;;7.44;93.53
23166;BME280;11751;42.700;24.170;2023-04-01T22:31:05;92943.03;;;7.36;93.77
23166;BME280;11751;42.700;24.170;2023-04-01T22:33:54;92949.31;;;7.44;93.48
23166;BME280;11751;42.700;24.170;2023-04-01T22:43:50;92938.06;;;7.27;94.95
23166;BME280;11751;42.700;24.170;2023-04-01T22:49:18;92922.84;;;7.28;94.41
23166;BME280;11751;42.700;24.170;2023-04-01T22:57:04;92924.34;;;7.29;93.96
23166;BME280;11751;42.700;24.170;2023-04-01T22:59:56;92931.75;;;7.27;93.99
23166;BME280;11751;42.700;24.170;2023-04-01T23:02:32;92924.16;;;7.27;93.73
23166;BME280;11751;42.700;24.170;2023-04-01T23:05:01;92928.09;;;7.17;94.12
23166;BME280;11751;42.700;24.170;2023-04-01T23:07:41;92932.13;;;7.31;93.90
23166;BME280;11751;42.700;24.170;2023-04-01T23:10:42;92933.22;;;7.35;93.55
23166;BME280;11751;42.700;24.170;2023-04-01T23:13:15;92931.53;;;7.32;93.67
23166;BME280;11751;42.700;24.170;2023-04-01T23:15:42;92935.03;;;7.40;93.12
23166;BME280;11751;42.700;24.170;2023-04-01T23:18:23;92936.88;;;7.45;92.75
23166;BME280;11751;42.700;24.170;2023-04-01T23:21:03;92957.84;;;7.46;92.89
23166;BME280;11751;42.700;24.170;2023-04-01T23:23:53;92948.19;;;7.47;92.77
23166;BME280;11751;42.700;24.170;2023-04-01T23:29:00;92955.81;;;7.39;92.88
23166;BME280;11751;42.700;24.170;2023-04-01T23:31:40;92962.63;;;7.53;92.49
23166;BME280;11751;42.700;24.170;2023-04-01T23:36:42;92965.50;;;7.38;92.19
23166;BME280;11751;42.700;24.170;2023-04-01T23:39:32;92980.31;;;7.48;92.26
23166;BME280;11751;42.700;24.170;2023-04-01T23:42:11;92975.88;;;7.45;91.63
23166;BME280;11751;42.700;24.170;2023-04-01T23:44:38;92972.19;;;7.35;92.56