sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2022-09-24T00:00:30;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:02:56;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:05:21;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:07:47;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:10:12;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:12:38;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:15:04;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:17:30;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:19:56;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:22:22;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:24:47;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:27:31;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:29:57;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:32:23;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:34:49;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:37:18;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:39:44;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:42:11;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:50:02;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:52:31;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:54:57;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:57:24;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T00:59:54;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:02:20;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:04:46;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:07:13;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:09:39;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:22:55;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:28:58;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:31:43;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:34:14;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:36:44;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:39:10;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:41:39;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:44:08;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:46:37;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:49:06;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:51:51;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:54:30;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T01:57:17;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:00:09;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:02:54;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:08:07;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:10:53;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:13:24;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:15:55;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:18:28;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:20:59;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:23:28;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:25:59;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:28:32;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:31:12;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:33:41;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:36:28;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:38:54;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:41:21;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:43:49;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:46:14;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:48:40;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:51:06;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:53:32;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:55:58;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T02:58:26;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:00:52;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:03:20;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:05:47;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:08:13;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:10:38;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:13:04;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:15:30;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:17:55;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:20:21;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:22:51;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:25:17;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:27:43;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:30:09;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:32:53;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:35:18;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:37:46;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:40:12;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:42:38;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:45:04;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:47:30;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:49:57;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:52:23;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:54:49;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:57:15;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T03:59:41;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:02:08;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:04:34;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:06:59;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:09:25;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:11:51;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:14:18;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:16:43;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:19:11;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:21:36;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:24:03;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:26:29;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:28:55;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:31:24;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:33:51;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:36:18;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:38:46;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:41:12;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:43:40;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:46:06;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:48:33;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:51:06;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:53:36;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:56:03;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T04:58:35;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:01:01;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:03:28;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:05:54;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:08:19;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:10:45;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:13:11;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:15:39;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:18:05;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:20:31;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:23:00;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:25:25;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:27:53;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:30:20;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:32:46;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:35:18;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:37:43;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:40:14;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:43:03;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:45:29;12.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:47:55;12.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:50:21;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:52:47;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:55:13;12.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T05:57:38;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:00:06;12.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:02:35;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:05:00;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:07:26;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:09:55;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:12:23;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:14:49;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:17:15;12.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:19:40;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:22:07;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:24:32;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:26:59;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:29:24;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:31:50;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:34:18;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:36:43;12.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:39:09;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:41:35;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:44:00;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:46:26;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:48:52;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:51:20;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:53:50;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:56:16;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T06:58:42;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:01:07;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:03:33;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:06:01;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:08:28;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:10:54;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:13:20;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:15:47;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:18:13;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:20:39;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:23:06;12.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:25:32;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:28:09;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:30:36;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:33:02;13.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:35:31;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:38:02;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:40:29;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:42:55;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:45:22;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:47:56;13.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:50:22;13.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:52:50;13.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:55:16;13.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T07:57:47;13.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:00:14;13.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:02:40;13.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:05:06;13.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:07:31;13.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:09:57;13.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:12:24;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:14:52;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:17:18;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:19:43;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:22:10;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:24:37;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:27:04;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:29:29;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:31:55;13.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:34:20;13.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:36:46;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:39:12;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:41:58;13.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:47:35;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T08:55:42;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:09:02;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:11:34;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:14:26;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:16:58;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:19:29;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:22:05;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:24:51;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:27:19;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:29:50;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:35:07;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:40:42;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:43:11;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:48:43;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:51:16;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:53:56;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:56:28;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T09:59:06;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:01:34;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:04:05;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:06:33;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:09:25;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:11:51;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:14:16;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:16:45;15.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:19:20;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:21:47;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:24:17;15.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:26:44;15.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:29:31;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:32:18;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:35:03;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:37:30;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:40:01;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:42:35;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:45:02;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T10:52:59;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:01:17;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:04:11;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:09:46;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:15:40;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:18:05;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:20:53;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:23:48;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:26:21;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:40:38;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:45:56;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:54:03;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:56:33;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T11:59:27;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:01:57;16.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:04:37;16.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:07:08;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:10:19;17.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:12:39;17.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:15:13;17.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:18:03;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:20:42;16.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:23:11;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:25:45;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:28:13;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:31:01;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:33:56;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:36:54;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:39:26;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:42:01;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:45:04;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:47:25;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:50:18;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:52:44;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:55:24;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T12:58:34;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:01:25;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:06:39;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:09:43;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:14:41;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:17:07;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:19:41;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:22:31;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:27:36;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:30:18;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:35:38;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:38:30;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:43:59;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:46:29;16.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:49:00;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:51:28;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:54:06;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:56:37;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T13:59:09;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:01:39;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:04:19;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:06:53;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:09:33;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:12:01;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:14:29;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:17:10;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:19:37;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:22:04;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:24:43;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:27:14;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:29:49;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:34:54;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:37:28;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:40:25;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:42:55;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:45:30;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:50:39;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:53:32;16.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T14:55:59;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:03:54;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:06:24;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:09:02;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:11:30;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:14:18;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:16:49;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:19:24;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:21:55;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:24:21;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:27:02;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:29:28;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:31:54;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:34:21;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:36:48;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:39:15;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:41:42;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:44:17;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:46:44;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:49:09;15.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:51:37;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:54:05;15.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:56:30;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T15:58:59;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:01:25;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:03:50;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:06:17;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:08:43;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:11:09;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:13:34;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:16:00;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:18:26;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:20:52;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:23:17;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:25:54;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:28:20;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:30:46;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:33:12;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:35:37;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:38:03;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:40:28;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:42:54;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:45:20;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:47:45;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:50:11;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:52:37;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:55:03;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:57:28;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T16:59:54;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:02:20;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:04:45;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:07:11;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:09:38;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:12:22;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:14:47;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:17:13;13.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:19:39;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:22:04;13.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:24:30;13.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:26:56;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:29:22;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:31:49;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:34:15;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:36:41;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:39:07;13.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-24T17:41:35;13.40;99.90