sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2024-01-06T00:01:36;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:04:02;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:06:28;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:08:53;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:11:20;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:13:46;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:16:12;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:18:39;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:21:05;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:23:30;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:25:56;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:28:22;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:30:47;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:33:13;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:35:39;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:38:05;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:40:30;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:42:58;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:45:23;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:47:49;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:50:14;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:52:41;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:55:07;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:57:33;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T00:59:58;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:02:24;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:04:49;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:07:15;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:09:41;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:12:06;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:14:32;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:16:58;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:19:23;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:21:49;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:24:14;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:26:40;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:29:05;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:31:31;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:33:56;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:36:22;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:38:47;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:41:13;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:43:39;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:46:04;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:48:30;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:50:59;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:53:24;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:55:51;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T01:58:17;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:00:43;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:03:09;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:05:38;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:08:04;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:10:29;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:12:55;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:15:21;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:17:46;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:20:13;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:22:39;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:25:07;5.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:27:41;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:30:06;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:32:33;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:34:58;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:37:24;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:39:49;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:42:15;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:44:41;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:47:07;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:49:32;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:51:58;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:54:23;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:56:49;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T02:59:14;5.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:01:40;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:04:05;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:06:31;5.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:08:56;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:11:22;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:13:48;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:16:13;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:18:39;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:21:04;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:23:30;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:25:55;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:28:21;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:30:47;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:33:12;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:35:38;5.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:38:03;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:40:29;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:42:55;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:45:20;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:47:46;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:50:11;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:52:38;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:55:05;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:57:30;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T03:59:57;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:02:22;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:04:48;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:07:13;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:09:42;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:12:07;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:14:33;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:16:58;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:19:24;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:21:50;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:24:16;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:26:41;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:29:10;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:31:36;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:34:01;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:36:28;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:38:54;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:41:20;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:43:45;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:46:11;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:48:37;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:51:03;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:53:29;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:55:55;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T04:58:20;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:00:46;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:03:11;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:05:37;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:08:03;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:10:28;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:12:54;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:15:19;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:17:45;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:20:11;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:22:36;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:25:02;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:27:28;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:29:53;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:32:19;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:34:45;5.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:37:11;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:39:38;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:42:05;5.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:44:31;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:46:57;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:49:22;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:51:49;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:54:15;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:56:40;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T05:59:06;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:01:31;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:03:57;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:06:22;5.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:08:48;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:11:14;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:13:43;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:16:11;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:18:38;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:21:04;4.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:23:32;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:25:58;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:28:25;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:30:50;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:33:16;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:35:42;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:38:08;4.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:40:33;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:42:59;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:45:25;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:47:50;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:50:19;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:52:46;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:55:12;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T06:57:38;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:00:04;4.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:02:32;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:04:58;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:07:23;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:09:49;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:12:15;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:14:40;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:17:06;4.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:19:32;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:21:57;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:24:23;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:26:48;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:29:14;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:31:40;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:34:05;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:36:31;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:38:57;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:41:23;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:43:48;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:46:14;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:48:40;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:51:05;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:53:31;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:55:56;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T07:58:22;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:00:48;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:03:13;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:05:39;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:08:07;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:10:33;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:12:59;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:15:24;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:17:50;4.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:20:15;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:22:41;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:25:07;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:27:33;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:29:59;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:32:24;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:34:50;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:37:16;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:39:41;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:42:07;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:44:32;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:46:58;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:49:24;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:51:49;4.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:54:15;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:56:41;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T08:59:07;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:01:32;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:04:01;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:06:27;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:08:52;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:11:18;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:13:43;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:16:09;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:18:36;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:21:01;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:23:28;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:25:54;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:28:19;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:30:46;4.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:33:12;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:35:41;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:38:07;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:40:34;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:43:00;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:45:28;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:47:54;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:50:21;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:52:48;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:55:23;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T09:57:50;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:00:17;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:02:44;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:05:10;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:07:37;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:10:03;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:12:28;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:14:54;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:17:20;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:19:46;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:22:13;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:24:38;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:27:04;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:29:30;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:31:55;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:34:23;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:36:49;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:39:17;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:41:43;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:44:10;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:46:37;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:49:05;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:51:34;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:54:01;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:56:29;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T10:58:56;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:01:23;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:03:54;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:06:20;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:08:54;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:11:22;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:13:49;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:16:34;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:19:00;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:21:26;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:24:11;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:26:39;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:29:08;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:31:34;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:34:16;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:36:46;4.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:39:35;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:42:02;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:44:28;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:46:58;4.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:49:27;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:51:53;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:54:21;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:56:47;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T11:59:12;4.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:01:38;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:04:05;3.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:06:31;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:09:04;3.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:11:30;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:13:56;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:16:22;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:18:48;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:21:13;3.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:23:39;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:26:04;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:28:30;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:30:55;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:33:21;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:35:47;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:38:12;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:40:38;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:43:05;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:45:31;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:47:56;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:50:22;3.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:52:47;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:55:13;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T12:57:39;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:00:05;3.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:02:36;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:05:02;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:07:28;3.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:09:54;3.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:12:20;3.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:14:45;3.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:17:13;3.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:19:40;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:22:05;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:24:31;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:26:57;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:29:24;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:31:50;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:34:15;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:36:41;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:39:06;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:41:32;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:43:58;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:46:23;3.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:48:50;3.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:51:15;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:53:42;3.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:56:07;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T13:58:33;2.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:01:01;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:03:27;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:05:52;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:08:19;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:10:44;3.00;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:13:10;2.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:15:36;2.90;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:18:03;2.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:20:29;2.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:22:57;2.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:25:22;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:27:48;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:30:14;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:32:39;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:35:06;2.80;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:37:33;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:39:58;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:42:30;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:44:55;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:47:21;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:49:46;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:52:12;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:54:38;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:57:04;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T14:59:29;2.60;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:01:55;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:04:21;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:06:46;2.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:09:12;2.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:11:38;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:14:04;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:16:31;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:18:56;2.50;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:21:24;2.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:23:52;2.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:26:25;2.70;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:28:51;2.40;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:31:17;2.30;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:33:43;2.20;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:36:09;2.10;99.90
21167;DHT22;10741;52.272;9.580;2024-01-06T15:38:34;2.10;99.90