sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-10-13T00:00:38;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:03:06;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:05:34;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:08:01;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:10:31;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:12:59;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:15:51;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:18:28;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:20:59;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:23:24;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:25:53;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:28:28;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:31:11;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:33:38;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:36:05;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:38:32;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:40:58;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:43:45;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:46:11;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:48:41;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:51:10;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:53:44;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:56:13;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T00:58:47;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:01:12;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:03:52;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:06:22;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:09:14;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:11:46;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:14:14;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:16:50;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:19:19;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:21:50;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:24:21;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:26:49;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:29:18;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:31:45;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:34:18;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:36:55;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:39:24;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:41:55;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:44:24;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:46:56;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:49:25;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:51:51;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:54:17;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:56:43;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T01:59:12;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:01:39;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:04:05;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:06:34;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:09:10;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:11:43;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:14:12;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:16:41;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:19:07;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:21:34;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:24:07;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:26:42;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:29:07;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:31:38;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:34:04;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:36:39;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:39:20;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:41:52;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:44:18;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:46:56;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:49:28;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:52:00;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:54:31;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:57:03;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T02:59:32;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:02:12;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:04:51;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:07:18;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:09:52;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:12:19;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:14:45;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:17:14;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:19:46;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:22:20;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:24:55;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:27:26;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:30:05;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:32:36;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:35:09;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:37:54;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:40:20;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:42:56;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:45:39;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:48:15;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:51:00;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:53:42;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:56:26;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T03:58:56;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:01:51;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:04:17;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:07:03;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:09:38;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:12:13;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:14:45;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:17:14;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:19:40;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:22:26;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:25:17;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:28:03;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:30:46;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:33:23;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:36:05;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:39:02;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:41:33;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:44:11;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:46:56;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:49:26;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:52:03;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:54:44;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:57:13;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T04:59:52;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:02:40;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:05:15;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:07:47;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:10:34;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:13:19;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:16:04;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:18:48;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:21:33;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:24:18;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:27:03;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:29:48;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:32:34;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:35:23;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:38:09;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:41:01;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:43:47;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:46:32;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:49:02;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:51:37;4.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:54:18;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:56:44;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T05:59:30;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:02:16;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:05:05;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:07:50;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:10:36;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:13:20;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:16:16;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:19:00;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:21:46;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:24:31;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:27:16;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:30:04;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:32:31;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:34:58;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:37:25;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:39:53;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:42:28;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:44:55;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:47:21;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:49:48;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:52:17;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:54:44;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:57:10;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T06:59:40;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:02:07;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:04:41;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:07:07;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:09:39;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:12:06;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:14:33;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:17:06;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:19:34;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:22:02;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:24:48;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:27:21;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:29:57;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:32:42;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:35:20;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:37:52;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:40:20;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:42:52;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:45:18;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:47:47;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:50:15;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:52:49;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:55:31;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T07:57:59;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:00:26;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:02:58;7.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:05:45;7.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:08:31;7.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:11:15;7.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:13:53;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:16:29;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:19:15;7.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:21:46;7.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:24:18;7.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:27:03;7.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:29:49;7.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:32:22;8.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:34:55;8.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:37:21;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:39:51;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:42:34;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:45:14;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:48:10;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:50:48;8.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:53:27;8.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:56:13;8.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T08:58:46;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:01:34;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:04:25;8.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:12:20;8.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:14:52;8.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:17:29;8.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:19:59;9.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:22:45;9.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:25:23;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:27:49;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:30:19;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:33:02;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:35:30;9.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:38:00;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:40:30;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:43:01;9.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:45:35;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:48:38;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:51:16;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:54:06;9.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:56:47;9.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T09:59:49;9.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:02:19;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:04:53;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:07:25;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:09:59;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:12:48;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:15:36;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:18:23;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:20:51;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:23:27;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:26:15;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:28:46;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:31:12;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:33:39;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:36:05;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:38:31;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:41:07;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:43:37;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:46:15;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:48:47;11.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:51:15;11.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:53:51;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:56:24;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T10:59:07;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:01:44;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:04:18;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:06:47;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:09:14;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:11:55;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:14:26;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:16:54;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:19:21;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:21:54;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:24:20;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:26:48;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:29:18;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:31:48;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:34:24;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:36:51;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:39:18;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:41:58;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:44:24;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:46:52;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:49:43;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:52:09;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:54:42;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:57:09;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T11:59:34;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:02:07;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:04:36;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:07:18;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:10:06;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:12:41;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:15:09;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:17:39;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:20:11;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:22:43;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:25:17;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:27:58;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:30:31;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:33:19;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:36:01;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:38:40;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:41:13;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:43:58;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:46:42;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:49:27;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:52:09;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:54:54;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:57:23;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T12:59:50;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:02:23;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:04:53;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:07:25;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:09:55;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:12:27;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:14:56;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:17:22;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:19:48;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:22:15;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:24:43;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:27:11;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:29:43;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:32:10;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:34:44;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:37:19;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:39:46;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:42:13;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:44:46;11.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:47:13;11.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:49:40;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:52:09;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:54:36;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:57:06;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T13:59:32;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:02:00;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:04:32;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:06:59;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:09:25;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:12:07;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:14:57;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:17:23;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:19:58;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:22:25;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:24:51;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:27:21;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:29:50;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:32:20;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:34:50;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:37:21;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:39:54;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:42:24;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:44:52;10.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:47:25;10.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:49:53;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:52:21;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:54:47;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:57:15;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T14:59:42;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:02:08;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:04:34;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:07:01;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:09:32;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:11:58;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:14:25;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:16:51;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:19:18;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:21:45;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:24:17;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:26:45;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:29:18;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:31:51;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:34:29;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:36:57;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:39:25;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:41:57;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:44:29;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:46:59;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:49:25;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:51:55;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:54:24;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:56:52;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T15:59:18;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T16:01:45;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T16:04:12;9.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T16:06:43;9.80;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T16:09:15;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-10-13T16:11:42;9.60;99.90