sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19365;DHT22;9818;48.382;10.850;2023-07-29T00:02:19;18.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:04:48;17.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:07:16;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:09:45;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:12:14;17.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:14:42;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:17:11;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:19:42;17.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:22:11;17.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:24:40;17.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:27:08;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:29:37;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:32:06;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:34:35;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:37:06;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:39:36;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:42:05;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:44:34;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:47:05;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:49:34;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:52:06;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:54:37;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:57:07;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T00:59:36;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:02:05;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:04:34;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:07:10;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:09:50;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:12:28;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:15:01;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:17:35;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:20:08;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:22:40;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:25:11;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:27:41;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:30:10;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:32:43;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:35:18;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:37:51;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:40:27;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:42:56;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:45:25;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:47:54;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:50:22;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:52:51;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:55:20;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T01:57:51;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:00:20;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:02:49;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:05:18;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:07:46;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:10:15;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:12:44;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:15:15;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:17:44;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:20:13;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:22:41;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:25:10;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:27:39;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:30:08;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:32:40;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:35:09;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:37:38;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:40:07;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:42:36;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:45:06;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:47:37;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:50:09;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:52:37;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:55:06;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T02:57:35;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:00:05;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:02:34;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:05:03;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:07:34;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:10:03;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:12:32;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:15:01;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:17:29;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:19:58;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:22:27;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:24:58;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:27:26;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:29:56;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:32:24;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:34:53;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:37:22;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:39:50;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:42:25;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:44:53;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:47:22;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:49:51;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:52:19;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:54:48;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:57:17;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T03:59:48;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:02:16;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:04:45;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:07:14;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:09:43;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:12:12;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:14:40;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:17:12;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:19:40;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:22:09;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:24:38;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:27:06;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:29:36;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:32:05;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:34:36;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:37:05;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:39:34;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:42:03;16.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:44:32;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:47:00;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:49:29;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:52:00;16.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:54:29;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:56:58;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T04:59:26;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:01:55;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:04:23;16.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:06:52;16.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:09:23;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:11:52;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:14:21;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:16:49;16.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:19:18;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:21:47;16.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:24:15;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:26:47;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:29:15;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:31:44;16.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:34:13;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:36:41;17.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:39:10;17.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:41:39;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:44:10;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:46:39;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:49:07;17.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:51:36;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:54:05;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:56:33;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T05:59:02;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:01:33;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:04:02;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:06:31;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:08:59;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:11:28;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:13:57;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:16:25;17.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:18:57;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:21:25;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:23:54;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:26:23;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:28:51;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:31:20;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:33:49;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:36:20;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:38:49;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:41:17;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:43:46;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:46:15;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:48:43;17.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:51:12;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:53:43;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:56:12;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T06:58:41;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:01:09;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:03:38;17.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:06:06;17.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:08:35;17.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:11:06;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:13:35;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:16:04;17.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:18:33;17.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:21:01;18.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:23:30;18.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:25:59;18.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:28:30;18.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:30:58;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:33:27;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:35:56;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:38:24;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:40:53;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:43:23;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:46:00;18.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:48:29;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:50:58;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:53:27;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:55:56;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T07:58:24;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:01:03;18.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:03:32;18.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:06:01;18.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:08:30;18.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:10:59;19.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:13:27;19.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:15:56;19.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:18:28;19.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:20:57;19.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:23:29;19.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:25:59;19.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:28:30;19.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:30:59;19.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:33:31;19.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:36:00;19.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:38:29;20.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:41:06;20.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:43:43;20.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:46:12;20.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:48:44;21.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:51:14;21.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T08:53:44;22.30;56.40
19365;DHT22;9818;48.382;10.850;2023-07-29T08:56:13;22.00;51.40
19365;DHT22;9818;48.382;10.850;2023-07-29T08:58:42;22.40;44.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:01:11;22.60;41.10
19365;DHT22;9818;48.382;10.850;2023-07-29T09:03:43;22.80;17.40
19365;DHT22;9818;48.382;10.850;2023-07-29T09:06:14;23.20;13.70
19365;DHT22;9818;48.382;10.850;2023-07-29T09:08:44;23.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:11:14;23.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:13:42;24.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:16:12;24.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:18:41;24.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:21:12;24.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:23:41;24.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:26:10;24.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:28:40;24.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:31:19;24.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:33:48;24.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:36:21;24.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:38:52;23.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:41:26;23.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:43:57;22.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T09:46:32;22.60;24.60
19365;DHT22;9818;48.382;10.850;2023-07-29T09:49:02;22.30;70.10
19365;DHT22;9818;48.382;10.850;2023-07-29T09:51:37;22.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T09:54:06;21.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T09:56:39;21.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T09:59:10;21.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:01:40;21.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:04:09;21.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:06:42;20.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:09:12;20.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:11:42;20.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:14:11;20.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:16:40;20.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:19:10;20.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:21:44;19.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:24:18;19.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:26:50;19.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:29:20;19.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:31:49;19.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:34:21;19.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:36:52;19.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:39:24;19.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:41:57;19.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:44:50;20.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:47:22;20.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:49:52;20.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:52:37;21.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:55:25;21.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T10:58:05;22.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T11:00:35;23.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T11:03:06;24.10;31.80
19365;DHT22;9818;48.382;10.850;2023-07-29T11:05:46;24.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:08:22;25.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:11:04;26.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:13:34;26.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:16:04;27.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:18:34;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:21:04;28.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:23:36;27.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T11:26:05;27.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:28:38;26.90;51.70
19365;DHT22;9818;48.382;10.850;2023-07-29T11:31:07;26.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:33:39;26.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:36:17;25.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:38:49;25.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:41:20;24.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T11:43:49;24.30;14.20
19365;DHT22;9818;48.382;10.850;2023-07-29T11:46:22;24.20;89.40
19365;DHT22;9818;48.382;10.850;2023-07-29T11:48:50;24.10;87.30
19365;DHT22;9818;48.382;10.850;2023-07-29T11:51:19;24.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T11:53:51;23.70;71.70
19365;DHT22;9818;48.382;10.850;2023-07-29T11:56:19;23.50;94.70
19365;DHT22;9818;48.382;10.850;2023-07-29T11:58:49;23.20;91.10
19365;DHT22;9818;48.382;10.850;2023-07-29T12:01:18;23.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:03:47;23.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:06:16;23.70;50.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:08:45;23.90;57.10
19365;DHT22;9818;48.382;10.850;2023-07-29T12:11:17;24.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:13:47;24.80;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:16:16;25.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:18:46;26.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:21:14;26.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:23:43;26.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:26:12;27.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:28:47;27.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:31:16;26.80;43.80
19365;DHT22;9818;48.382;10.850;2023-07-29T12:33:45;26.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:36:13;26.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:38:43;26.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:41:11;27.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:43:40;27.30;43.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:46:11;27.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T12:48:40;27.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:51:08;27.10;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:53:37;26.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:56:06;27.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T12:58:35;27.80;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:01:03;27.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:03:35;27.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:06:03;26.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:08:32;26.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:11:00;26.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:13:29;26.40;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:15:58;26.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:18:27;26.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:20:58;26.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:23:27;26.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:25:56;26.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:28:24;26.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:30:53;26.20;14.80
19365;DHT22;9818;48.382;10.850;2023-07-29T13:33:22;26.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:35:51;26.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:38:22;26.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:40:51;26.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:43:19;26.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:45:48;26.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:48:17;26.60;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:50:45;26.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T13:53:14;26.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:55:45;26.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T13:58:14;26.70;40.50
19365;DHT22;9818;48.382;10.850;2023-07-29T14:00:42;26.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:03:11;26.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:05:40;26.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:08:08;26.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:10:37;26.50;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:13:08;26.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:15:37;27.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:18:06;27.30;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:20:34;27.30;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:23:03;27.70;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:25:32;27.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:28:00;27.80;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:30:31;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:33:01;28.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:35:30;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:37:59;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:40:27;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:42:56;27.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:45:25;27.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:47:56;27.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:50:25;27.40;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T14:52:53;27.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:55:22;27.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T14:57:50;27.10;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:00:19;27.00;92.40
19365;DHT22;9818;48.382;10.850;2023-07-29T15:02:48;26.90;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:05:19;26.80;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:07:48;26.60;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:10:17;26.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:12:46;25.20;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:15:15;25.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:17:44;24.90;25.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:20:12;24.80;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:22:44;24.50;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:25:12;24.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:27:41;24.20;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:30:10;24.10;54.50
19365;DHT22;9818;48.382;10.850;2023-07-29T15:32:39;24.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:35:08;23.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:37:37;23.80;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:40:09;23.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:42:37;24.00;1.00
19365;DHT22;9818;48.382;10.850;2023-07-29T15:45:07;24.00;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:47:36;23.90;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:50:06;23.70;99.90
19365;DHT22;9818;48.382;10.850;2023-07-29T15:52:34;23.60;1.00