sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2023-04-23T00:02:28;99918.52;;;7.05;63.88
51530;BME280;37613;51.788;21.582;2023-04-23T00:06:32;99916.86;;;7.03;63.95
51530;BME280;37613;51.788;21.582;2023-04-23T00:10:34;99916.10;;;6.97;64.21
51530;BME280;37613;51.788;21.582;2023-04-23T00:14:36;99917.71;;;6.93;64.48
51530;BME280;37613;51.788;21.582;2023-04-23T00:18:38;99921.05;;;6.90;64.65
51530;BME280;37613;51.788;21.582;2023-04-23T00:22:41;99916.07;;;6.86;64.80
51530;BME280;37613;51.788;21.582;2023-04-23T00:26:43;99913.76;;;6.83;64.88
51530;BME280;37613;51.788;21.582;2023-04-23T00:30:45;99911.70;;;6.82;65.27
51530;BME280;37613;51.788;21.582;2023-04-23T00:40:04;99907.33;;;6.77;65.56
51530;BME280;37613;51.788;21.582;2023-04-23T00:44:06;99904.70;;;6.74;65.68
51530;BME280;37613;51.788;21.582;2023-04-23T00:48:10;99906.02;;;6.70;65.65
51530;BME280;37613;51.788;21.582;2023-04-23T00:52:12;99904.52;;;6.65;66.21
51530;BME280;37613;51.788;21.582;2023-04-23T00:56:16;99902.89;;;6.57;66.48
51530;BME280;37613;51.788;21.582;2023-04-23T01:00:18;99901.47;;;6.50;66.11
51530;BME280;37613;51.788;21.582;2023-04-23T01:04:21;99902.25;;;6.43;66.24
51530;BME280;37613;51.788;21.582;2023-04-23T01:08:25;99901.85;;;6.37;66.28
51530;BME280;37613;51.788;21.582;2023-04-23T01:12:28;99898.35;;;6.32;66.41
51530;BME280;37613;51.788;21.582;2023-04-23T01:16:34;99903.16;;;6.28;66.40
51530;BME280;37613;51.788;21.582;2023-04-23T01:20:37;99901.77;;;6.23;66.47
51530;BME280;37613;51.788;21.582;2023-04-23T01:24:41;99900.39;;;6.20;66.66
51530;BME280;37613;51.788;21.582;2023-04-23T01:28:43;99903.98;;;6.17;66.89
51530;BME280;37613;51.788;21.582;2023-04-23T01:32:47;99903.73;;;6.16;67.08
51530;BME280;37613;51.788;21.582;2023-04-23T01:36:53;99902.66;;;6.14;67.24
51530;BME280;37613;51.788;21.582;2023-04-23T01:40:55;99899.58;;;6.11;67.16
51530;BME280;37613;51.788;21.582;2023-04-23T01:44:57;99898.45;;;6.08;67.37
51530;BME280;37613;51.788;21.582;2023-04-23T01:48:59;99896.98;;;6.06;67.55
51530;BME280;37613;51.788;21.582;2023-04-23T01:53:01;99896.89;;;6.04;67.79
51530;BME280;37613;51.788;21.582;2023-04-23T01:57:03;99892.58;;;5.99;67.87
51530;BME280;37613;51.788;21.582;2023-04-23T02:01:05;99899.48;;;6.03;68.45
51530;BME280;37613;51.788;21.582;2023-04-23T02:05:16;99897.81;;;6.02;68.45
51530;BME280;37613;51.788;21.582;2023-04-23T02:09:19;99895.61;;;6.02;68.75
51530;BME280;37613;51.788;21.582;2023-04-23T02:13:22;99894.77;;;6.02;68.69
51530;BME280;37613;51.788;21.582;2023-04-23T02:17:25;99894.20;;;6.03;68.86
51530;BME280;37613;51.788;21.582;2023-04-23T02:21:27;99895.54;;;6.02;68.96
51530;BME280;37613;51.788;21.582;2023-04-23T02:25:30;99895.41;;;5.99;69.04
51530;BME280;37613;51.788;21.582;2023-04-23T02:29:33;99892.09;;;5.97;68.91
51530;BME280;37613;51.788;21.582;2023-04-23T02:33:37;99890.73;;;5.96;69.00
51530;BME280;37613;51.788;21.582;2023-04-23T02:37:39;99892.14;;;5.94;69.38
51530;BME280;37613;51.788;21.582;2023-04-23T02:41:41;99891.39;;;5.92;69.19
51530;BME280;37613;51.788;21.582;2023-04-23T02:45:43;99891.34;;;5.91;69.48
51530;BME280;37613;51.788;21.582;2023-04-23T02:49:47;99891.71;;;5.89;69.62
51530;BME280;37613;51.788;21.582;2023-04-23T02:53:49;99892.95;;;5.87;69.87
51530;BME280;37613;51.788;21.582;2023-04-23T02:57:52;99892.05;;;5.84;70.30
51530;BME280;37613;51.788;21.582;2023-04-23T03:01:54;99890.50;;;5.80;70.16
51530;BME280;37613;51.788;21.582;2023-04-23T03:05:56;99891.23;;;5.77;70.17
51530;BME280;37613;51.788;21.582;2023-04-23T03:09:59;99892.44;;;5.74;70.15
51530;BME280;37613;51.788;21.582;2023-04-23T03:14:01;99893.90;;;5.71;70.24
51530;BME280;37613;51.788;21.582;2023-04-23T03:18:03;99890.04;;;5.69;70.30
51530;BME280;37613;51.788;21.582;2023-04-23T03:22:07;99892.73;;;5.71;70.37
51530;BME280;37613;51.788;21.582;2023-04-23T03:26:09;99891.77;;;5.75;70.46
51530;BME280;37613;51.788;21.582;2023-04-23T03:30:11;99892.11;;;5.77;70.46
51530;BME280;37613;51.788;21.582;2023-04-23T03:34:13;99892.00;;;5.81;70.46
51530;BME280;37613;51.788;21.582;2023-04-23T03:38:15;99894.42;;;5.86;70.51
51530;BME280;37613;51.788;21.582;2023-04-23T03:42:17;99892.65;;;5.92;70.74
51530;BME280;37613;51.788;21.582;2023-04-23T03:46:19;99888.86;;;5.96;70.76
51530;BME280;37613;51.788;21.582;2023-04-23T03:50:21;99890.50;;;6.01;70.81
51530;BME280;37613;51.788;21.582;2023-04-23T03:54:23;99890.10;;;6.07;70.96
51530;BME280;37613;51.788;21.582;2023-04-23T03:58:26;99891.27;;;6.25;71.12
51530;BME280;37613;51.788;21.582;2023-04-23T04:02:30;99897.67;;;7.12;72.28
51530;BME280;37613;51.788;21.582;2023-04-23T04:06:33;99895.64;;;8.38;72.87
51530;BME280;37613;51.788;21.582;2023-04-23T04:10:35;99891.58;;;9.58;72.64
51530;BME280;37613;51.788;21.582;2023-04-23T04:14:37;99892.23;;;10.74;72.12
51530;BME280;37613;51.788;21.582;2023-04-23T04:18:39;99892.88;;;11.78;71.35
51530;BME280;37613;51.788;21.582;2023-04-23T04:22:41;99890.16;;;12.90;70.98
51530;BME280;37613;51.788;21.582;2023-04-23T04:26:44;99889.90;;;14.14;69.99
51530;BME280;37613;51.788;21.582;2023-04-23T04:30:46;99893.02;;;15.15;68.64
51530;BME280;37613;51.788;21.582;2023-04-23T04:34:50;99898.73;;;16.05;68.01
51530;BME280;37613;51.788;21.582;2023-04-23T04:38:53;99893.94;;;16.99;67.20
51530;BME280;37613;51.788;21.582;2023-04-23T04:43:04;99888.48;;;17.81;65.21
51530;BME280;37613;51.788;21.582;2023-04-23T04:47:08;99891.42;;;18.57;63.95
51530;BME280;37613;51.788;21.582;2023-04-23T04:51:10;99895.67;;;19.21;63.29
51530;BME280;37613;51.788;21.582;2023-04-23T04:55:14;99894.25;;;19.96;61.92
51530;BME280;37613;51.788;21.582;2023-04-23T04:59:16;99898.23;;;20.73;60.80
51530;BME280;37613;51.788;21.582;2023-04-23T05:03:19;99899.00;;;21.60;58.83
51530;BME280;37613;51.788;21.582;2023-04-23T05:07:24;99895.27;;;22.42;57.57
51530;BME280;37613;51.788;21.582;2023-04-23T05:11:27;99898.68;;;23.25;56.06
51530;BME280;37613;51.788;21.582;2023-04-23T05:15:29;99897.48;;;23.77;53.69
51530;BME280;37613;51.788;21.582;2023-04-23T05:19:31;99894.83;;;24.20;50.41
51530;BME280;37613;51.788;21.582;2023-04-23T05:23:36;99893.92;;;24.51;48.37
51530;BME280;37613;51.788;21.582;2023-04-23T05:27:38;99896.86;;;24.98;43.96
51530;BME280;37613;51.788;21.582;2023-04-23T05:31:41;99894.09;;;25.33;42.30
51530;BME280;37613;51.788;21.582;2023-04-23T05:35:43;99894.32;;;25.54;42.53
51530;BME280;37613;51.788;21.582;2023-04-23T05:39:45;99891.20;;;25.90;41.02
51530;BME280;37613;51.788;21.582;2023-04-23T05:43:47;99892.35;;;25.74;40.36
51530;BME280;37613;51.788;21.582;2023-04-23T05:47:49;99890.53;;;25.36;38.29
51530;BME280;37613;51.788;21.582;2023-04-23T05:51:50;99883.94;;;23.96;38.90
51530;BME280;37613;51.788;21.582;2023-04-23T05:55:52;99883.21;;;22.45;38.84
51530;BME280;37613;51.788;21.582;2023-04-23T05:59:54;99884.14;;;21.30;38.92
51530;BME280;37613;51.788;21.582;2023-04-23T06:03:56;99882.92;;;20.70;39.11
51530;BME280;37613;51.788;21.582;2023-04-23T06:07:58;99880.19;;;20.28;39.65
51530;BME280;37613;51.788;21.582;2023-04-23T06:12:01;99876.52;;;20.14;40.12
51530;BME280;37613;51.788;21.582;2023-04-23T06:16:04;99875.23;;;20.11;40.27
51530;BME280;37613;51.788;21.582;2023-04-23T06:20:06;99874.89;;;20.06;40.32
51530;BME280;37613;51.788;21.582;2023-04-23T06:24:11;99874.93;;;19.98;40.40
51530;BME280;37613;51.788;21.582;2023-04-23T06:28:13;99876.13;;;20.21;40.67
51530;BME280;37613;51.788;21.582;2023-04-23T06:32:15;99877.05;;;20.33;40.47
51530;BME280;37613;51.788;21.582;2023-04-23T06:36:17;99873.58;;;20.42;40.61
51530;BME280;37613;51.788;21.582;2023-04-23T06:40:19;99869.65;;;20.39;39.12
51530;BME280;37613;51.788;21.582;2023-04-23T06:44:21;99865.71;;;20.33;39.42
51530;BME280;37613;51.788;21.582;2023-04-23T06:48:23;99868.42;;;20.54;40.17
51530;BME280;37613;51.788;21.582;2023-04-23T06:52:27;99863.55;;;20.75;40.38
51530;BME280;37613;51.788;21.582;2023-04-23T06:56:28;99860.80;;;20.84;39.38
51530;BME280;37613;51.788;21.582;2023-04-23T07:00:30;99856.95;;;20.87;39.83
51530;BME280;37613;51.788;21.582;2023-04-23T07:04:33;99858.19;;;21.03;39.54
51530;BME280;37613;51.788;21.582;2023-04-23T07:08:35;99859.44;;;21.09;38.87
51530;BME280;37613;51.788;21.582;2023-04-23T07:12:38;99856.91;;;21.17;38.98
51530;BME280;37613;51.788;21.582;2023-04-23T07:16:43;99860.61;;;21.20;38.74
51530;BME280;37613;51.788;21.582;2023-04-23T07:20:45;99858.80;;;21.25;38.32
51530;BME280;37613;51.788;21.582;2023-04-23T07:24:47;99857.21;;;21.17;37.59
51530;BME280;37613;51.788;21.582;2023-04-23T07:28:49;99857.11;;;21.01;37.41
51530;BME280;37613;51.788;21.582;2023-04-23T07:32:51;99858.26;;;20.94;36.96
51530;BME280;37613;51.788;21.582;2023-04-23T07:36:53;99854.23;;;20.96;36.76
51530;BME280;37613;51.788;21.582;2023-04-23T07:40:57;99852.60;;;20.96;36.59
51530;BME280;37613;51.788;21.582;2023-04-23T09:31:29;99801.56;;;22.13;31.87
51530;BME280;37613;51.788;21.582;2023-04-23T09:35:32;99796.48;;;22.21;32.30
51530;BME280;37613;51.788;21.582;2023-04-23T09:39:38;99790.61;;;22.34;31.92
51530;BME280;37613;51.788;21.582;2023-04-23T09:43:45;99790.84;;;22.27;31.06
51530;BME280;37613;51.788;21.582;2023-04-23T09:51:53;99790.84;;;22.10;30.35
51530;BME280;37613;51.788;21.582;2023-04-23T09:55:55;99783.45;;;22.04;28.47
51530;BME280;37613;51.788;21.582;2023-04-23T10:00:41;99768.33;;;21.89;29.43
51530;BME280;37613;51.788;21.582;2023-04-23T10:05:02;99763.90;;;21.88;29.20
51530;BME280;37613;51.788;21.582;2023-04-23T10:09:34;99763.25;;;21.83;29.41
51530;BME280;37613;51.788;21.582;2023-04-23T10:13:39;99759.57;;;21.86;29.99
51530;BME280;37613;51.788;21.582;2023-04-23T10:23:22;99754.26;;;22.07;30.25
51530;BME280;37613;51.788;21.582;2023-04-23T10:27:58;99742.93;;;22.08;30.06
51530;BME280;37613;51.788;21.582;2023-04-23T10:32:36;99743.85;;;22.08;30.35
51530;BME280;37613;51.788;21.582;2023-04-23T10:37:01;99735.02;;;22.15;30.13
51530;BME280;37613;51.788;21.582;2023-04-23T10:41:47;99733.52;;;22.26;30.62
51530;BME280;37613;51.788;21.582;2023-04-23T10:56:56;99714.48;;;22.15;29.95
51530;BME280;37613;51.788;21.582;2023-04-23T11:02:24;99713.08;;;22.19;29.92
51530;BME280;37613;51.788;21.582;2023-04-23T11:15:41;99699.19;;;22.02;30.16
51530;BME280;37613;51.788;21.582;2023-04-23T11:20:06;99695.94;;;22.09;29.99
51530;BME280;37613;51.788;21.582;2023-04-23T11:24:11;99693.16;;;22.14;30.22
51530;BME280;37613;51.788;21.582;2023-04-23T11:28:17;99689.63;;;22.14;29.84
51530;BME280;37613;51.788;21.582;2023-04-23T11:32:20;99685.52;;;22.22;29.92
51530;BME280;37613;51.788;21.582;2023-04-23T11:36:23;99680.11;;;22.27;29.27
51530;BME280;37613;51.788;21.582;2023-04-23T11:40:26;99678.06;;;22.23;29.10
51530;BME280;37613;51.788;21.582;2023-04-23T11:44:32;99676.17;;;22.17;29.48
51530;BME280;37613;51.788;21.582;2023-04-23T11:48:34;99676.08;;;22.06;29.17
51530;BME280;37613;51.788;21.582;2023-04-23T11:52:38;99671.75;;;22.08;29.76
51530;BME280;37613;51.788;21.582;2023-04-23T11:56:40;99672.17;;;22.09;29.59
51530;BME280;37613;51.788;21.582;2023-04-23T12:00:49;99663.98;;;22.14;29.86
51530;BME280;37613;51.788;21.582;2023-04-23T12:04:58;99659.52;;;22.14;29.09
51530;BME280;37613;51.788;21.582;2023-04-23T12:09:07;99650.16;;;22.11;29.74
51530;BME280;37613;51.788;21.582;2023-04-23T12:13:15;99651.61;;;22.19;29.48
51530;BME280;37613;51.788;21.582;2023-04-23T12:17:20;99648.16;;;22.09;29.26
51530;BME280;37613;51.788;21.582;2023-04-23T12:21:23;99643.70;;;22.10;29.17
51530;BME280;37613;51.788;21.582;2023-04-23T12:25:27;99644.39;;;22.18;29.51
51530;BME280;37613;51.788;21.582;2023-04-23T12:29:30;99641.89;;;22.22;29.59
51530;BME280;37613;51.788;21.582;2023-04-23T12:33:32;99638.72;;;22.23;29.60
51530;BME280;37613;51.788;21.582;2023-04-23T12:37:37;99626.21;;;22.22;29.67
51530;BME280;37613;51.788;21.582;2023-04-23T12:41:39;99618.29;;;22.24;29.51
51530;BME280;37613;51.788;21.582;2023-04-23T12:45:42;99613.67;;;22.26;29.45
51530;BME280;37613;51.788;21.582;2023-04-23T12:49:49;99607.80;;;22.17;29.30
51530;BME280;37613;51.788;21.582;2023-04-23T12:53:54;99617.52;;;22.12;29.39
51530;BME280;37613;51.788;21.582;2023-04-23T12:57:58;99608.16;;;22.02;29.42
51530;BME280;37613;51.788;21.582;2023-04-23T13:02:01;99600.98;;;22.01;29.12
51530;BME280;37613;51.788;21.582;2023-04-23T13:06:06;99608.46;;;22.04;29.11
51530;BME280;37613;51.788;21.582;2023-04-23T13:10:11;99607.26;;;22.06;29.27
51530;BME280;37613;51.788;21.582;2023-04-23T13:14:17;99595.84;;;22.06;29.15
51530;BME280;37613;51.788;21.582;2023-04-23T13:18:21;99592.14;;;22.06;29.21
51530;BME280;37613;51.788;21.582;2023-04-23T13:22:24;99581.75;;;22.12;29.48
51530;BME280;37613;51.788;21.582;2023-04-23T13:26:30;99578.24;;;22.09;29.29
51530;BME280;37613;51.788;21.582;2023-04-23T13:30:35;99581.79;;;22.05;29.56
51530;BME280;37613;51.788;21.582;2023-04-23T13:34:43;99580.36;;;22.08;29.43
51530;BME280;37613;51.788;21.582;2023-04-23T13:38:55;99575.40;;;22.06;29.49
51530;BME280;37613;51.788;21.582;2023-04-23T13:42:59;99571.64;;;21.99;29.25
51530;BME280;37613;51.788;21.582;2023-04-23T13:47:10;99568.52;;;21.96;29.50
51530;BME280;37613;51.788;21.582;2023-04-23T13:51:13;99562.92;;;21.92;29.15
51530;BME280;37613;51.788;21.582;2023-04-23T13:55:15;99558.34;;;21.87;29.28
51530;BME280;37613;51.788;21.582;2023-04-23T13:59:18;99548.41;;;21.85;29.30
51530;BME280;37613;51.788;21.582;2023-04-23T14:03:20;99540.15;;;21.83;29.09
51530;BME280;37613;51.788;21.582;2023-04-23T14:07:23;99536.61;;;21.82;29.13
51530;BME280;37613;51.788;21.582;2023-04-23T14:11:32;99530.59;;;21.76;28.91
51530;BME280;37613;51.788;21.582;2023-04-23T14:15:37;99527.48;;;21.71;29.12
51530;BME280;37613;51.788;21.582;2023-04-23T14:19:40;99521.05;;;21.68;28.92
51530;BME280;37613;51.788;21.582;2023-04-23T14:23:43;99518.36;;;21.63;29.17
51530;BME280;37613;51.788;21.582;2023-04-23T14:33:50;99515.44;;;21.59;29.09
51530;BME280;37613;51.788;21.582;2023-04-23T14:47:34;99505.81;;;21.46;29.62
51530;BME280;37613;51.788;21.582;2023-04-23T14:52:41;99508.17;;;21.44;29.45
51530;BME280;37613;51.788;21.582;2023-04-23T14:57:47;99497.39;;;21.32;29.01
51530;BME280;37613;51.788;21.582;2023-04-23T15:02:45;99504.27;;;21.36;29.05
51530;BME280;37613;51.788;21.582;2023-04-23T15:07:15;99503.52;;;21.31;29.41
51530;BME280;37613;51.788;21.582;2023-04-23T15:17:50;99497.08;;;21.17;29.42
51530;BME280;37613;51.788;21.582;2023-04-23T15:27:33;99485.52;;;21.11;29.54
51530;BME280;37613;51.788;21.582;2023-04-23T15:31:39;99483.20;;;21.08;29.48
51530;BME280;37613;51.788;21.582;2023-04-23T15:36:01;99481.11;;;21.04;29.67
51530;BME280;37613;51.788;21.582;2023-04-23T15:40:30;99478.73;;;21.00;29.91
51530;BME280;37613;51.788;21.582;2023-04-23T15:45:05;99477.25;;;20.98;29.90
51530;BME280;37613;51.788;21.582;2023-04-23T15:49:24;99476.30;;;20.95;29.98
51530;BME280;37613;51.788;21.582;2023-04-23T15:54:17;99473.55;;;20.87;29.93
51530;BME280;37613;51.788;21.582;2023-04-23T15:59:00;99471.30;;;20.81;30.21
51530;BME280;37613;51.788;21.582;2023-04-23T16:08:50;99465.23;;;20.66;29.97
51530;BME280;37613;51.788;21.582;2023-04-23T16:17:48;99456.45;;;20.52;30.31
51530;BME280;37613;51.788;21.582;2023-04-23T16:22:14;99456.04;;;20.47;30.30
51530;BME280;37613;51.788;21.582;2023-04-23T16:26:58;99452.58;;;20.43;30.34
51530;BME280;37613;51.788;21.582;2023-04-23T16:36:44;99449.16;;;20.23;30.44
51530;BME280;37613;51.788;21.582;2023-04-23T16:40:59;99448.58;;;20.14;30.50
51530;BME280;37613;51.788;21.582;2023-04-23T16:45:45;99449.31;;;20.06;30.68
51530;BME280;37613;51.788;21.582;2023-04-23T16:50:08;99446.83;;;19.96;30.89
51530;BME280;37613;51.788;21.582;2023-04-23T16:54:10;99440.99;;;19.87;30.92
51530;BME280;37613;51.788;21.582;2023-04-23T16:58:13;99438.71;;;19.78;31.07
51530;BME280;37613;51.788;21.582;2023-04-23T17:02:19;99435.84;;;19.67;31.24
51530;BME280;37613;51.788;21.582;2023-04-23T17:10:43;99430.89;;;19.44;31.38
51530;BME280;37613;51.788;21.582;2023-04-23T17:14:46;99431.45;;;19.30;31.50
51530;BME280;37613;51.788;21.582;2023-04-23T17:18:52;99428.88;;;19.17;31.67
51530;BME280;37613;51.788;21.582;2023-04-23T17:23:14;99425.76;;;19.02;31.85
51530;BME280;37613;51.788;21.582;2023-04-23T17:27:34;99422.85;;;18.85;32.02
51530;BME280;37613;51.788;21.582;2023-04-23T17:32:20;99425.11;;;18.67;32.09
51530;BME280;37613;51.788;21.582;2023-04-23T17:36:25;99425.52;;;18.50;32.24
51530;BME280;37613;51.788;21.582;2023-04-23T17:40:30;99421.71;;;18.33;32.44
51530;BME280;37613;51.788;21.582;2023-04-23T17:44:46;99419.54;;;18.17;32.69
51530;BME280;37613;51.788;21.582;2023-04-23T17:49:03;99420.18;;;18.00;32.88
51530;BME280;37613;51.788;21.582;2023-04-23T17:53:11;99425.48;;;17.83;33.40
51530;BME280;37613;51.788;21.582;2023-04-23T17:58:01;99423.52;;;17.64;33.33
51530;BME280;37613;51.788;21.582;2023-04-23T18:02:12;99424.23;;;17.48;33.50
51530;BME280;37613;51.788;21.582;2023-04-23T18:06:32;99426.89;;;17.32;33.74
51530;BME280;37613;51.788;21.582;2023-04-23T18:11:15;99424.48;;;17.16;33.83
51530;BME280;37613;51.788;21.582;2023-04-23T18:15:41;99422.52;;;17.01;34.14
51530;BME280;37613;51.788;21.582;2023-04-23T18:19:55;99425.87;;;16.91;34.46
51530;BME280;37613;51.788;21.582;2023-04-23T18:24:01;99428.48;;;16.81;34.58
51530;BME280;37613;51.788;21.582;2023-04-23T18:28:04;99431.77;;;16.72;34.84
51530;BME280;37613;51.788;21.582;2023-04-23T18:32:09;99428.97;;;16.63;34.81
51530;BME280;37613;51.788;21.582;2023-04-23T18:40:48;99427.05;;;16.43;35.62
51530;BME280;37613;51.788;21.582;2023-04-23T18:44:57;99427.05;;;16.34;35.61
51530;BME280;37613;51.788;21.582;2023-04-23T18:49:45;99430.26;;;16.25;35.64
51530;BME280;37613;51.788;21.582;2023-04-23T18:53:54;99433.20;;;16.16;35.87
51530;BME280;37613;51.788;21.582;2023-04-23T18:58:02;99431.11;;;16.07;35.94
51530;BME280;37613;51.788;21.582;2023-04-23T19:02:23;99428.22;;;15.99;36.09
51530;BME280;37613;51.788;21.582;2023-04-23T19:06:26;99429.69;;;15.91;36.29
51530;BME280;37613;51.788;21.582;2023-04-23T19:11:11;99428.41;;;15.81;36.51
51530;BME280;37613;51.788;21.582;2023-04-23T19:15:24;99430.70;;;15.72;36.77
51530;BME280;37613;51.788;21.582;2023-04-23T19:19:29;99429.65;;;15.66;36.93
51530;BME280;37613;51.788;21.582;2023-04-23T19:23:33;99428.26;;;15.59;37.08
51530;BME280;37613;51.788;21.582;2023-04-23T19:27:36;99429.30;;;15.48;37.64
51530;BME280;37613;51.788;21.582;2023-04-23T19:35:59;99427.09;;;15.02;37.79
51530;BME280;37613;51.788;21.582;2023-04-23T19:40:13;99424.80;;;14.69;38.14
51530;BME280;37613;51.788;21.582;2023-04-23T19:44:19;99419.48;;;14.38;38.45
51530;BME280;37613;51.788;21.582;2023-04-23T19:48:34;99421.58;;;14.10;39.11
51530;BME280;37613;51.788;21.582;2023-04-23T19:52:41;99423.45;;;13.84;38.98
51530;BME280;37613;51.788;21.582;2023-04-23T19:56:43;99419.39;;;13.63;39.34
51530;BME280;37613;51.788;21.582;2023-04-23T20:00:48;99417.52;;;13.45;39.55
51530;BME280;37613;51.788;21.582;2023-04-23T20:04:58;99417.58;;;13.25;39.92
51530;BME280;37613;51.788;21.582;2023-04-23T20:09:08;99414.73;;;13.06;40.42
51530;BME280;37613;51.788;21.582;2023-04-23T20:13:45;99410.80;;;12.91;40.47
51530;BME280;37613;51.788;21.582;2023-04-23T20:18:00;99410.85;;;12.78;40.56
51530;BME280;37613;51.788;21.582;2023-04-23T20:22:37;99409.77;;;12.66;40.99
51530;BME280;37613;51.788;21.582;2023-04-23T20:26:40;99411.20;;;12.54;41.27
51530;BME280;37613;51.788;21.582;2023-04-23T20:30:51;99406.46;;;12.45;41.31
51530;BME280;37613;51.788;21.582;2023-04-23T20:34:55;99405.70;;;12.40;42.23
51530;BME280;37613;51.788;21.582;2023-04-23T20:39:03;99401.05;;;12.35;42.31
51530;BME280;37613;51.788;21.582;2023-04-23T20:43:09;99397.96;;;12.31;42.24
51530;BME280;37613;51.788;21.582;2023-04-23T20:47:48;99394.54;;;12.27;42.20
51530;BME280;37613;51.788;21.582;2023-04-23T20:52:05;99395.19;;;12.22;42.54
51530;BME280;37613;51.788;21.582;2023-04-23T21:01:12;99396.78;;;12.14;43.41
51530;BME280;37613;51.788;21.582;2023-04-23T21:05:29;99391.27;;;12.09;43.89
51530;BME280;37613;51.788;21.582;2023-04-23T21:09:44;99391.67;;;12.04;43.82
51530;BME280;37613;51.788;21.582;2023-04-23T21:14:04;99390.33;;;12.00;43.73
51530;BME280;37613;51.788;21.582;2023-04-23T21:18:21;99389.67;;;11.96;43.99
51530;BME280;37613;51.788;21.582;2023-04-23T21:22:27;99387.14;;;11.92;44.08
51530;BME280;37613;51.788;21.582;2023-04-23T21:26:30;99381.81;;;11.84;44.62
51530;BME280;37613;51.788;21.582;2023-04-23T21:30:48;99379.52;;;11.79;44.50
51530;BME280;37613;51.788;21.582;2023-04-23T21:34:53;99374.81;;;11.71;45.12
51530;BME280;37613;51.788;21.582;2023-04-23T21:39:17;99378.04;;;11.69;45.41
51530;BME280;37613;51.788;21.582;2023-04-23T21:48:10;99379.24;;;11.68;45.49
51530;BME280;37613;51.788;21.582;2023-04-23T21:52:23;99377.04;;;11.62;45.85
51530;BME280;37613;51.788;21.582;2023-04-23T21:56:45;99375.98;;;11.59;46.37
51530;BME280;37613;51.788;21.582;2023-04-23T22:00:50;99373.73;;;11.52;46.46
51530;BME280;37613;51.788;21.582;2023-04-23T22:05:04;99375.69;;;11.49;46.36
51530;BME280;37613;51.788;21.582;2023-04-23T22:09:15;99373.70;;;11.45;47.01
51530;BME280;37613;51.788;21.582;2023-04-23T22:13:17;99368.59;;;11.42;46.92
51530;BME280;37613;51.788;21.582;2023-04-23T22:17:22;99366.86;;;11.37;47.22
51530;BME280;37613;51.788;21.582;2023-04-23T22:21:32;99364.98;;;11.31;47.27
51530;BME280;37613;51.788;21.582;2023-04-23T22:25:37;99359.61;;;11.26;47.40
51530;BME280;37613;51.788;21.582;2023-04-23T22:29:45;99359.05;;;11.21;47.61
51530;BME280;37613;51.788;21.582;2023-04-23T22:33:50;99362.24;;;11.14;48.13
51530;BME280;37613;51.788;21.582;2023-04-23T22:38:01;99361.72;;;11.07;48.13
51530;BME280;37613;51.788;21.582;2023-04-23T22:42:03;99359.54;;;11.00;48.63
51530;BME280;37613;51.788;21.582;2023-04-23T22:46:06;99354.85;;;10.90;48.53
51530;BME280;37613;51.788;21.582;2023-04-23T22:50:20;99349.20;;;10.81;48.95
51530;BME280;37613;51.788;21.582;2023-04-23T22:54:23;99347.36;;;10.73;48.98
51530;BME280;37613;51.788;21.582;2023-04-23T22:58:31;99345.02;;;10.65;49.21
51530;BME280;37613;51.788;21.582;2023-04-23T23:02:36;99342.04;;;10.57;49.48
51530;BME280;37613;51.788;21.582;2023-04-23T23:06:39;99340.09;;;10.50;49.93
51530;BME280;37613;51.788;21.582;2023-04-23T23:10:56;99337.25;;;10.44;50.10
51530;BME280;37613;51.788;21.582;2023-04-23T23:15:01;99334.30;;;10.40;50.69
51530;BME280;37613;51.788;21.582;2023-04-23T23:19:18;99334.67;;;10.36;51.41
51530;BME280;37613;51.788;21.582;2023-04-23T23:23:23;99335.17;;;10.33;50.74
51530;BME280;37613;51.788;21.582;2023-04-23T23:27:25;99334.70;;;10.28;50.89
51530;BME280;37613;51.788;21.582;2023-04-23T23:31:49;99335.45;;;10.22;51.14
51530;BME280;37613;51.788;21.582;2023-04-23T23:35:57;99338.89;;;10.18;51.47
51530;BME280;37613;51.788;21.582;2023-04-23T23:40:02;99334.56;;;10.17;52.32
51530;BME280;37613;51.788;21.582;2023-04-23T23:44:25;99336.48;;;10.16;52.00
51530;BME280;37613;51.788;21.582;2023-04-23T23:48:39;99338.87;;;10.14;52.20
51530;BME280;37613;51.788;21.582;2023-04-23T23:52:51;99339.03;;;10.14;52.41
51530;BME280;37613;51.788;21.582;2023-04-23T23:56:53;99334.55;;;10.13;52.49
